createdAt,value
2022-11-08T00:00:12.162Z,15.73
2022-11-08T00:02:39.011Z,15.65
2022-11-08T00:05:24.993Z,15.65
2022-11-08T00:08:10.682Z,15.62
2022-11-08T00:10:55.995Z,15.61
2022-11-08T00:13:41.282Z,15.63
2022-11-08T00:16:07.982Z,15.63
2022-11-08T00:18:34.900Z,15.67
2022-11-08T00:21:03.119Z,15.69
2022-11-08T00:23:30.340Z,15.72
2022-11-08T00:25:57.150Z,15.76
2022-11-08T00:28:23.824Z,15.81
2022-11-08T00:30:50.526Z,15.84
2022-11-08T00:33:17.205Z,15.87
2022-11-08T00:35:43.932Z,15.88
2022-11-08T00:38:10.634Z,15.89
2022-11-08T00:40:37.336Z,15.90
2022-11-08T00:43:04.082Z,15.90
2022-11-08T00:45:30.800Z,15.91
2022-11-08T00:47:57.516Z,15.92
2022-11-08T00:50:24.311Z,15.95
2022-11-08T00:52:51.014Z,15.96
2022-11-08T00:55:17.869Z,15.99
2022-11-08T00:57:59.073Z,16.00
2022-11-08T01:00:27.800Z,16.02
2022-11-08T01:03:14.586Z,16.05
2022-11-08T01:05:42.082Z,16.06
2022-11-08T01:08:10.230Z,16.06
2022-11-08T01:10:37.442Z,16.09
2022-11-08T01:13:04.218Z,16.13
2022-11-08T01:15:36.484Z,16.13
2022-11-08T01:18:07.113Z,16.14
2022-11-08T01:20:41.342Z,16.14
2022-11-08T01:23:09.477Z,16.13
2022-11-08T01:25:38.468Z,16.13
2022-11-08T01:28:05.837Z,16.11
2022-11-08T01:30:36.196Z,16.09
2022-11-08T01:33:03.342Z,16.09
2022-11-08T01:35:32.641Z,16.08
2022-11-08T01:38:01.634Z,16.08
2022-11-08T01:40:29.840Z,16.05
2022-11-08T01:42:57.229Z,16.05
2022-11-08T01:46:19.229Z,16.03
2022-11-08T01:49:02.668Z,15.97
2022-11-08T01:51:44.106Z,15.96
2022-11-08T01:54:19.252Z,15.96
2022-11-08T01:56:46.352Z,15.97
2022-11-08T01:59:18.094Z,15.96
2022-11-08T02:01:45.473Z,15.94
2022-11-08T02:04:15.088Z,15.92
2022-11-08T02:06:44.308Z,15.92
2022-11-08T02:09:15.357Z,15.90
2022-11-08T02:11:42.872Z,15.84
2022-11-08T02:14:10.673Z,15.80
2022-11-08T02:16:37.412Z,15.76
2022-11-08T02:19:09.130Z,15.72
2022-11-08T02:21:51.556Z,15.66
2022-11-08T02:24:18.465Z,15.59
2022-11-08T02:26:49.726Z,15.54
2022-11-08T02:29:26.600Z,15.50
2022-11-08T02:31:54.593Z,15.44
2022-11-08T02:34:32.845Z,15.43
2022-11-08T02:37:01.983Z,15.39
2022-11-08T02:39:29.997Z,15.35
2022-11-08T02:41:56.718Z,15.34
2022-11-08T02:44:23.450Z,15.30
2022-11-08T02:46:50.263Z,15.29
2022-11-08T02:49:16.989Z,15.28
2022-11-08T02:51:43.719Z,15.26
2022-11-08T02:54:10.413Z,15.22
2022-11-08T02:56:37.246Z,15.19
2022-11-08T02:59:03.986Z,15.17
2022-11-08T03:01:30.757Z,15.14
2022-11-08T03:03:57.519Z,15.12
2022-11-08T03:06:24.256Z,15.08
2022-11-08T03:08:50.961Z,15.05
2022-11-08T03:11:17.677Z,15.01
2022-11-08T03:13:44.403Z,14.99
2022-11-08T03:16:11.100Z,14.97
2022-11-08T03:18:37.812Z,14.96
2022-11-08T03:21:04.646Z,14.93
2022-11-08T03:23:32.464Z,14.90
2022-11-08T03:26:03.965Z,14.88
2022-11-08T03:28:31.203Z,14.85
2022-11-08T03:30:57.938Z,14.82
2022-11-08T03:33:25.520Z,14.79
2022-11-08T03:35:52.915Z,14.76
2022-11-08T03:38:20.256Z,14.75
2022-11-08T03:40:47.547Z,14.74
2022-11-08T03:43:14.697Z,14.71
2022-11-08T03:45:41.579Z,14.68
2022-11-08T03:48:09.039Z,14.66
2022-11-08T03:50:36.190Z,14.63
2022-11-08T03:53:03.409Z,14.58
2022-11-08T03:55:30.595Z,14.54
2022-11-08T03:57:57.757Z,14.49
2022-11-08T04:00:28.412Z,14.44
2022-11-08T04:03:02.393Z,14.40
2022-11-08T04:05:30.069Z,14.36
2022-11-08T04:07:56.843Z,14.32
2022-11-08T04:10:23.598Z,14.28
2022-11-08T04:13:08.709Z,14.22
2022-11-08T04:15:35.773Z,14.18
2022-11-08T04:18:21.490Z,14.14
2022-11-08T04:21:08.152Z,14.08
2022-11-08T04:23:37.507Z,14.03
2022-11-08T04:26:08.467Z,14.01
2022-11-08T04:28:37.339Z,14.00
2022-11-08T04:31:17.791Z,13.94
2022-11-08T04:33:44.986Z,13.92
2022-11-08T04:36:15.989Z,13.88
2022-11-08T04:38:43.066Z,13.84
2022-11-08T04:41:15.415Z,13.81
2022-11-08T04:43:42.791Z,13.77
2022-11-08T04:46:13.404Z,13.74
2022-11-08T04:48:41.457Z,13.71
2022-11-08T04:51:15.672Z,13.66
2022-11-08T04:53:42.642Z,13.64
2022-11-08T04:56:19.458Z,13.61
2022-11-08T04:58:50.260Z,13.59
2022-11-08T05:01:21.360Z,13.57
2022-11-08T05:03:50.824Z,13.58
2022-11-08T05:06:24.482Z,13.58
2022-11-08T05:08:51.562Z,13.57
2022-11-08T05:11:22.072Z,13.56
2022-11-08T05:13:50.605Z,13.56
2022-11-08T05:16:27.719Z,13.54
2022-11-08T05:18:54.756Z,13.52
2022-11-08T05:21:41.379Z,13.52
2022-11-08T05:24:12.026Z,13.50
2022-11-08T05:26:42.576Z,13.49
2022-11-08T05:29:11.137Z,13.49
2022-11-08T05:31:38.063Z,13.48
2022-11-08T05:34:05.069Z,13.48
2022-11-08T05:36:31.767Z,13.49
2022-11-08T05:38:58.749Z,13.47
2022-11-08T05:41:26.622Z,13.47
2022-11-08T05:43:55.404Z,13.44
2022-11-08T05:46:24.161Z,13.42
2022-11-08T05:48:51.188Z,13.39
2022-11-08T05:51:19.924Z,13.35
2022-11-08T05:53:48.539Z,13.31
2022-11-08T05:56:16.462Z,13.28
2022-11-08T05:58:43.517Z,13.23
2022-11-08T06:01:17.143Z,13.19
2022-11-08T06:03:44.624Z,13.18
2022-11-08T06:06:20.628Z,13.16
2022-11-08T06:08:51.463Z,13.13
2022-11-08T06:11:24.210Z,13.11
2022-11-08T06:13:52.376Z,13.10
2022-11-08T06:16:21.236Z,13.09
2022-11-08T06:18:48.451Z,13.07
2022-11-08T06:21:19.271Z,13.08
2022-11-08T06:23:46.540Z,13.09
2022-11-08T06:26:13.583Z,13.08
2022-11-08T06:28:40.347Z,13.08
2022-11-08T06:31:07.222Z,13.09
2022-11-08T06:33:34.239Z,13.10
2022-11-08T06:36:01.495Z,13.11
2022-11-08T06:38:28.606Z,13.10
2022-11-08T06:40:59.756Z,13.11
2022-11-08T06:43:27.182Z,13.12
2022-11-08T06:45:54.259Z,13.14
2022-11-08T06:48:20.973Z,13.15
2022-11-08T06:50:48.177Z,13.18
2022-11-08T06:53:15.212Z,13.18
2022-11-08T06:55:42.351Z,13.21
2022-11-08T06:58:10.879Z,13.22
2022-11-08T07:00:37.954Z,13.25
2022-11-08T07:03:04.860Z,13.27
2022-11-08T07:05:34.286Z,13.31
2022-11-08T07:08:02.003Z,13.32
2022-11-08T07:10:31.967Z,13.36
2022-11-08T07:13:04.164Z,13.41
2022-11-08T07:15:33.161Z,13.44
2022-11-08T07:18:08.925Z,13.54
2022-11-08T07:20:36.708Z,13.62
2022-11-08T07:23:06.319Z,13.72
2022-11-08T07:25:34.754Z,13.85
2022-11-08T07:28:05.520Z,13.97
2022-11-08T07:30:35.083Z,14.10
2022-11-08T07:33:02.061Z,14.30
2022-11-08T07:35:28.873Z,14.58
2022-11-08T07:37:56.387Z,14.99
2022-11-08T07:40:24.120Z,15.44
2022-11-08T07:43:11.353Z,15.94
2022-11-08T07:45:37.914Z,16.52
2022-11-08T07:48:12.056Z,17.00
2022-11-08T07:50:42.883Z,17.38
2022-11-08T07:53:10.812Z,17.64
2022-11-08T07:55:39.236Z,17.85
2022-11-08T07:58:07.781Z,17.90
2022-11-08T08:00:37.419Z,17.90
2022-11-08T08:03:06.989Z,17.90
2022-11-08T08:05:38.477Z,17.88
2022-11-08T08:08:06.063Z,17.90
2022-11-08T08:10:35.212Z,17.90
2022-11-08T08:13:02.764Z,17.91
2022-11-08T08:15:29.893Z,17.95
2022-11-08T08:17:59.672Z,17.96
2022-11-08T08:20:26.472Z,17.98
2022-11-08T08:22:53.244Z,18.00
2022-11-08T08:25:20.341Z,18.04
2022-11-08T08:27:55.946Z,18.08
2022-11-08T08:30:24.402Z,18.11
2022-11-08T08:33:08.456Z,18.16
2022-11-08T08:35:40.189Z,18.18
2022-11-08T08:38:07.820Z,18.22
2022-11-08T08:40:34.587Z,18.28
2022-11-08T08:43:03.357Z,18.33
2022-11-08T08:45:34.389Z,18.40
2022-11-08T08:48:01.576Z,18.44
2022-11-08T08:50:31.711Z,18.48
2022-11-08T08:53:00.247Z,18.51
2022-11-08T08:55:27.516Z,18.55
2022-11-08T08:57:54.954Z,18.57
2022-11-08T09:03:11.282Z,18.66
2022-11-08T09:05:41.729Z,18.72
2022-11-08T09:08:08.476Z,18.77
2022-11-08T09:10:35.244Z,18.82
2022-11-08T09:13:03.256Z,18.86
2022-11-08T09:15:32.227Z,18.90
2022-11-08T09:17:59.068Z,18.94
2022-11-08T09:20:26.290Z,19.02
2022-11-08T09:22:53.001Z,19.14
2022-11-08T09:25:19.741Z,19.26
2022-11-08T09:27:46.547Z,19.42
2022-11-08T09:30:13.455Z,19.60
2022-11-08T09:32:59.642Z,19.87
2022-11-08T09:35:26.980Z,20.21
2022-11-08T09:37:54.397Z,20.54
2022-11-08T09:40:31.322Z,20.87
2022-11-08T09:43:46.410Z,21.18
2022-11-08T09:46:30.879Z,21.43
2022-11-08T09:49:01.716Z,21.67
2022-11-08T09:51:31.509Z,21.92
2022-11-08T09:54:01.426Z,22.08
2022-11-08T09:56:35.736Z,22.25
2022-11-08T09:59:37.942Z,22.44
2022-11-08T10:02:23.972Z,22.62
2022-11-08T10:05:00.569Z,22.78
2022-11-08T10:08:03.802Z,22.97
2022-11-08T10:10:36.081Z,23.23
2022-11-08T10:13:31.017Z,23.51
2022-11-08T10:16:22.026Z,23.85
2022-11-08T10:19:36.266Z,24.27
2022-11-08T10:22:13.700Z,24.73
2022-11-08T10:25:01.691Z,25.17
2022-11-08T10:27:42.534Z,25.60
2022-11-08T10:30:26.781Z,25.97
2022-11-08T10:32:57.786Z,26.41
2022-11-08T10:35:40.149Z,26.88
2022-11-08T10:38:24.829Z,27.41
2022-11-08T10:41:39.948Z,27.96
2022-11-08T10:44:22.437Z,28.31
2022-11-08T10:46:56.168Z,28.54
2022-11-08T10:49:39.668Z,28.70
2022-11-08T10:52:18.625Z,28.80
2022-11-08T10:54:59.101Z,28.93
2022-11-08T10:57:31.410Z,29.02
2022-11-08T11:00:34.355Z,28.98
2022-11-08T11:03:09.801Z,28.95
2022-11-08T11:05:54.873Z,28.81
2022-11-08T11:08:22.946Z,28.62
2022-11-08T11:10:50.363Z,28.39
2022-11-08T11:16:00.659Z,28.11
2022-11-08T11:18:45.732Z,28.02
2022-11-08T11:21:18.590Z,27.99
2022-11-08T11:23:54.413Z,28.01
2022-11-08T11:26:30.054Z,28.06
2022-11-08T11:29:05.332Z,28.09
2022-11-08T11:31:45.484Z,28.14
2022-11-08T11:34:18.198Z,28.16
2022-11-08T11:36:52.299Z,28.21
2022-11-08T11:39:29.559Z,28.31
2022-11-08T11:42:24.413Z,28.36
2022-11-08T11:45:19.809Z,28.35
2022-11-08T11:48:01.219Z,28.32
2022-11-08T11:50:45.988Z,28.22
2022-11-08T11:53:23.140Z,28.09
2022-11-08T11:56:37.732Z,28.00
2022-11-08T11:59:45.336Z,27.84
2022-11-08T12:02:57.543Z,27.65
2022-11-08T12:05:53.935Z,27.43
2022-11-08T12:08:47.571Z,27.20
2022-11-08T12:11:40.321Z,27.07
2022-11-08T12:14:30.285Z,26.90
2022-11-08T12:17:33.635Z,26.73
2022-11-08T12:20:27.625Z,26.58
2022-11-08T12:23:24.565Z,26.50
2022-11-08T12:26:35.303Z,26.42
2022-11-08T12:29:17.871Z,26.39
2022-11-08T12:32:36.290Z,26.18
2022-11-08T12:35:26.906Z,26.10
2022-11-08T12:38:31.957Z,26.01
2022-11-08T12:41:26.290Z,25.91
2022-11-08T12:44:39.177Z,25.80
2022-11-08T12:47:32.085Z,25.66
2022-11-08T12:50:45.702Z,25.46
2022-11-08T12:53:39.933Z,25.24
2022-11-08T12:56:15.624Z,25.12
2022-11-08T12:58:47.587Z,25.03
2022-11-08T13:01:18.203Z,24.96
2022-11-08T13:03:49.283Z,24.86
2022-11-08T13:07:12.618Z,24.71
2022-11-08T13:10:12.851Z,24.54
2022-11-08T13:13:08.293Z,24.38
2022-11-08T13:15:35.531Z,24.26
2022-11-08T13:18:08.035Z,24.13
2022-11-08T13:20:47.965Z,24.03
2022-11-08T13:23:30.913Z,23.98
2022-11-08T13:26:26.136Z,23.95
2022-11-08T13:28:54.214Z,23.95
2022-11-08T13:31:31.929Z,23.98
2022-11-08T13:34:35.148Z,23.94
2022-11-08T13:37:43.881Z,23.91
2022-11-08T13:40:31.644Z,23.85
2022-11-08T13:43:16.566Z,23.74
2022-11-08T13:45:44.551Z,23.65
2022-11-08T13:48:34.609Z,23.55
2022-11-08T13:51:24.480Z,23.40
2022-11-08T13:53:57.549Z,23.32
2022-11-08T13:56:48.487Z,23.19
2022-11-08T13:59:30.171Z,23.08
2022-11-08T14:02:21.729Z,23.02
2022-11-08T14:04:48.560Z,22.91
2022-11-08T14:07:46.988Z,22.79
2022-11-08T14:10:26.905Z,22.72
2022-11-08T14:13:30.238Z,22.65
2022-11-08T14:16:15.919Z,22.59
2022-11-08T14:18:44.181Z,22.56
2022-11-08T14:21:18.366Z,22.49
2022-11-08T14:23:49.952Z,22.44
2022-11-08T14:26:25.493Z,22.37
2022-11-08T14:28:53.741Z,22.32
2022-11-08T14:31:33.386Z,22.26
2022-11-08T14:34:01.737Z,22.19
2022-11-08T14:36:32.292Z,22.16
2022-11-08T14:39:17.002Z,22.10
2022-11-08T14:41:53.421Z,22.07
2022-11-08T14:44:20.518Z,22.04
2022-11-08T14:46:48.776Z,22.05
2022-11-08T14:49:18.026Z,22.02
2022-11-08T14:51:45.918Z,21.98
2022-11-08T14:54:24.960Z,21.95
2022-11-08T14:56:52.131Z,21.91
2022-11-08T14:59:19.062Z,21.90
2022-11-08T15:01:48.994Z,21.88
2022-11-08T15:04:20.401Z,21.87
2022-11-08T15:06:56.671Z,21.85
2022-11-08T15:09:35.039Z,21.80
2022-11-08T15:12:07.433Z,21.76
2022-11-08T15:14:47.713Z,21.69
2022-11-08T15:17:39.459Z,21.61
2022-11-08T15:20:20.116Z,21.55
2022-11-08T15:22:47.914Z,21.52
2022-11-08T15:25:14.551Z,21.45
2022-11-08T15:28:21.470Z,21.35
2022-11-08T15:30:57.621Z,21.28
2022-11-08T15:33:33.171Z,21.21
2022-11-08T15:36:01.159Z,21.15
2022-11-08T15:38:40.095Z,21.10
2022-11-08T15:41:53.110Z,21.00
2022-11-08T15:44:23.937Z,20.90
2022-11-08T15:46:53.573Z,20.86
2022-11-08T15:49:29.066Z,20.82
2022-11-08T15:51:58.529Z,20.77
2022-11-08T15:54:27.012Z,20.69
2022-11-08T15:56:56.011Z,20.62
2022-11-08T15:59:29.947Z,20.55
2022-11-08T16:02:00.734Z,20.49
2022-11-08T16:04:29.167Z,20.46
2022-11-08T16:06:57.454Z,20.41
2022-11-08T16:09:24.237Z,20.38
2022-11-08T16:11:51.280Z,20.36
2022-11-08T16:14:25.060Z,20.33
2022-11-08T16:16:52.141Z,20.33
2022-11-08T16:19:24.454Z,20.30
2022-11-08T16:21:52.843Z,20.28
2022-11-08T16:24:19.918Z,20.25
2022-11-08T16:26:47.877Z,20.25
2022-11-08T16:29:21.261Z,20.24
2022-11-08T16:31:50.127Z,20.21
2022-11-08T16:34:17.309Z,20.19
2022-11-08T16:36:46.392Z,20.18
2022-11-08T16:39:23.417Z,20.19
2022-11-08T16:41:50.098Z,20.18
2022-11-08T16:44:16.896Z,20.18
2022-11-08T16:46:44.555Z,20.18
2022-11-08T16:49:21.876Z,20.18
2022-11-08T16:51:49.841Z,20.15
2022-11-08T16:54:20.788Z,20.15
2022-11-08T16:56:47.596Z,20.13
2022-11-08T16:59:15.504Z,20.13
2022-11-08T17:01:44.185Z,20.12
2022-11-08T17:04:11.012Z,20.10
2022-11-08T17:06:37.945Z,20.09
2022-11-08T17:09:05.042Z,20.08
2022-11-08T17:11:31.835Z,20.06
2022-11-08T17:13:58.751Z,20.05
2022-11-08T17:16:26.936Z,20.03
2022-11-08T17:18:53.695Z,20.03
2022-11-08T17:24:08.763Z,20.00
2022-11-08T17:26:35.540Z,19.97
2022-11-08T17:29:02.250Z,20.00
2022-11-08T17:31:29.029Z,19.97
2022-11-08T17:33:55.879Z,19.96
2022-11-08T17:36:22.956Z,19.93
2022-11-08T17:38:49.643Z,19.91
2022-11-08T17:41:16.721Z,19.91
2022-11-08T17:43:44.179Z,19.92
2022-11-08T17:46:11.820Z,19.93
2022-11-08T17:48:40.170Z,19.95
2022-11-08T17:51:08.356Z,19.95
2022-11-08T17:53:36.220Z,19.95
2022-11-08T17:56:06.086Z,19.97
2022-11-08T17:58:34.204Z,19.96
2022-11-08T18:01:04.901Z,19.95
2022-11-08T18:03:32.868Z,19.97
2022-11-08T18:06:03.081Z,19.97
2022-11-08T18:08:32.284Z,19.96
2022-11-08T18:10:59.964Z,19.95
2022-11-08T18:13:28.972Z,19.96
2022-11-08T18:15:56.058Z,19.96
2022-11-08T18:18:22.738Z,19.94
2022-11-08T18:20:55.581Z,19.92
2022-11-08T18:23:22.834Z,19.90
2022-11-08T18:25:50.696Z,19.88
2022-11-08T18:28:17.791Z,19.85
2022-11-08T18:30:48.147Z,19.83
2022-11-08T18:33:16.925Z,19.81
2022-11-08T18:35:44.316Z,19.80
2022-11-08T18:38:12.847Z,19.79
2022-11-08T18:40:40.413Z,19.77
2022-11-08T18:43:07.140Z,19.75
2022-11-08T18:45:33.910Z,19.73
2022-11-08T18:48:00.685Z,19.74
2022-11-08T18:50:27.386Z,19.74
2022-11-08T18:52:54.113Z,19.73
2022-11-08T18:55:20.846Z,19.72
2022-11-08T18:57:47.773Z,19.69
2022-11-08T19:00:14.818Z,19.69
2022-11-08T19:02:41.562Z,19.66
2022-11-08T19:05:08.660Z,19.65
2022-11-08T19:07:35.437Z,19.60
2022-11-08T19:10:02.123Z,19.58
2022-11-08T19:12:29.814Z,19.56
2022-11-08T19:14:56.574Z,19.56
2022-11-08T19:17:23.383Z,19.55
2022-11-08T19:19:50.170Z,19.55
2022-11-08T19:22:16.937Z,19.53
2022-11-08T19:24:43.674Z,19.52
2022-11-08T19:27:10.502Z,19.52
2022-11-08T19:29:37.172Z,19.51
2022-11-08T19:32:04.216Z,19.47
2022-11-08T19:34:31.266Z,19.44
2022-11-08T19:36:57.976Z,19.43
2022-11-08T19:39:24.791Z,19.41
2022-11-08T19:41:51.672Z,19.38
2022-11-08T19:44:18.659Z,19.36
2022-11-08T19:46:45.405Z,19.34
2022-11-08T19:49:12.097Z,19.30
2022-11-08T19:51:39.448Z,19.29
2022-11-08T19:54:11.826Z,19.27
2022-11-08T19:57:03.143Z,19.25
2022-11-08T19:59:25.430Z,19.23
2022-11-08T20:01:52.276Z,19.22
2022-11-08T20:04:19.529Z,19.23
2022-11-08T20:06:46.626Z,19.21
2022-11-08T20:09:13.546Z,19.19
2022-11-08T20:11:41.953Z,19.18
2022-11-08T20:14:11.823Z,19.17
2022-11-08T20:16:41.888Z,19.17
2022-11-08T20:19:20.065Z,19.17
2022-11-08T20:21:46.835Z,19.18
2022-11-08T20:24:14.879Z,19.19
2022-11-08T20:26:42.725Z,19.19
2022-11-08T20:29:09.635Z,19.20
2022-11-08T20:31:37.276Z,19.20
2022-11-08T20:34:07.247Z,19.22
2022-11-08T20:36:37.349Z,19.21
2022-11-08T20:39:07.583Z,19.21
2022-11-08T20:41:37.227Z,19.19
2022-11-08T20:44:06.076Z,19.18
2022-11-08T20:46:34.093Z,19.18
2022-11-08T20:49:01.720Z,19.15
2022-11-08T20:51:30.367Z,19.14
2022-11-08T20:53:59.065Z,19.12
2022-11-08T20:56:27.403Z,19.12
2022-11-08T20:58:54.754Z,19.10
2022-11-08T21:01:25.199Z,19.11
2022-11-08T21:03:52.644Z,19.10
2022-11-08T21:06:23.219Z,19.11
2022-11-08T21:09:00.773Z,19.11
2022-11-08T21:11:30.742Z,19.09
2022-11-08T21:13:58.335Z,19.08
2022-11-08T21:16:42.377Z,19.10
2022-11-08T21:19:18.488Z,19.09
2022-11-08T21:21:47.184Z,19.08
2022-11-08T21:24:14.103Z,19.08
2022-11-08T21:26:40.833Z,19.08
2022-11-08T21:29:08.097Z,19.09
2022-11-08T21:31:34.881Z,19.09
2022-11-08T21:34:01.607Z,19.08
2022-11-08T21:36:29.009Z,19.09
2022-11-08T21:38:55.945Z,19.08
2022-11-08T21:41:22.816Z,19.09
2022-11-08T21:43:49.779Z,19.10
2022-11-08T21:46:26.288Z,19.11
2022-11-08T21:48:59.225Z,19.15
2022-11-08T21:51:29.210Z,19.15
2022-11-08T21:53:58.138Z,19.18
2022-11-08T21:56:30.386Z,19.19
2022-11-08T21:58:57.600Z,19.20
2022-11-08T22:01:29.850Z,19.22
2022-11-08T22:03:58.574Z,19.21
2022-11-08T22:06:26.089Z,19.23
2022-11-08T22:08:52.978Z,19.24
2022-11-08T22:11:19.721Z,19.26
2022-11-08T22:13:46.498Z,19.27
2022-11-08T22:16:13.245Z,19.27
2022-11-08T22:19:03.610Z,19.25
2022-11-08T22:21:40.025Z,19.25
2022-11-08T22:24:18.020Z,19.24
2022-11-08T22:26:45.107Z,19.23
2022-11-08T22:29:12.487Z,19.25
2022-11-08T22:31:39.828Z,19.25
2022-11-08T22:34:08.557Z,19.26
2022-11-08T22:36:42.930Z,19.25
2022-11-08T22:39:19.928Z,19.24
2022-11-08T22:41:48.913Z,19.22
2022-11-08T22:44:17.159Z,19.23
2022-11-08T22:46:46.613Z,19.21
2022-11-08T22:49:14.598Z,19.21
2022-11-08T22:51:42.641Z,19.20
2022-11-08T22:54:10.353Z,19.20
2022-11-08T22:56:37.611Z,19.20
2022-11-08T22:59:05.005Z,19.18
2022-11-08T23:01:32.192Z,19.17
2022-11-08T23:03:59.127Z,19.13
2022-11-08T23:06:26.072Z,19.12
2022-11-08T23:08:52.900Z,19.09
2022-11-08T23:11:37.972Z,19.07
2022-11-08T23:14:23.225Z,19.01
2022-11-08T23:16:50.097Z,18.99
2022-11-08T23:19:39.659Z,19.01
2022-11-08T23:22:30.873Z,18.98
2022-11-08T23:24:57.998Z,18.94
2022-11-08T23:27:44.631Z,18.97
2022-11-08T23:30:34.797Z,18.96
2022-11-08T23:33:01.609Z,18.95
2022-11-08T23:35:28.377Z,18.93
2022-11-08T23:37:55.323Z,18.94
2022-11-08T23:40:40.889Z,18.94
2022-11-08T23:43:35.949Z,18.93
2022-11-08T23:46:12.582Z,18.89
2022-11-08T23:48:40.625Z,18.89
2022-11-08T23:51:08.194Z,18.89
2022-11-08T23:53:37.129Z,18.88
2022-11-08T23:56:05.108Z,18.87
2022-11-08T23:58:32.759Z,18.86
