createdAt,value
2022-10-05T00:00:03.812Z,98823.33
2022-10-05T00:04:18.090Z,98825.48
2022-10-05T00:07:38.964Z,98818.86
2022-10-05T00:11:34.362Z,98809.92
2022-10-05T00:15:00.948Z,98804.11
2022-10-05T00:18:53.105Z,98797.88
2022-10-05T00:22:17.247Z,98791.73
2022-10-05T00:25:51.194Z,98782.70
2022-10-05T00:29:48.205Z,98784.20
2022-10-05T00:33:08.852Z,98783.86
2022-10-05T00:36:46.482Z,98781.24
2022-10-05T00:40:39.246Z,98780.45
2022-10-05T00:44:26.740Z,98767.57
2022-10-05T00:48:33.325Z,98756.05
2022-10-05T00:52:28.898Z,98744.79
2022-10-05T00:56:07.635Z,98741.82
2022-10-05T00:59:48.950Z,98738.91
2022-10-05T01:03:19.056Z,98738.30
2022-10-05T01:07:25.142Z,98738.83
2022-10-05T01:11:06.095Z,98741.08
2022-10-05T01:14:31.753Z,98742.70
2022-10-05T01:18:10.075Z,98742.58
2022-10-05T01:21:57.316Z,98739.63
2022-10-05T01:25:46.605Z,98742.45
2022-10-05T01:29:29.750Z,98750.84
2022-10-05T01:33:01.721Z,98757.59
2022-10-05T01:36:49.905Z,98747.65
2022-10-05T01:40:16.143Z,98742.60
2022-10-05T01:43:57.013Z,98730.91
2022-10-05T01:47:38.697Z,98717.52
2022-10-05T01:51:31.116Z,98715.71
2022-10-05T01:55:07.805Z,98720.84
2022-10-05T01:58:47.004Z,98714.39
2022-10-05T02:02:12.366Z,98717.77
2022-10-05T02:06:21.906Z,98713.59
2022-10-05T02:10:03.158Z,98720.45
2022-10-05T02:13:41.449Z,98713.33
2022-10-05T02:17:15.258Z,98715.34
2022-10-05T02:20:43.390Z,98718.29
2022-10-05T02:25:07.139Z,98718.44
2022-10-05T02:28:36.184Z,98725.33
2022-10-05T02:32:12.738Z,98722.20
2022-10-05T02:36:32.782Z,98725.95
2022-10-05T02:40:12.712Z,98725.70
2022-10-05T02:44:08.421Z,98729.89
2022-10-05T02:47:47.316Z,98729.57
2022-10-05T02:51:23.095Z,98727.58
2022-10-05T02:54:48.429Z,98729.70
2022-10-05T02:58:57.378Z,98736.16
2022-10-05T03:02:27.869Z,98735.05
2022-10-05T03:06:05.983Z,98752.73
2022-10-05T03:10:05.119Z,98756.94
2022-10-05T03:13:55.215Z,98766.44
2022-10-05T03:17:21.135Z,98763.74
2022-10-05T03:21:27.086Z,98758.55
2022-10-05T03:25:20.718Z,98756.65
2022-10-05T03:29:20.341Z,98741.73
2022-10-05T03:33:30.170Z,98737.73
2022-10-05T03:37:01.167Z,98732.94
2022-10-05T03:40:53.834Z,98717.98
2022-10-05T03:44:35.333Z,98702.73
2022-10-05T03:48:06.698Z,98697.08
2022-10-05T03:51:47.511Z,98691.73
2022-10-05T03:55:26.378Z,98682.21
2022-10-05T03:59:12.687Z,98672.80
2022-10-05T04:02:42.876Z,98686.33
2022-10-05T04:06:18.697Z,98680.61
2022-10-05T04:09:51.588Z,98679.51
2022-10-05T04:13:34.178Z,98687.86
2022-10-05T04:17:34.341Z,98694.27
2022-10-05T04:21:05.135Z,98699.52
2022-10-05T04:25:17.159Z,98709.39
2022-10-05T04:29:07.116Z,98704.17
2022-10-05T04:32:55.124Z,98693.11
2022-10-05T04:36:36.758Z,98687.14
2022-10-05T04:40:34.114Z,98679.86
2022-10-05T04:44:11.077Z,98683.35
2022-10-05T04:47:48.365Z,98683.38
2022-10-05T04:51:38.551Z,98697.10
2022-10-05T04:55:54.018Z,98707.23
2022-10-05T04:59:43.260Z,98702.89
2022-10-05T05:03:42.657Z,98696.27
2022-10-05T05:07:33.698Z,98698.04
2022-10-05T05:11:24.308Z,98697.73
2022-10-05T05:15:21.911Z,98698.66
2022-10-05T05:19:22.004Z,98704.86
2022-10-05T05:22:57.866Z,98704.58
2022-10-05T05:27:02.202Z,98709.77
2022-10-05T05:30:49.710Z,98701.05
2022-10-05T05:35:17.587Z,98692.59
2022-10-05T05:39:04.502Z,98702.73
2022-10-05T05:42:29.497Z,98712.45
2022-10-05T05:46:38.886Z,98707.09
2022-10-05T05:50:15.941Z,98709.70
2022-10-05T05:54:19.355Z,98716.52
2022-10-05T05:57:50.083Z,98712.31
2022-10-05T06:01:44.498Z,98712.47
2022-10-05T06:05:32.390Z,98707.20
2022-10-05T06:09:19.595Z,98714.52
2022-10-05T06:12:50.502Z,98709.40
2022-10-05T06:16:27.163Z,98718.33
2022-10-05T06:20:37.686Z,98725.99
2022-10-05T06:24:22.780Z,98718.77
2022-10-05T06:28:08.434Z,98722.33
2022-10-05T06:31:46.989Z,98731.91
2022-10-05T06:35:53.464Z,98730.23
2022-10-05T06:39:46.289Z,98733.73
2022-10-05T06:43:40.801Z,98729.57
2022-10-05T06:47:53.845Z,98721.38
2022-10-05T06:52:03.368Z,98708.32
2022-10-05T06:56:00.158Z,98715.76
2022-10-05T06:59:54.741Z,98713.67
2022-10-05T07:03:57.949Z,98709.30
2022-10-05T07:07:51.795Z,98708.15
2022-10-05T07:11:56.422Z,98718.11
2022-10-05T07:15:38.165Z,98717.73
2022-10-05T07:19:11.427Z,98717.91
2022-10-05T07:22:55.366Z,98718.45
2022-10-05T07:26:47.194Z,98718.30
2022-10-05T07:30:15.095Z,98724.59
2022-10-05T07:34:28.445Z,98717.77
2022-10-05T07:37:57.349Z,98723.20
2022-10-05T07:41:47.960Z,98725.91
2022-10-05T07:45:50.776Z,98733.52
2022-10-05T07:49:52.209Z,98745.07
2022-10-05T07:53:37.392Z,98744.16
2022-10-05T07:57:04.934Z,98737.70
2022-10-05T08:01:04.052Z,98741.23
2022-10-05T08:04:54.811Z,98742.67
2022-10-05T08:08:31.425Z,98732.89
2022-10-05T08:12:32.754Z,98732.48
2022-10-05T08:15:58.133Z,98733.30
2022-10-05T08:19:43.503Z,98747.16
2022-10-05T08:23:25.334Z,98741.52
2022-10-05T08:27:02.291Z,98735.15
2022-10-05T08:30:23.894Z,98732.25
2022-10-05T08:34:53.602Z,98735.52
2022-10-05T08:38:18.732Z,98741.34
2022-10-05T08:42:00.080Z,98742.52
2022-10-05T08:45:36.825Z,98739.13
2022-10-05T08:49:10.630Z,98740.88
2022-10-05T08:53:38.043Z,98737.16
2022-10-05T08:57:07.691Z,98743.14
2022-10-05T09:01:13.050Z,98741.42
2022-10-05T09:04:52.891Z,98742.11
2022-10-05T09:08:35.504Z,98735.54
2022-10-05T09:12:09.538Z,98732.23
2022-10-05T09:16:02.729Z,98721.02
2022-10-05T09:19:38.919Z,98722.52
2022-10-05T09:23:17.331Z,98720.79
2022-10-05T09:27:10.148Z,98719.18
2022-10-05T09:31:08.241Z,98719.23
2022-10-05T09:34:30.681Z,98715.80
2022-10-05T09:38:25.064Z,98717.81
2022-10-05T09:42:17.383Z,98722.48
2022-10-05T09:46:16.346Z,98721.36
2022-10-05T09:50:15.440Z,98724.36
2022-10-05T09:54:03.022Z,98724.60
2022-10-05T09:57:31.739Z,98724.14
2022-10-05T10:01:47.873Z,98726.70
2022-10-05T10:05:14.829Z,98734.07
2022-10-05T10:09:16.998Z,98741.98
2022-10-05T10:13:16.118Z,98746.95
2022-10-05T10:16:59.539Z,98743.54
2022-10-05T10:21:13.867Z,98736.69
2022-10-05T10:25:12.247Z,98728.23
2022-10-05T10:29:32.400Z,98731.52
2022-10-05T10:33:01.938Z,98735.91
2022-10-05T10:36:52.250Z,98736.29
2022-10-05T10:40:35.116Z,98734.30
2022-10-05T10:44:25.205Z,98727.42
2022-10-05T10:47:57.022Z,98730.48
2022-10-05T10:51:45.248Z,98725.71
2022-10-05T10:55:22.005Z,98728.99
2022-10-05T10:59:02.004Z,98730.18
2022-10-05T11:03:19.792Z,98726.76
2022-10-05T11:07:18.668Z,98722.38
2022-10-05T11:10:48.801Z,98725.04
2022-10-05T11:14:31.911Z,98726.11
2022-10-05T11:18:20.187Z,98728.11
2022-10-05T11:22:04.566Z,98721.52
2022-10-05T11:25:44.505Z,98718.20
2022-10-05T11:29:43.784Z,98710.66
2022-10-05T11:33:44.162Z,98710.23
2022-10-05T11:37:56.874Z,98711.11
2022-10-05T11:42:03.499Z,98713.15
2022-10-05T11:45:55.558Z,98708.41
2022-10-05T11:49:26.608Z,98704.83
2022-10-05T11:53:07.039Z,98695.02
2022-10-05T11:56:44.925Z,98686.34
2022-10-05T12:00:33.789Z,98683.02
2022-10-05T12:04:20.008Z,98680.97
2022-10-05T12:07:56.718Z,98682.96
2022-10-05T12:11:46.505Z,98681.39
2022-10-05T12:15:53.032Z,98670.17
2022-10-05T12:19:27.276Z,98661.52
2022-10-05T12:23:17.887Z,98660.63
2022-10-05T12:26:55.245Z,98657.92
2022-10-05T12:30:28.827Z,98669.80
2022-10-05T12:34:05.575Z,98666.70
2022-10-05T12:38:02.220Z,98662.21
2022-10-05T12:41:53.472Z,98660.23
2022-10-05T12:45:59.339Z,98654.88
2022-10-05T12:49:57.837Z,98652.03
2022-10-05T12:53:48.693Z,98653.15
2022-10-05T12:57:35.570Z,98662.90
2022-10-05T13:01:01.546Z,98658.11
2022-10-05T13:05:09.980Z,98659.14
2022-10-05T13:08:50.868Z,98658.71
2022-10-05T13:12:29.962Z,98654.75
2022-10-05T13:16:04.883Z,98649.09
2022-10-05T13:19:56.536Z,98643.88
2022-10-05T13:23:39.362Z,98639.58
2022-10-05T13:27:40.560Z,98632.97
2022-10-05T13:31:29.771Z,98628.02
2022-10-05T13:35:06.732Z,98631.23
2022-10-05T13:39:03.662Z,98625.61
2022-10-05T13:42:52.806Z,98621.38
2022-10-05T13:46:28.705Z,98619.56
2022-10-05T13:50:00.376Z,98615.16
2022-10-05T13:54:05.147Z,98616.71
2022-10-05T13:57:35.316Z,98620.02
2022-10-05T14:01:08.940Z,98619.17
2022-10-05T14:05:00.903Z,98619.44
2022-10-05T14:08:52.047Z,98618.61
2022-10-05T14:12:18.799Z,98614.08
2022-10-05T14:16:04.950Z,98612.35
2022-10-05T14:19:32.586Z,98611.98
2022-10-05T14:23:18.477Z,98603.98
2022-10-05T14:27:31.040Z,98603.44
2022-10-05T14:30:59.356Z,98600.95
2022-10-05T14:34:39.425Z,98597.48
2022-10-05T14:38:29.955Z,98597.89
2022-10-05T14:41:51.119Z,98594.81
2022-10-05T14:46:02.899Z,98593.83
2022-10-05T14:50:13.350Z,98591.29
2022-10-05T14:53:43.537Z,98590.67
2022-10-05T14:57:39.792Z,98591.01
2022-10-05T15:01:14.859Z,98589.36
2022-10-05T15:05:37.461Z,98588.48
2022-10-05T15:09:26.731Z,98585.21
2022-10-05T15:12:52.879Z,98580.74
2022-10-05T15:16:51.102Z,98577.46
2022-10-05T15:20:43.155Z,98572.55
2022-10-05T15:24:09.441Z,98564.95
2022-10-05T15:28:18.962Z,98563.73
2022-10-05T15:31:39.956Z,98563.02
2022-10-05T15:35:48.992Z,98559.95
2022-10-05T15:39:22.205Z,98564.94
2022-10-05T15:42:46.715Z,98566.69
2022-10-05T15:46:46.929Z,98566.30
2022-10-05T15:50:28.480Z,98560.45
2022-10-05T15:54:16.742Z,98557.27
2022-10-05T15:58:14.894Z,98559.91
2022-10-05T16:02:00.860Z,98562.20
2022-10-05T16:06:05.227Z,98557.79
2022-10-05T16:10:00.955Z,98557.32
2022-10-05T16:13:39.871Z,98549.48
2022-10-05T16:17:28.756Z,98549.23
2022-10-05T16:20:53.524Z,98551.23
2022-10-05T16:24:54.954Z,98546.54
2022-10-05T16:29:03.688Z,98542.73
2022-10-05T16:32:33.996Z,98543.15
2022-10-05T16:36:31.394Z,98542.85
2022-10-05T16:39:52.029Z,98545.84
2022-10-05T16:43:54.546Z,98547.58
2022-10-05T16:47:42.779Z,98546.19
2022-10-05T16:51:30.698Z,98550.29
2022-10-05T16:54:56.736Z,98544.98
2022-10-05T16:59:08.873Z,98551.92
2022-10-05T17:02:41.592Z,98549.31
2022-10-05T17:06:17.604Z,98547.52
2022-10-05T17:10:17.985Z,98550.52
2022-10-05T17:14:01.434Z,98550.45
2022-10-05T17:17:57.171Z,98556.08
2022-10-05T17:21:31.537Z,98550.52
2022-10-05T17:25:00.954Z,98550.76
2022-10-05T17:29:09.777Z,98552.42
2022-10-05T17:32:36.224Z,98549.21
2022-10-05T17:36:18.122Z,98548.80
2022-10-05T17:39:49.105Z,98548.02
2022-10-05T17:43:28.035Z,98547.17
2022-10-05T17:47:55.852Z,98548.48
2022-10-05T17:51:53.872Z,98549.26
2022-10-05T17:55:33.018Z,98547.47
2022-10-05T17:59:04.340Z,98551.60
2022-10-05T18:02:39.933Z,98547.39
2022-10-05T18:06:26.031Z,98552.66
2022-10-05T18:09:58.757Z,98549.08
2022-10-05T18:13:43.960Z,98547.34
2022-10-05T18:17:41.594Z,98552.57
2022-10-05T18:21:29.893Z,98554.33
2022-10-05T18:25:07.107Z,98554.83
2022-10-05T18:29:13.791Z,98553.48
2022-10-05T18:32:52.464Z,98552.90
2022-10-05T18:36:37.544Z,98553.08
2022-10-05T18:40:12.442Z,98550.16
2022-10-05T18:43:55.142Z,98548.64
2022-10-05T18:48:13.188Z,98552.52
2022-10-05T18:51:51.660Z,98550.27
2022-10-05T18:55:20.940Z,98547.13
2022-10-05T18:59:36.358Z,98548.94
2022-10-05T19:03:03.188Z,98556.95
2022-10-05T19:06:49.254Z,98557.11
2022-10-05T19:10:45.996Z,98558.09
2022-10-05T19:14:24.683Z,98554.96
2022-10-05T19:18:12.346Z,98555.91
2022-10-05T19:22:02.029Z,98551.59
2022-10-05T19:26:31.303Z,98553.39
2022-10-05T19:30:26.786Z,98553.63
2022-10-05T19:33:56.713Z,98554.62
2022-10-05T19:38:23.880Z,98556.20
2022-10-05T19:42:09.630Z,98554.44
2022-10-05T19:45:46.925Z,98555.06
2022-10-05T19:49:11.746Z,98553.73
2022-10-05T19:52:49.900Z,98555.05
2022-10-05T19:56:25.800Z,98554.39
2022-10-05T19:59:59.470Z,98556.75
2022-10-05T20:03:41.116Z,98558.20
2022-10-05T20:07:33.799Z,98558.85
2022-10-05T20:11:10.691Z,98560.04
2022-10-05T20:14:33.479Z,98560.75
2022-10-05T20:18:55.503Z,98559.83
2022-10-05T20:22:43.399Z,98564.98
2022-10-05T20:26:23.495Z,98562.82
2022-10-05T20:29:47.488Z,98563.05
2022-10-05T20:33:41.477Z,98566.73
2022-10-05T20:37:02.103Z,98563.80
2022-10-05T20:40:40.068Z,98566.08
2022-10-05T20:44:19.906Z,98565.04
2022-10-05T20:47:52.430Z,98561.86
2022-10-05T20:51:29.235Z,98561.48
2022-10-05T20:55:11.324Z,98559.23
2022-10-05T20:59:01.472Z,98559.58
2022-10-05T21:02:43.534Z,98566.48
2022-10-05T21:06:04.085Z,98568.51
2022-10-05T21:09:42.549Z,98568.67
2022-10-05T21:13:18.566Z,98566.22
2022-10-05T21:16:54.413Z,98573.11
2022-10-05T21:20:31.105Z,98570.73
2022-10-05T21:24:09.945Z,98569.27
2022-10-05T21:27:46.516Z,98574.48
2022-10-05T21:31:21.978Z,98575.89
2022-10-05T21:35:17.134Z,98574.59
2022-10-05T21:38:56.552Z,98572.50
2022-10-05T21:42:35.744Z,98570.33
2022-10-05T21:45:56.686Z,98573.05
2022-10-05T21:49:34.045Z,98575.85
2022-10-05T21:53:14.639Z,98578.75
2022-10-05T21:56:50.278Z,98577.63
2022-10-05T22:00:23.643Z,98582.09
2022-10-05T22:04:19.176Z,98580.40
2022-10-05T22:07:40.139Z,98579.13
2022-10-05T22:11:18.291Z,98579.06
2022-10-05T22:15:12.869Z,98580.95
2022-10-05T22:18:33.566Z,98582.21
2022-10-05T22:22:12.042Z,98579.08
2022-10-05T22:25:48.121Z,98584.84
2022-10-05T22:29:27.334Z,98588.14
2022-10-05T22:33:00.477Z,98586.14
2022-10-05T22:36:37.987Z,98584.94
2022-10-05T22:40:14.393Z,98590.95
2022-10-05T22:43:52.062Z,98590.58
2022-10-05T22:47:27.858Z,98594.60
2022-10-05T22:51:05.135Z,98597.77
2022-10-05T22:54:39.405Z,98605.23
2022-10-05T22:58:18.085Z,98612.80
2022-10-05T23:01:54.862Z,98617.92
2022-10-05T23:05:32.451Z,98620.19
2022-10-05T23:09:08.459Z,98624.52
2022-10-05T23:12:56.101Z,98625.11
2022-10-05T23:16:40.947Z,98624.84
2022-10-05T23:20:01.776Z,98633.61
2022-10-05T23:23:43.738Z,98639.75
2022-10-05T23:27:15.171Z,98637.70
2022-10-05T23:30:51.861Z,98640.08
2022-10-05T23:34:28.817Z,98643.20
2022-10-05T23:38:24.899Z,98645.38
2022-10-05T23:41:45.919Z,98652.29
2022-10-05T23:45:22.543Z,98647.73
2022-10-05T23:48:59.415Z,98652.79
2022-10-05T23:52:36.946Z,98653.17
2022-10-05T23:56:13.340Z,98649.48
