createdAt,value
2022-10-17T00:04:30.367Z,100.00
2022-10-17T00:09:32.852Z,100.00
2022-10-17T00:14:35.681Z,100.00
2022-10-17T00:19:38.100Z,100.00
2022-10-17T00:24:40.662Z,100.00
2022-10-17T00:29:43.250Z,100.00
2022-10-17T00:34:46.494Z,100.00
2022-10-17T00:39:48.910Z,100.00
2022-10-17T00:45:02.516Z,100.00
2022-10-17T00:50:06.703Z,100.00
2022-10-17T00:55:14.864Z,100.00
2022-10-17T01:00:19.011Z,100.00
2022-10-17T01:05:21.560Z,100.00
2022-10-17T01:10:30.108Z,100.00
2022-10-17T01:15:56.186Z,100.00
2022-10-17T01:21:17.240Z,100.00
2022-10-17T01:26:38.559Z,100.00
2022-10-17T01:31:46.754Z,100.00
2022-10-17T01:36:57.747Z,100.00
2022-10-17T01:42:11.390Z,100.00
2022-10-17T01:47:19.344Z,100.00
2022-10-17T01:52:29.351Z,100.00
2022-10-17T01:57:52.864Z,100.00
2022-10-17T02:03:00.020Z,100.00
2022-10-17T02:08:03.381Z,100.00
2022-10-17T02:13:24.379Z,100.00
2022-10-17T02:18:51.496Z,100.00
2022-10-17T02:23:59.928Z,100.00
2022-10-17T02:29:13.574Z,100.00
2022-10-17T02:34:32.008Z,100.00
2022-10-17T02:39:36.928Z,100.00
2022-10-17T02:44:43.503Z,100.00
2022-10-17T02:49:51.445Z,100.00
2022-10-17T02:55:12.857Z,100.00
2022-10-17T03:00:17.489Z,100.00
2022-10-17T03:05:25.942Z,100.00
2022-10-17T03:10:28.344Z,100.00
2022-10-17T03:15:30.766Z,100.00
2022-10-17T03:20:33.671Z,100.00
2022-10-17T03:25:36.105Z,100.00
2022-10-17T03:30:39.341Z,100.00
2022-10-17T03:35:41.806Z,100.00
2022-10-17T03:40:44.276Z,100.00
2022-10-17T03:45:46.761Z,100.00
2022-10-17T03:50:50.807Z,100.00
2022-10-17T03:55:53.224Z,100.00
2022-10-17T04:00:55.720Z,100.00
2022-10-17T04:06:00.131Z,100.00
2022-10-17T04:11:04.948Z,100.00
2022-10-17T04:16:11.744Z,100.00
2022-10-17T04:21:14.339Z,100.00
2022-10-17T04:26:16.785Z,100.00
2022-10-17T04:31:19.662Z,100.00
2022-10-17T04:36:23.301Z,100.00
2022-10-17T04:41:25.980Z,100.00
2022-10-17T04:46:28.420Z,100.00
2022-10-17T04:51:30.955Z,100.00
2022-10-17T04:56:33.401Z,100.00
2022-10-17T05:01:37.574Z,100.00
2022-10-17T05:06:40.153Z,100.00
2022-10-17T05:11:43.358Z,100.00
2022-10-17T05:16:45.754Z,100.00
2022-10-17T05:21:48.176Z,100.00
2022-10-17T05:26:51.936Z,100.00
2022-10-17T05:31:54.543Z,100.00
2022-10-17T05:36:57.593Z,99.86
2022-10-17T05:42:00.623Z,99.54
2022-10-17T05:47:03.027Z,99.82
2022-10-17T05:52:06.430Z,100.00
2022-10-17T05:57:08.924Z,100.00
2022-10-17T06:02:13.131Z,100.00
2022-10-17T06:07:16.417Z,99.97
2022-10-17T06:12:19.139Z,99.98
2022-10-17T06:17:21.627Z,99.76
2022-10-17T06:22:24.063Z,98.39
2022-10-17T06:27:26.550Z,98.38
2022-10-17T06:32:30.169Z,98.21
2022-10-17T06:37:36.528Z,97.74
2022-10-17T06:42:39.766Z,97.28
2022-10-17T06:47:42.346Z,97.12
2022-10-17T06:52:44.858Z,96.44
2022-10-17T06:57:48.832Z,95.41
2022-10-17T07:02:51.537Z,95.77
2022-10-17T07:07:53.925Z,95.02
2022-10-17T07:12:56.386Z,95.16
2022-10-17T07:17:58.843Z,94.63
2022-10-17T07:23:01.676Z,94.25
2022-10-17T07:28:04.395Z,94.60
2022-10-17T07:33:07.109Z,93.75
2022-10-17T07:38:09.618Z,93.00
2022-10-17T07:43:12.013Z,92.54
2022-10-17T07:48:14.460Z,91.60
2022-10-17T07:53:17.884Z,91.23
2022-10-17T07:58:20.637Z,91.44
2022-10-17T08:03:23.187Z,90.98
2022-10-17T08:08:26.778Z,90.22
2022-10-17T08:13:33.306Z,89.96
2022-10-17T08:18:36.823Z,88.51
2022-10-17T08:23:39.717Z,87.47
2022-10-17T08:28:42.609Z,87.49
2022-10-17T08:33:46.041Z,87.07
2022-10-17T08:38:52.560Z,86.54
2022-10-17T08:44:17.280Z,86.04
2022-10-17T08:49:32.030Z,85.17
2022-10-17T08:54:45.474Z,85.48
2022-10-17T08:59:53.307Z,85.67
2022-10-17T09:05:18.069Z,85.49
2022-10-17T09:10:46.443Z,86.58
2022-10-17T09:16:15.147Z,86.44
2022-10-17T09:21:23.145Z,86.13
2022-10-17T09:26:28.384Z,86.08
2022-10-17T09:31:40.767Z,85.80
2022-10-17T09:36:44.050Z,85.39
2022-10-17T09:41:53.705Z,85.39
2022-10-17T09:47:24.775Z,85.26
2022-10-17T09:52:33.134Z,84.90
2022-10-17T09:57:58.461Z,84.12
2022-10-17T10:03:09.434Z,82.00
2022-10-17T10:08:18.746Z,78.92
2022-10-17T10:13:21.346Z,78.52
2022-10-17T10:18:26.640Z,78.35
2022-10-17T10:23:29.079Z,77.87
2022-10-17T10:28:35.256Z,77.38
2022-10-17T10:33:45.881Z,76.00
2022-10-17T10:38:55.410Z,75.08
2022-10-17T10:43:57.902Z,75.55
2022-10-17T10:49:01.869Z,75.18
2022-10-17T10:54:29.365Z,74.98
2022-10-17T10:59:45.555Z,73.61
2022-10-17T11:05:25.673Z,72.98
2022-10-17T11:10:39.272Z,72.68
2022-10-17T11:15:53.728Z,72.05
2022-10-17T11:21:10.422Z,72.22
2022-10-17T11:26:35.574Z,71.53
2022-10-17T11:31:47.934Z,70.38
2022-10-17T11:36:54.629Z,70.73
2022-10-17T11:42:06.867Z,70.73
2022-10-17T11:47:31.185Z,70.72
2022-10-17T11:52:55.819Z,70.87
2022-10-17T11:58:05.169Z,70.97
2022-10-17T12:03:23.040Z,71.24
2022-10-17T12:08:31.322Z,71.71
2022-10-17T12:13:35.101Z,71.65
2022-10-17T12:18:37.743Z,71.69
2022-10-17T12:23:41.394Z,71.57
2022-10-17T12:28:45.263Z,70.76
2022-10-17T12:34:15.649Z,71.18
2022-10-17T12:39:17.975Z,70.87
2022-10-17T12:44:23.855Z,70.57
2022-10-17T12:49:46.350Z,70.02
2022-10-17T12:55:00.591Z,69.69
2022-10-17T13:00:21.979Z,69.65
2022-10-17T13:05:29.470Z,70.39
2022-10-17T13:10:41.964Z,71.01
2022-10-17T13:15:51.050Z,70.66
2022-10-17T13:20:59.268Z,70.78
2022-10-17T13:26:16.152Z,71.29
2022-10-17T13:31:39.299Z,71.62
2022-10-17T13:36:47.829Z,72.14
2022-10-17T13:41:54.094Z,72.33
2022-10-17T13:46:56.841Z,72.60
2022-10-17T13:52:02.650Z,72.90
2022-10-17T13:57:16.347Z,73.26
2022-10-17T14:02:45.192Z,73.56
2022-10-17T14:08:10.842Z,73.76
2022-10-17T14:13:36.132Z,73.55
2022-10-17T14:18:38.865Z,73.70
2022-10-17T14:23:44.218Z,73.82
2022-10-17T14:29:03.303Z,73.58
2022-10-17T14:34:05.898Z,73.32
2022-10-17T14:39:20.180Z,73.65
2022-10-17T14:44:34.917Z,74.05
2022-10-17T14:49:39.417Z,74.57
2022-10-17T14:54:44.370Z,74.95
2022-10-17T14:59:55.492Z,75.41
2022-10-17T15:04:58.263Z,75.77
2022-10-17T15:10:00.848Z,76.08
2022-10-17T15:15:04.953Z,76.53
2022-10-17T15:20:19.152Z,77.18
2022-10-17T15:25:21.735Z,77.79
2022-10-17T15:30:30.282Z,78.35
2022-10-17T15:35:32.961Z,79.06
2022-10-17T15:40:35.937Z,79.75
2022-10-17T15:45:38.724Z,80.46
2022-10-17T15:50:41.156Z,81.18
2022-10-17T15:55:43.698Z,81.68
2022-10-17T16:00:47.249Z,82.16
2022-10-17T16:05:49.700Z,82.59
2022-10-17T16:10:52.958Z,82.79
2022-10-17T16:15:55.690Z,83.02
2022-10-17T16:20:58.791Z,83.31
2022-10-17T16:26:01.172Z,83.60
2022-10-17T16:31:03.635Z,83.80
2022-10-17T16:36:07.024Z,84.01
2022-10-17T16:41:29.211Z,84.25
2022-10-17T16:46:35.861Z,84.63
2022-10-17T16:51:38.322Z,84.73
2022-10-17T16:56:42.960Z,84.82
2022-10-17T17:01:45.709Z,84.90
2022-10-17T17:06:48.851Z,85.00
2022-10-17T17:11:52.027Z,85.10
2022-10-17T17:16:54.476Z,85.10
2022-10-17T17:21:56.935Z,84.90
2022-10-17T17:26:59.826Z,84.69
2022-10-17T17:32:02.641Z,84.58
2022-10-17T17:37:05.376Z,84.48
2022-10-17T17:42:08.038Z,84.18
2022-10-17T17:47:10.505Z,83.75
2022-10-17T17:52:13.026Z,83.41
2022-10-17T17:57:16.780Z,82.90
2022-10-17T18:02:19.522Z,82.57
2022-10-17T18:07:22.541Z,82.40
2022-10-17T18:12:25.104Z,82.29
2022-10-17T18:17:29.377Z,82.19
2022-10-17T18:22:32.329Z,82.05
2022-10-17T18:27:35.136Z,81.98
2022-10-17T18:32:37.590Z,81.99
2022-10-17T18:42:43.251Z,82.08
2022-10-17T18:47:52.406Z,82.12
2022-10-17T18:52:54.886Z,82.30
2022-10-17T18:57:57.465Z,82.60
2022-10-17T19:03:00.170Z,82.96
2022-10-17T19:08:02.940Z,83.23
2022-10-17T19:13:05.438Z,83.40
2022-10-17T19:18:07.883Z,83.63
2022-10-17T19:23:10.295Z,83.75
2022-10-17T19:28:12.750Z,83.79
2022-10-17T19:33:15.184Z,83.92
2022-10-17T19:38:17.606Z,84.18
2022-10-17T19:43:21.265Z,84.46
2022-10-17T19:48:24.611Z,84.56
2022-10-17T19:53:29.343Z,84.85
2022-10-17T19:58:34.151Z,84.95
2022-10-17T20:03:37.676Z,85.03
2022-10-17T20:08:41.831Z,85.04
2022-10-17T20:13:45.269Z,85.06
2022-10-17T20:18:50.887Z,85.01
2022-10-17T20:23:54.833Z,85.03
2022-10-17T20:28:57.885Z,85.00
2022-10-17T20:34:00.561Z,84.90
2022-10-17T20:39:03.965Z,85.12
2022-10-17T20:44:07.070Z,85.17
2022-10-17T20:49:14.646Z,85.13
2022-10-17T20:54:17.063Z,85.23
2022-10-17T20:59:19.911Z,85.27
2022-10-17T21:09:52.179Z,85.13
2022-10-17T21:14:58.373Z,85.18
2022-10-17T21:20:01.048Z,85.29
2022-10-17T21:25:03.876Z,85.18
2022-10-17T21:35:11.050Z,85.27
2022-10-17T21:40:13.461Z,85.43
2022-10-17T21:45:25.361Z,85.68
2022-10-17T21:50:28.423Z,85.85
2022-10-17T21:55:30.824Z,85.99
2022-10-17T22:00:33.291Z,85.95
2022-10-17T22:05:35.732Z,86.01
2022-10-17T22:10:39.641Z,86.23
2022-10-17T22:15:42.036Z,86.35
2022-10-17T22:20:44.507Z,86.38
2022-10-17T22:26:06.083Z,86.50
2022-10-17T22:31:08.984Z,86.59
2022-10-17T22:36:11.409Z,86.66
2022-10-17T22:41:13.791Z,86.96
2022-10-17T22:46:16.919Z,87.03
2022-10-17T22:51:20.108Z,87.17
2022-10-17T22:56:23.493Z,87.34
2022-10-17T23:01:26.756Z,87.51
2022-10-17T23:06:29.249Z,87.69
2022-10-17T23:11:31.700Z,87.64
2022-10-17T23:16:34.173Z,87.61
2022-10-17T23:21:36.648Z,87.86
2022-10-17T23:26:39.330Z,88.13
2022-10-17T23:31:41.766Z,88.26
2022-10-17T23:36:44.361Z,88.27
2022-10-17T23:41:47.101Z,88.37
2022-10-17T23:46:49.510Z,88.58
2022-10-17T23:51:51.974Z,88.56
2022-10-17T23:56:54.392Z,88.66
