createdAt,value
2019-04-06T00:01:00.654Z,24.87
2019-04-06T00:03:30.034Z,23.67
2019-04-06T00:05:59.498Z,22.50
2019-04-06T00:08:29.270Z,24.50
2019-04-06T00:10:58.885Z,24.77
2019-04-06T00:13:28.593Z,24.53
2019-04-06T00:15:58.049Z,24.73
2019-04-06T00:18:27.860Z,22.30
2019-04-06T00:20:57.540Z,23.90
2019-04-06T00:23:27.101Z,24.50
2019-04-06T00:25:56.464Z,25.63
2019-04-06T00:28:26.075Z,25.00
2019-04-06T00:31:17.358Z,23.83
2019-04-06T00:33:46.812Z,26.50
2019-04-06T00:36:16.337Z,23.57
2019-04-06T00:38:45.728Z,24.10
2019-04-06T00:41:15.581Z,24.60
2019-04-06T00:43:45.046Z,26.70
2019-04-06T00:46:14.411Z,25.30
2019-04-06T00:48:44.203Z,25.33
2019-04-06T00:51:14.360Z,24.70
2019-04-06T00:53:44.028Z,24.33
2019-04-06T00:56:13.496Z,23.53
2019-04-06T00:58:43.247Z,24.20
2019-04-06T01:01:13.366Z,23.83
2019-04-06T01:03:42.809Z,23.90
2019-04-06T01:06:12.606Z,25.47
2019-04-06T01:08:42.734Z,25.07
2019-04-06T01:11:12.181Z,23.47
2019-04-06T01:13:41.896Z,24.70
2019-04-06T01:16:11.713Z,25.43
2019-04-06T01:18:41.150Z,25.20
2019-04-06T01:21:10.545Z,23.77
2019-04-06T01:23:40.352Z,26.13
2019-04-06T01:26:09.810Z,24.37
2019-04-06T01:28:39.240Z,22.13
2019-04-06T01:31:08.961Z,23.13
2019-04-06T01:33:38.396Z,23.93
2019-04-06T01:36:07.800Z,23.23
2019-04-06T01:38:37.166Z,23.87
2019-04-06T01:41:06.630Z,24.20
2019-04-06T01:43:36.391Z,24.47
2019-04-06T01:46:05.966Z,23.37
2019-04-06T01:48:35.437Z,21.43
2019-04-06T01:51:05.308Z,24.00
2019-04-06T01:53:34.883Z,25.77
2019-04-06T01:56:04.424Z,23.67
2019-04-06T01:58:33.796Z,24.27
2019-04-06T02:01:16.858Z,23.20
2019-04-06T02:03:46.297Z,24.57
2019-04-06T02:06:15.701Z,22.63
2019-04-06T02:08:45.446Z,23.63
2019-04-06T02:11:15.593Z,25.30
2019-04-06T02:13:44.958Z,26.13
2019-04-06T02:16:14.804Z,23.50
2019-04-06T02:18:44.327Z,25.47
2019-04-06T02:21:14.089Z,22.80
2019-04-06T02:23:43.448Z,25.67
2019-04-06T02:26:13.137Z,25.37
2019-04-06T02:28:42.882Z,24.63
2019-04-06T02:31:18.852Z,24.40
2019-04-06T02:34:10.465Z,22.50
2019-04-06T02:36:58.677Z,26.30
2019-04-06T02:39:39.478Z,24.37
2019-04-06T02:42:19.561Z,22.87
2019-04-06T02:44:49.379Z,23.40
2019-04-06T02:47:19.202Z,25.67
2019-04-06T02:49:48.645Z,26.73
2019-04-06T02:52:18.672Z,25.27
2019-04-06T02:54:48.052Z,24.47
2019-04-06T02:57:17.512Z,24.87
2019-04-06T02:59:46.977Z,25.63
2019-04-06T03:02:16.465Z,24.43
2019-04-06T03:04:45.968Z,25.23
2019-04-06T03:07:15.550Z,24.60
2019-04-06T03:09:44.981Z,24.43
2019-04-06T03:12:14.531Z,24.13
2019-04-06T03:14:44.833Z,29.47
2019-04-06T03:17:14.712Z,27.17
2019-04-06T03:19:44.076Z,27.57
2019-04-06T03:22:13.538Z,24.70
2019-04-06T03:24:42.973Z,26.53
2019-04-06T03:27:12.356Z,27.93
2019-04-06T03:29:56.192Z,27.80
2019-04-06T03:32:13.716Z,26.37
2019-04-06T03:34:43.389Z,24.17
2019-04-06T03:37:13.216Z,23.60
2019-04-06T03:39:43.349Z,25.03
2019-04-06T03:42:12.833Z,23.93
2019-04-06T03:44:42.567Z,24.17
2019-04-06T03:47:12.498Z,23.73
2019-04-06T03:49:41.856Z,24.73
2019-04-06T03:52:11.773Z,26.17
2019-04-06T03:54:41.230Z,27.17
2019-04-06T03:57:16.288Z,26.33
2019-04-06T03:59:42.421Z,24.53
2019-04-06T04:02:12.246Z,23.90
2019-04-06T04:04:42.052Z,27.27
2019-04-06T04:07:12.206Z,24.77
2019-04-06T04:09:41.665Z,26.37
2019-04-06T04:12:11.716Z,28.27
2019-04-06T04:14:41.175Z,26.87
2019-04-06T04:17:11.072Z,26.03
2019-04-06T04:19:40.866Z,26.73
2019-04-06T04:22:10.682Z,26.57
2019-04-06T04:24:40.410Z,27.53
2019-04-06T04:27:10.209Z,26.20
2019-04-06T04:29:39.681Z,26.77
2019-04-06T04:32:09.206Z,25.50
2019-04-06T04:34:38.714Z,25.57
2019-04-06T04:37:08.167Z,30.63
2019-04-06T04:39:38.007Z,26.23
2019-04-06T04:42:07.787Z,26.73
2019-04-06T04:44:37.258Z,28.03
2019-04-06T04:47:06.729Z,25.67
2019-04-06T04:49:36.505Z,26.87
2019-04-06T04:52:06.237Z,27.80
2019-04-06T04:54:35.865Z,25.27
2019-04-06T04:57:06.025Z,24.43
2019-04-06T04:59:35.474Z,26.23
2019-04-06T05:02:04.941Z,28.57
2019-04-06T05:04:34.463Z,24.87
2019-04-06T05:07:04.314Z,25.07
2019-04-06T05:09:34.143Z,26.40
2019-04-06T05:12:03.906Z,25.70
2019-04-06T05:14:56.820Z,26.57
2019-04-06T05:17:26.899Z,27.27
2019-04-06T05:19:56.305Z,27.27
2019-04-06T05:22:25.927Z,27.47
2019-04-06T05:24:55.481Z,24.33
2019-04-06T05:27:24.929Z,26.97
2019-04-06T05:29:55.227Z,27.77
2019-04-06T05:32:25.138Z,27.23
2019-04-06T05:34:58.033Z,25.47
2019-04-06T05:37:27.489Z,27.70
2019-04-06T05:39:57.361Z,30.17
2019-04-06T05:42:27.539Z,26.43
2019-04-06T05:44:57.157Z,25.00
2019-04-06T05:47:27.344Z,24.83
2019-04-06T05:49:57.297Z,25.63
2019-04-06T05:52:27.432Z,25.80
2019-04-06T05:54:57.368Z,25.67
2019-04-06T05:57:27.105Z,30.03
2019-04-06T05:59:57.071Z,27.47
2019-04-06T06:02:26.933Z,27.13
2019-04-06T06:04:56.358Z,33.60
2019-04-06T06:07:26.201Z,24.47
2019-04-06T06:09:55.658Z,26.00
2019-04-06T06:12:25.412Z,26.30
2019-04-06T06:14:55.440Z,25.70
2019-04-06T06:17:24.996Z,26.87
2019-04-06T06:19:54.414Z,24.50
2019-04-06T06:22:24.269Z,27.80
2019-04-06T06:24:53.897Z,26.57
2019-04-06T06:27:23.940Z,22.40
2019-04-06T06:29:53.394Z,23.20
2019-04-06T06:32:23.157Z,27.47
2019-04-06T06:34:52.656Z,26.27
2019-04-06T06:37:22.238Z,26.13
2019-04-06T06:39:51.697Z,24.37
2019-04-06T06:42:21.628Z,23.47
2019-04-06T06:44:53.236Z,28.23
2019-04-06T06:47:22.652Z,28.80
2019-04-06T06:49:52.303Z,29.20
2019-04-06T06:52:22.187Z,24.67
2019-04-06T06:54:51.859Z,30.10
2019-04-06T06:57:21.396Z,29.63
2019-04-06T06:59:51.207Z,25.63
2019-04-06T07:02:20.643Z,23.27
2019-04-06T07:04:50.539Z,30.60
2019-04-06T07:07:20.026Z,27.43
2019-04-06T07:09:51.214Z,30.93
2019-04-06T07:12:21.081Z,25.53
2019-04-06T07:14:50.811Z,23.87
2019-04-06T07:17:20.778Z,26.47
2019-04-06T07:19:50.348Z,22.13
2019-04-06T07:22:19.985Z,23.73
2019-04-06T07:24:49.828Z,27.03
2019-04-06T07:27:19.343Z,28.93
2019-04-06T07:29:50.456Z,26.53
2019-04-06T07:32:19.937Z,28.77
2019-04-06T07:34:49.781Z,27.90
2019-04-06T07:37:19.290Z,30.27
2019-04-06T07:39:49.476Z,28.33
2019-04-06T07:42:19.255Z,29.20
2019-04-06T07:45:06.777Z,26.97
2019-04-06T07:47:36.633Z,23.43
2019-04-06T07:50:51.145Z,26.73
2019-04-06T07:53:17.725Z,26.73
2019-04-06T07:55:47.490Z,28.73
2019-04-06T07:58:17.985Z,27.57
2019-04-06T08:00:50.373Z,27.33
2019-04-06T08:03:20.685Z,33.03
2019-04-06T08:05:50.078Z,34.73
2019-04-06T08:08:19.647Z,32.10
2019-04-06T08:10:49.203Z,26.70
2019-04-06T08:13:18.678Z,27.30
2019-04-06T08:15:48.060Z,27.47
2019-04-06T08:18:17.931Z,30.30
2019-04-06T08:20:47.657Z,34.93
2019-04-06T08:23:17.856Z,28.80
2019-04-06T08:25:47.545Z,30.07
2019-04-06T08:28:17.033Z,26.43
2019-04-06T08:30:47.666Z,33.03
2019-04-06T08:33:18.014Z,31.80
2019-04-06T08:35:48.386Z,27.60
2019-04-06T08:38:18.274Z,29.03
2019-04-06T08:40:47.809Z,23.90
2019-04-06T08:43:17.272Z,28.80
2019-04-06T08:45:47.093Z,29.47
2019-04-06T08:48:17.186Z,29.23
2019-04-06T08:50:46.705Z,27.90
2019-04-06T08:53:16.518Z,28.17
2019-04-06T08:55:46.404Z,29.93
2019-04-06T08:58:15.904Z,26.77
2019-04-06T09:00:45.526Z,28.53
2019-04-06T09:03:15.345Z,30.57
2019-04-06T09:05:45.133Z,27.47
2019-04-06T09:08:14.971Z,23.43
2019-04-06T09:10:44.421Z,25.97
2019-04-06T09:13:13.906Z,25.43
2019-04-06T09:15:43.910Z,27.90
2019-04-06T09:18:14.444Z,27.20
2019-04-06T09:20:44.261Z,26.27
2019-04-06T09:23:13.738Z,26.67
2019-04-06T09:25:43.189Z,30.37
2019-04-06T09:28:13.345Z,27.90
2019-04-06T09:30:43.083Z,25.23
2019-04-06T09:33:12.951Z,29.63
2019-04-06T09:35:42.495Z,28.83
2019-04-06T09:38:19.108Z,26.00
2019-04-06T09:40:50.395Z,28.57
2019-04-06T09:43:20.368Z,30.43
2019-04-06T09:46:04.905Z,25.47
2019-04-06T09:48:48.244Z,29.27
2019-04-06T09:51:35.843Z,30.13
2019-04-06T09:54:19.043Z,27.80
2019-04-06T09:57:06.308Z,25.70
2019-04-06T09:59:48.600Z,27.60
2019-04-06T10:02:43.514Z,27.07
2019-04-06T10:05:35.093Z,26.77
2019-04-06T10:08:26.787Z,26.00
2019-04-06T10:11:18.094Z,27.00
2019-04-06T10:14:05.229Z,25.37
2019-04-06T10:17:12.181Z,28.27
2019-04-06T10:20:07.462Z,24.83
2019-04-06T10:22:46.610Z,23.67
2019-04-06T10:25:37.961Z,26.20
2019-04-06T10:28:29.127Z,27.03
2019-04-06T10:31:16.441Z,29.13
2019-04-06T10:33:59.913Z,26.30
2019-04-06T10:36:43.825Z,26.50
2019-04-06T10:39:35.295Z,26.57
2019-04-06T10:42:29.643Z,27.33
2019-04-06T10:45:08.068Z,24.10
2019-04-06T10:48:04.074Z,24.57
2019-04-06T10:51:01.449Z,21.60
2019-04-06T10:53:56.245Z,22.23
2019-04-06T10:56:46.787Z,24.73
2019-04-06T10:59:35.488Z,24.67
2019-04-06T11:02:22.612Z,22.00
2019-04-06T11:04:57.366Z,23.00
2019-04-06T11:07:30.114Z,22.27
2019-04-06T11:10:17.309Z,22.27
2019-04-06T11:13:06.003Z,19.20
2019-04-06T11:15:48.722Z,20.60
2019-04-06T11:18:40.956Z,20.43
2019-04-06T11:21:35.664Z,19.43
2019-04-06T11:24:22.503Z,22.00
2019-04-06T11:27:12.035Z,21.73
2019-04-06T11:30:12.154Z,19.77
2019-04-06T11:32:54.301Z,20.70
2019-04-06T11:35:33.311Z,19.00
2019-04-06T11:38:23.937Z,22.77
2019-04-06T11:41:15.950Z,20.93
2019-04-06T11:44:07.870Z,24.03
2019-04-06T11:46:54.546Z,18.77
2019-04-06T11:49:32.683Z,18.47
2019-04-06T11:52:17.467Z,21.30
2019-04-06T11:55:13.633Z,21.07
2019-04-06T11:57:58.532Z,18.10
2019-04-06T12:00:53.527Z,22.30
2019-04-06T12:03:53.813Z,22.50
2019-04-06T12:06:32.858Z,17.97
2019-04-06T12:09:27.505Z,19.63
2019-04-06T12:12:28.726Z,24.53
2019-04-06T12:15:04.100Z,21.03
2019-04-06T12:17:59.753Z,18.37
2019-04-06T12:20:44.833Z,17.60
2019-04-06T12:23:36.206Z,19.07
2019-04-06T12:26:27.546Z,19.50
2019-04-06T12:29:10.929Z,18.20
2019-04-06T12:31:47.345Z,18.33
2019-04-06T12:34:47.785Z,17.47
2019-04-06T12:37:42.208Z,17.57
2019-04-06T12:40:18.615Z,18.23
2019-04-06T12:43:02.810Z,17.87
2019-04-06T12:45:47.194Z,20.13
2019-04-06T12:48:34.599Z,18.87
2019-04-06T12:51:22.200Z,18.63
2019-04-06T12:54:09.382Z,17.20
2019-04-06T12:57:00.841Z,20.30
2019-04-06T12:59:49.312Z,17.57
2019-04-06T13:02:29.462Z,19.33
2019-04-06T13:05:33.254Z,20.37
2019-04-06T13:08:40.269Z,18.30
2019-04-06T13:11:26.481Z,17.73
2019-04-06T13:14:24.004Z,17.13
2019-04-06T13:17:19.849Z,19.13
2019-04-06T13:20:10.537Z,18.00
2019-04-06T13:23:17.337Z,19.30
2019-04-06T13:26:15.117Z,20.40
2019-04-06T13:29:10.184Z,19.87
2019-04-06T13:31:56.200Z,20.23
2019-04-06T13:34:47.962Z,19.37
2019-04-06T13:37:45.894Z,19.80
2019-04-06T13:40:52.729Z,17.83
2019-04-06T13:43:43.707Z,18.57
2019-04-06T13:46:25.749Z,16.80
2019-04-06T13:49:23.722Z,18.73
2019-04-06T13:52:12.325Z,17.00
2019-04-06T13:55:03.522Z,17.40
2019-04-06T13:57:41.670Z,18.70
2019-04-06T14:00:39.492Z,18.07
2019-04-06T14:03:26.801Z,18.80
2019-04-06T14:06:13.801Z,19.70
2019-04-06T14:09:05.299Z,18.60
2019-04-06T14:11:41.939Z,19.90
2019-04-06T14:14:34.559Z,20.03
2019-04-06T14:17:38.621Z,19.00
2019-04-06T14:20:15.233Z,18.73
2019-04-06T14:23:09.451Z,20.40
2019-04-06T14:26:03.394Z,20.73
2019-04-06T14:28:39.611Z,20.90
2019-04-06T14:31:28.196Z,19.60
2019-04-06T14:34:18.749Z,18.67
2019-04-06T14:37:00.710Z,18.33
2019-04-06T14:39:40.641Z,19.70
2019-04-06T14:42:19.805Z,20.33
2019-04-06T14:45:06.861Z,20.50
2019-04-06T14:48:13.497Z,19.40
2019-04-06T14:51:02.955Z,19.00
2019-04-06T14:54:10.185Z,18.07
2019-04-06T14:57:01.527Z,18.63
2019-04-06T14:59:50.002Z,19.47
2019-04-06T15:02:29.756Z,19.23
2019-04-06T15:05:23.243Z,18.40
2019-04-06T15:08:05.950Z,16.73
2019-04-06T15:10:46.093Z,16.17
2019-04-06T15:13:23.643Z,15.37
2019-04-06T15:16:15.604Z,16.17
2019-04-06T15:19:06.818Z,18.87
2019-04-06T15:21:52.668Z,14.93
2019-04-06T15:24:32.747Z,14.57
2019-04-06T15:27:24.301Z,15.87
2019-04-06T15:30:21.473Z,14.53
2019-04-06T15:33:08.456Z,16.13
2019-04-06T15:35:59.861Z,14.27
2019-04-06T15:38:48.672Z,14.10
2019-04-06T15:41:56.922Z,14.40
2019-04-06T15:45:00.918Z,14.50
2019-04-06T15:47:43.453Z,15.27
2019-04-06T15:50:38.009Z,15.27
2019-04-06T15:53:20.092Z,14.97
2019-04-06T15:56:11.556Z,16.33
2019-04-06T15:58:58.776Z,15.37
2019-04-06T16:01:59.102Z,16.50
2019-04-06T16:04:33.613Z,15.87
2019-04-06T16:07:12.061Z,16.27
2019-04-06T16:09:59.325Z,17.93
2019-04-06T16:12:54.313Z,16.10
2019-04-06T16:15:52.343Z,17.40
2019-04-06T16:18:30.752Z,17.10
2019-04-06T16:21:18.015Z,17.93
2019-04-06T16:24:09.697Z,17.13
2019-04-06T16:26:45.786Z,17.83
2019-04-06T16:29:34.118Z,17.73
2019-04-06T16:32:31.419Z,18.07
2019-04-06T16:35:25.691Z,18.63
2019-04-06T16:38:14.633Z,17.93
2019-04-06T16:41:18.719Z,18.83
2019-04-06T16:44:16.624Z,17.30
2019-04-06T16:46:53.090Z,18.90
2019-04-06T16:49:51.112Z,17.20
2019-04-06T16:52:42.861Z,18.27
2019-04-06T16:55:49.932Z,17.00
2019-04-06T16:58:41.302Z,16.47
2019-04-06T17:01:30.769Z,16.73
2019-04-06T17:04:22.236Z,16.77
2019-04-06T17:07:20.250Z,16.73
2019-04-06T17:10:14.909Z,16.40
2019-04-06T17:13:14.459Z,16.63
2019-04-06T17:16:21.564Z,18.40
2019-04-06T17:18:58.292Z,14.73
2019-04-06T17:21:52.201Z,15.57
2019-04-06T17:24:46.945Z,14.43
2019-04-06T17:27:33.278Z,13.40
2019-04-06T17:30:08.887Z,14.47
2019-04-06T17:32:56.325Z,14.70
2019-04-06T17:35:48.357Z,13.33
2019-04-06T17:38:37.293Z,14.37
2019-04-06T17:41:28.693Z,14.03
2019-04-06T17:44:20.253Z,13.17
2019-04-06T17:47:11.440Z,13.80
2019-04-06T17:49:52.253Z,15.80
2019-04-06T17:52:36.182Z,17.80
2019-04-06T17:55:24.720Z,17.03
2019-04-06T17:58:12.102Z,18.90
2019-04-06T18:00:55.291Z,18.70
2019-04-06T18:03:42.869Z,17.63
2019-04-06T18:06:37.413Z,19.20
2019-04-06T18:09:30.572Z,19.80
2019-04-06T18:12:34.972Z,19.13
2019-04-06T18:15:05.099Z,18.83
2019-04-06T18:17:34.877Z,19.10
2019-04-06T18:20:05.218Z,20.50
2019-04-06T18:22:34.704Z,18.07
2019-04-06T18:25:04.828Z,18.17
2019-04-06T18:27:35.414Z,19.10
2019-04-06T18:30:06.865Z,17.43
2019-04-06T18:32:58.216Z,17.13
2019-04-06T18:35:19.029Z,15.93
2019-04-06T18:38:06.887Z,15.63
2019-04-06T18:40:37.189Z,15.20
2019-04-06T18:43:07.494Z,14.87
2019-04-06T18:45:37.662Z,15.33
2019-04-06T18:48:07.796Z,15.30
2019-04-06T18:50:38.961Z,16.53
2019-04-06T18:53:09.198Z,16.23
2019-04-06T18:55:39.091Z,15.70
2019-04-06T18:58:12.393Z,16.17
2019-04-06T19:00:40.106Z,15.53
2019-04-06T19:03:14.689Z,15.70
2019-04-06T19:05:40.875Z,16.03
2019-04-06T19:08:13.232Z,16.37
2019-04-06T19:10:43.185Z,15.43
2019-04-06T19:13:12.792Z,16.80
2019-04-06T19:15:42.833Z,16.80
2019-04-06T19:18:12.623Z,17.27
2019-04-06T19:20:42.671Z,17.43
2019-04-06T19:23:12.180Z,18.33
2019-04-06T19:25:44.338Z,19.27
2019-04-06T19:28:14.369Z,17.63
2019-04-06T19:30:44.531Z,17.07
2019-04-06T19:33:23.273Z,18.43
2019-04-06T19:35:46.129Z,19.07
2019-04-06T19:38:17.849Z,18.33
2019-04-06T19:40:47.750Z,21.10
2019-04-06T19:43:17.996Z,20.37
2019-04-06T19:45:48.681Z,18.93
2019-04-06T19:48:21.014Z,20.10
2019-04-06T19:50:51.589Z,20.27
2019-04-06T19:53:21.808Z,19.77
2019-04-06T19:55:52.064Z,19.90
2019-04-06T19:58:22.679Z,19.37
2019-04-06T20:00:52.593Z,18.83
2019-04-06T20:03:33.702Z,19.17
2019-04-06T20:05:53.703Z,19.40
2019-04-06T20:08:23.776Z,20.33
2019-04-06T20:10:53.556Z,18.80
2019-04-06T20:13:23.682Z,20.97
2019-04-06T20:15:53.522Z,22.27
2019-04-06T20:18:23.682Z,20.80
2019-04-06T20:20:53.158Z,19.80
2019-04-06T20:23:23.123Z,23.10
2019-04-06T20:25:53.104Z,20.50
2019-04-06T20:28:22.617Z,24.80
2019-04-06T20:30:52.181Z,21.87
2019-04-06T20:33:22.046Z,22.17
2019-04-06T20:35:52.125Z,21.63
2019-04-06T20:38:21.885Z,23.57
2019-04-06T20:40:51.688Z,24.00
2019-04-06T20:43:21.440Z,22.87
2019-04-06T20:45:51.150Z,25.23
2019-04-06T20:48:20.631Z,23.97
2019-04-06T20:50:50.077Z,26.67
2019-04-06T20:53:19.921Z,28.93
2019-04-06T20:55:49.853Z,28.30
2019-04-06T20:58:20.361Z,27.03
2019-04-06T21:00:50.512Z,36.67
2019-04-06T21:03:20.589Z,38.13
2019-04-06T21:05:50.029Z,31.10
2019-04-06T21:08:20.066Z,32.67
2019-04-06T21:10:49.957Z,35.00
2019-04-06T21:13:19.378Z,37.83
2019-04-06T21:15:48.922Z,35.20
2019-04-06T21:18:19.459Z,44.97
2019-04-06T21:20:48.890Z,41.07
2019-04-06T21:23:18.320Z,44.47
2019-04-06T21:25:48.144Z,44.03
2019-04-06T21:28:18.141Z,42.93
2019-04-06T21:30:47.882Z,40.13
2019-04-06T21:33:17.711Z,45.40
2019-04-06T21:35:47.473Z,38.80
2019-04-06T21:38:17.209Z,38.70
2019-04-06T21:40:47.926Z,39.70
2019-04-06T21:43:17.431Z,40.83
2019-04-06T21:45:47.241Z,43.30
2019-04-06T21:48:17.074Z,47.33
2019-04-06T21:50:46.643Z,44.00
2019-04-06T21:53:16.085Z,42.20
2019-04-06T21:55:45.888Z,43.53
2019-04-06T21:58:15.701Z,40.50
2019-04-06T22:00:55.273Z,41.77
2019-04-06T22:03:25.946Z,41.57
2019-04-06T22:05:55.794Z,37.03
2019-04-06T22:08:25.231Z,34.60
2019-04-06T22:10:55.024Z,32.77
2019-04-06T22:13:24.948Z,37.03
2019-04-06T22:15:55.448Z,37.97
2019-04-06T22:18:25.021Z,37.43
2019-04-06T22:20:54.575Z,36.30
2019-04-06T22:23:24.205Z,31.50
2019-04-06T22:25:53.727Z,30.83
2019-04-06T22:28:23.149Z,34.63
2019-04-06T22:30:52.516Z,33.83
2019-04-06T22:33:22.612Z,32.87
2019-04-06T22:35:52.049Z,28.83
2019-04-06T22:38:21.663Z,28.60
2019-04-06T22:40:51.892Z,27.90
2019-04-06T22:43:21.760Z,26.17
2019-04-06T22:45:51.884Z,27.90
2019-04-06T22:48:21.396Z,24.37
2019-04-06T22:50:52.417Z,24.70
2019-04-06T22:53:22.581Z,25.60
2019-04-06T22:55:52.568Z,25.50
2019-04-06T22:58:22.577Z,27.37
2019-04-06T23:01:00.187Z,25.73
2019-04-06T23:03:54.253Z,24.97
2019-04-06T23:06:28.878Z,24.70
2019-04-06T23:08:59.543Z,28.23
2019-04-06T23:11:28.949Z,27.07
2019-04-06T23:13:58.345Z,26.27
2019-04-06T23:16:27.706Z,25.30
2019-04-06T23:18:57.537Z,24.33
2019-04-06T23:21:26.897Z,25.37
2019-04-06T23:23:56.763Z,23.83
2019-04-06T23:26:26.232Z,24.70
2019-04-06T23:28:55.677Z,24.27
2019-04-06T23:31:25.710Z,25.17
2019-04-06T23:33:55.688Z,28.93
2019-04-06T23:36:25.119Z,27.27
2019-04-06T23:38:54.861Z,29.00
2019-04-06T23:41:24.388Z,26.07
2019-04-06T23:43:54.148Z,22.70
2019-04-06T23:46:23.517Z,22.83
2019-04-06T23:48:53.308Z,21.47
2019-04-06T23:51:23.372Z,22.87
2019-04-06T23:53:53.563Z,22.07
2019-04-06T23:56:23.022Z,21.17
2019-04-06T23:58:52.432Z,21.47
