createdAt,value
2019-01-10T00:01:32.156Z,102169.50
2019-01-10T00:04:00.434Z,102165.34
2019-01-10T00:06:28.841Z,102175.58
2019-01-10T00:08:57.106Z,102170.39
2019-01-10T00:11:25.397Z,102174.13
2019-01-10T00:13:53.817Z,102173.64
2019-01-10T00:16:22.105Z,102163.84
2019-01-10T00:18:50.358Z,102167.20
2019-01-10T00:21:18.781Z,102168.48
2019-01-10T00:23:47.060Z,102166.97
2019-01-10T00:26:15.324Z,102167.94
2019-01-10T00:28:43.746Z,102175.30
2019-01-10T00:31:12.152Z,102185.66
2019-01-10T00:33:40.403Z,102176.41
2019-01-10T00:36:08.763Z,102175.38
2019-01-10T00:38:37.009Z,102185.47
2019-01-10T00:41:05.262Z,102179.59
2019-01-10T00:43:33.581Z,102184.68
2019-01-10T00:46:01.873Z,102185.95
2019-01-10T00:48:30.149Z,102183.67
2019-01-10T00:50:58.471Z,102191.25
2019-01-10T00:53:26.723Z,102194.11
2019-01-10T00:55:55.065Z,102200.02
2019-01-10T00:58:23.395Z,102194.91
2019-01-10T01:00:51.680Z,102197.24
2019-01-10T01:03:19.939Z,102192.02
2019-01-10T01:05:48.285Z,102196.48
2019-01-10T01:08:16.554Z,102203.00
2019-01-10T01:10:44.820Z,102201.72
2019-01-10T01:13:13.157Z,102198.90
2019-01-10T01:15:41.428Z,102201.76
2019-01-10T01:18:09.687Z,102200.52
2019-01-10T01:20:38.070Z,102205.23
2019-01-10T01:23:06.682Z,102211.34
2019-01-10T01:25:38.032Z,102205.55
2019-01-10T01:28:06.565Z,102215.38
2019-01-10T01:30:35.106Z,102215.09
2019-01-10T01:33:06.574Z,102203.67
2019-01-10T01:35:38.044Z,102212.46
2019-01-10T01:38:08.545Z,102212.67
2019-01-10T01:40:37.116Z,102212.76
2019-01-10T01:43:07.434Z,102217.01
2019-01-10T01:45:38.210Z,102207.52
2019-01-10T01:48:09.608Z,102213.18
2019-01-10T01:50:38.012Z,102212.44
2019-01-10T01:53:06.364Z,102207.08
2019-01-10T01:55:38.432Z,102206.75
2019-01-10T01:58:09.876Z,102206.14
2019-01-10T02:00:38.251Z,102205.15
2019-01-10T02:03:06.736Z,102202.63
2019-01-10T02:05:38.215Z,102201.84
2019-01-10T02:08:11.386Z,102198.22
2019-01-10T02:10:41.680Z,102201.11
2019-01-10T02:13:16.635Z,102201.11
2019-01-10T02:15:40.234Z,102203.93
2019-01-10T02:18:08.651Z,102206.73
2019-01-10T02:20:37.006Z,102204.75
2019-01-10T02:23:05.529Z,102200.73
2019-01-10T02:25:33.921Z,102204.06
2019-01-10T02:28:07.218Z,102202.78
2019-01-10T02:30:42.096Z,102197.77
2019-01-10T02:33:10.928Z,102192.36
2019-01-10T02:35:39.532Z,102191.00
2019-01-10T02:38:08.024Z,102188.03
2019-01-10T02:40:38.566Z,102185.48
2019-01-10T02:43:10.534Z,102194.12
2019-01-10T02:45:41.333Z,102190.21
2019-01-10T02:48:10.944Z,102182.80
2019-01-10T02:50:39.727Z,102185.39
2019-01-10T02:53:08.215Z,102194.98
2019-01-10T02:55:36.601Z,102192.77
2019-01-10T02:58:07.663Z,102188.55
2019-01-10T03:00:36.195Z,102188.82
2019-01-10T03:03:04.671Z,102187.82
2019-01-10T03:05:37.330Z,102189.73
2019-01-10T03:08:09.327Z,102186.36
2019-01-10T03:10:44.859Z,102185.59
2019-01-10T03:13:16.219Z,102185.08
2019-01-10T03:15:44.565Z,102183.71
2019-01-10T03:18:15.459Z,102191.92
2019-01-10T03:20:52.629Z,102184.95
2019-01-10T03:23:21.314Z,102183.50
2019-01-10T03:25:52.663Z,102188.88
2019-01-10T03:28:31.068Z,102184.09
2019-01-10T03:31:00.804Z,102180.82
2019-01-10T03:33:34.519Z,102179.78
2019-01-10T03:36:05.533Z,102187.84
2019-01-10T03:38:34.125Z,102182.36
2019-01-10T03:41:02.484Z,102180.00
2019-01-10T03:43:30.987Z,102183.33
2019-01-10T03:46:00.720Z,102180.19
2019-01-10T03:48:29.103Z,102181.05
2019-01-10T03:51:00.995Z,102183.83
2019-01-10T03:53:32.612Z,102177.55
2019-01-10T03:56:01.964Z,102180.65
2019-01-10T03:58:34.604Z,102178.14
2019-01-10T04:01:03.014Z,102178.41
2019-01-10T04:03:38.645Z,102178.86
2019-01-10T04:06:09.032Z,102173.16
2019-01-10T04:08:37.438Z,102169.20
2019-01-10T04:11:05.963Z,102170.75
2019-01-10T04:13:37.137Z,102165.70
2019-01-10T04:16:05.636Z,102163.19
2019-01-10T04:18:34.154Z,102163.19
2019-01-10T04:21:02.672Z,102157.77
2019-01-10T04:23:32.729Z,102159.26
2019-01-10T04:26:02.587Z,102165.84
2019-01-10T04:28:31.364Z,102154.20
2019-01-10T04:31:02.048Z,102162.41
2019-01-10T04:33:33.328Z,102159.77
2019-01-10T04:36:02.209Z,102162.36
2019-01-10T04:38:37.424Z,102160.27
2019-01-10T04:41:06.452Z,102162.53
2019-01-10T04:43:35.015Z,102161.78
2019-01-10T04:46:29.706Z,102164.14
2019-01-10T04:49:03.507Z,102148.20
2019-01-10T04:51:42.155Z,102154.53
2019-01-10T04:54:25.974Z,102148.98
2019-01-10T05:40:27.945Z,102135.64
2019-01-10T06:21:55.433Z,102151.16
2019-01-10T06:30:45.604Z,102151.88
2019-01-10T06:33:53.919Z,102149.34
2019-01-10T06:36:38.097Z,102142.80
2019-01-10T06:39:19.975Z,102138.98
2019-01-10T06:41:49.667Z,102138.06
2019-01-10T06:44:44.622Z,102137.36
2019-01-10T06:47:11.664Z,102146.88
2019-01-10T06:49:39.979Z,102138.63
2019-01-10T06:52:14.237Z,102146.62
2019-01-10T06:54:43.295Z,102146.68
2019-01-10T06:57:11.875Z,102152.07
2019-01-10T06:59:40.176Z,102149.73
2019-01-10T07:02:08.380Z,102141.07
2019-01-10T07:04:39.877Z,102141.63
2019-01-10T07:07:08.279Z,102138.41
2019-01-10T07:09:36.740Z,102137.14
2019-01-10T07:12:05.024Z,102144.64
2019-01-10T07:14:33.411Z,102144.89
2019-01-10T07:17:01.872Z,102144.44
2019-01-10T07:19:47.849Z,102151.02
2019-01-10T07:22:17.107Z,102142.23
2019-01-10T07:24:49.079Z,102139.09
2019-01-10T07:27:17.864Z,102136.89
2019-01-10T07:29:47.785Z,102143.83
2019-01-10T07:32:16.074Z,102146.73
2019-01-10T07:34:44.492Z,102147.44
2019-01-10T07:37:13.224Z,102145.70
2019-01-10T07:39:41.615Z,102153.24
2019-01-10T07:42:10.053Z,102152.52
2019-01-10T07:44:38.423Z,102142.97
2019-01-10T07:47:08.246Z,102141.23
2019-01-10T07:49:58.224Z,102138.06
2019-01-10T07:52:58.345Z,102139.32
2019-01-10T07:55:35.425Z,102132.14
2019-01-10T07:58:11.811Z,102128.31
2019-01-10T08:04:05.504Z,102127.65
2019-01-10T08:13:27.991Z,102119.45
2019-01-10T09:43:24.704Z,102090.16
2019-01-10T09:46:02.278Z,102084.21
2019-01-10T09:48:45.400Z,102079.55
2019-01-10T09:51:17.356Z,102074.46
2019-01-10T09:53:45.859Z,102069.19
2019-01-10T09:56:32.364Z,102064.54
2019-01-10T09:59:00.812Z,102046.95
2019-01-10T10:01:29.371Z,102047.73
2019-01-10T10:03:57.703Z,102042.47
2019-01-10T10:06:26.168Z,102039.13
2019-01-10T10:08:54.521Z,102037.28
2019-01-10T10:11:22.817Z,102035.52
2019-01-10T10:13:51.175Z,102035.39
2019-01-10T10:16:19.479Z,102037.40
2019-01-10T10:18:47.876Z,102032.30
2019-01-10T10:21:16.266Z,102014.61
2019-01-10T10:23:44.503Z,102009.98
2019-01-10T10:26:12.768Z,102010.22
2019-01-10T10:28:41.159Z,102006.70
2019-01-10T10:31:09.437Z,102007.40
2019-01-10T10:33:37.692Z,102015.80
2019-01-10T10:36:06.184Z,102012.92
2019-01-10T10:38:34.547Z,102010.61
2019-01-10T10:41:02.776Z,102007.30
2019-01-10T10:43:31.071Z,102003.25
2019-01-10T10:46:01.762Z,102004.39
2019-01-10T10:48:29.243Z,101992.56
2019-01-10T10:50:57.535Z,101983.77
2019-01-10T10:53:25.780Z,101983.55
2019-01-10T10:55:54.035Z,101981.06
2019-01-10T10:58:22.436Z,101987.52
2019-01-10T11:00:50.667Z,101983.39
2019-01-10T11:03:18.903Z,101976.66
2019-01-10T11:05:47.284Z,101977.67
2019-01-10T11:08:15.517Z,101972.87
2019-01-10T11:10:43.802Z,101960.14
2019-01-10T11:13:12.179Z,101954.77
2019-01-10T11:15:40.432Z,101951.50
2019-01-10T11:18:08.683Z,101952.40
2019-01-10T11:20:37.176Z,101954.03
2019-01-10T11:23:10.416Z,101953.58
2019-01-10T11:25:35.340Z,101950.40
2019-01-10T11:28:04.107Z,101936.02
2019-01-10T11:30:32.371Z,101931.95
2019-01-10T11:33:00.644Z,101933.81
2019-01-10T11:35:28.935Z,101930.23
2019-01-10T11:37:57.218Z,101930.59
2019-01-10T11:40:25.471Z,101926.83
2019-01-10T11:42:53.879Z,101919.03
2019-01-10T11:45:23.110Z,101912.58
2019-01-10T11:47:51.379Z,101912.16
2019-01-10T11:50:19.691Z,101910.48
2019-01-10T11:52:48.164Z,101907.24
2019-01-10T11:55:16.409Z,101902.64
2019-01-10T11:57:44.891Z,101901.54
2019-01-10T12:00:20.532Z,101896.76
2019-01-10T12:02:49.088Z,101890.12
2019-01-10T12:05:17.423Z,101886.16
2019-01-10T12:07:45.834Z,101872.63
2019-01-10T12:10:14.237Z,101870.39
2019-01-10T12:12:42.557Z,101881.88
2019-01-10T12:15:10.900Z,101870.48
2019-01-10T12:17:39.308Z,101876.59
2019-01-10T12:20:08.493Z,101874.83
2019-01-10T12:22:36.911Z,101872.31
2019-01-10T12:25:05.688Z,101868.39
2019-01-10T12:27:33.996Z,101863.11
2019-01-10T12:30:02.284Z,101864.69
2019-01-10T12:32:30.730Z,101864.57
2019-01-10T12:34:59.129Z,101861.56
2019-01-10T12:37:27.571Z,101855.33
2019-01-10T12:39:55.907Z,101859.56
2019-01-10T12:42:24.185Z,101847.67
2019-01-10T12:44:52.537Z,101844.39
2019-01-10T12:47:20.983Z,101833.22
2019-01-10T12:49:49.442Z,101837.66
2019-01-10T12:52:17.743Z,101845.55
2019-01-10T12:54:46.149Z,101845.30
2019-01-10T12:57:14.408Z,101840.55
2019-01-10T12:59:42.688Z,101833.58
2019-01-10T13:02:11.012Z,101827.88
2019-01-10T13:04:39.307Z,101829.73
2019-01-10T13:07:07.887Z,101826.77
2019-01-10T13:09:36.571Z,101824.61
2019-01-10T13:12:05.108Z,101820.70
2019-01-10T13:14:38.959Z,101807.98
2019-01-10T13:17:07.879Z,101805.72
2019-01-10T13:19:36.784Z,101803.11
2019-01-10T13:22:05.270Z,101797.22
2019-01-10T13:24:33.898Z,101788.20
2019-01-10T13:27:02.177Z,101784.31
2019-01-10T13:29:30.743Z,101769.02
2019-01-10T13:31:59.141Z,101765.14
2019-01-10T13:34:27.504Z,101756.16
2019-01-10T13:36:56.022Z,101755.52
2019-01-10T13:39:24.337Z,101751.05
2019-01-10T13:41:52.692Z,101747.91
2019-01-10T13:44:21.003Z,101742.16
2019-01-10T13:46:55.569Z,101747.74
2019-01-10T13:49:19.389Z,101745.21
2019-01-10T13:51:47.669Z,101739.66
2019-01-10T13:54:16.891Z,101732.83
2019-01-10T13:56:45.473Z,101721.13
2019-01-10T14:01:42.747Z,101714.38
2019-01-10T14:04:11.192Z,101708.73
2019-01-10T14:06:39.520Z,101696.94
2019-01-10T14:09:09.155Z,101692.22
2019-01-10T14:11:37.465Z,101684.52
2019-01-10T14:14:06.011Z,101679.94
2019-01-10T14:16:36.976Z,101680.64
2019-01-10T14:19:05.520Z,101677.36
2019-01-10T14:21:33.925Z,101675.25
2019-01-10T14:24:02.407Z,101677.09
2019-01-10T14:26:30.980Z,101673.41
2019-01-10T14:28:59.465Z,101677.61
2019-01-10T14:31:29.834Z,101672.61
2019-01-10T14:33:59.347Z,101671.00
2019-01-10T14:36:27.572Z,101665.38
2019-01-10T14:38:59.016Z,101660.99
2019-01-10T14:41:29.181Z,101657.67
2019-01-10T14:43:57.468Z,101652.45
2019-01-10T14:46:26.099Z,101664.95
2019-01-10T14:48:54.447Z,101659.02
2019-01-10T14:51:22.796Z,101650.53
2019-01-10T14:53:51.125Z,101644.90
2019-01-10T14:56:19.471Z,101650.44
2019-01-10T14:58:48.004Z,101642.41
2019-01-10T15:01:16.476Z,101648.05
2019-01-10T15:03:44.765Z,101636.49
2019-01-10T15:06:13.026Z,101631.36
2019-01-10T15:08:41.387Z,101634.52
2019-01-10T15:11:09.695Z,101615.66
2019-01-10T15:13:37.956Z,101617.77
2019-01-10T15:16:06.405Z,101619.81
2019-01-10T15:18:34.724Z,101611.34
2019-01-10T15:21:03.047Z,101613.89
2019-01-10T15:23:31.476Z,101597.02
2019-01-10T15:25:59.769Z,101591.21
2019-01-10T15:28:28.173Z,101587.42
2019-01-10T15:30:57.255Z,101577.20
2019-01-10T15:33:25.680Z,101578.09
2019-01-10T15:35:53.982Z,101577.65
2019-01-10T15:38:24.717Z,101578.60
2019-01-10T15:40:53.373Z,101570.13
2019-01-10T15:43:21.643Z,101571.27
2019-01-10T15:45:49.967Z,101569.23
2019-01-10T15:48:19.675Z,101557.74
2019-01-10T15:50:51.367Z,101548.75
2019-01-10T15:53:19.862Z,101546.95
2019-01-10T15:55:48.108Z,101543.70
2019-01-10T15:58:16.386Z,101538.98
2019-01-10T16:00:44.956Z,101525.37
2019-01-10T16:03:13.429Z,101531.27
2019-01-10T16:05:41.894Z,101513.67
2019-01-10T16:08:10.897Z,101505.55
2019-01-10T16:10:39.357Z,101501.25
2019-01-10T16:13:08.053Z,101489.71
2019-01-10T16:15:37.001Z,101502.88
2019-01-10T16:18:05.364Z,101491.41
2019-01-10T16:20:33.614Z,101478.20
2019-01-10T16:23:02.131Z,101475.13
2019-01-10T16:25:30.428Z,101467.09
2019-01-10T16:27:58.677Z,101464.09
2019-01-10T16:30:28.153Z,101461.93
2019-01-10T16:32:56.476Z,101454.59
2019-01-10T16:35:25.063Z,101445.20
2019-01-10T16:37:53.437Z,101436.14
2019-01-10T16:40:21.735Z,101432.77
2019-01-10T16:42:50.123Z,101415.71
2019-01-10T16:45:19.997Z,101417.38
2019-01-10T16:47:48.355Z,101413.14
2019-01-10T16:50:16.695Z,101413.52
2019-01-10T16:52:45.124Z,101410.09
2019-01-10T16:55:13.514Z,101419.50
2019-01-10T16:57:41.983Z,101418.66
2019-01-10T17:00:21.216Z,101423.84
2019-01-10T17:02:49.585Z,101419.15
2019-01-10T17:05:17.987Z,101413.64
2019-01-10T17:07:48.314Z,101409.34
2019-01-10T17:10:18.117Z,101406.84
2019-01-10T17:12:47.615Z,101403.83
2019-01-10T17:15:16.800Z,101396.55
2019-01-10T17:17:46.401Z,101387.98
2019-01-10T17:20:17.848Z,101386.70
2019-01-10T17:22:46.400Z,101384.55
2019-01-10T17:25:35.797Z,101373.47
2019-01-10T17:28:07.608Z,101370.44
2019-01-10T17:30:37.918Z,101355.94
2019-01-10T17:33:06.844Z,101357.62
2019-01-10T18:01:34.136Z,101304.56
2019-01-10T18:18:48.827Z,101297.27
2019-01-10T19:09:17.335Z,101190.97
2019-01-10T19:12:09.697Z,101201.69
2019-01-10T19:14:46.868Z,101184.08
2019-01-10T19:17:26.080Z,101197.36
2019-01-10T19:19:51.641Z,101193.50
2019-01-10T19:22:27.183Z,101192.66
2019-01-10T19:24:58.998Z,101172.94
2019-01-10T19:27:27.891Z,101148.48
2019-01-10T19:29:56.889Z,101148.48
2019-01-10T19:32:37.984Z,101133.42
2019-01-10T19:35:06.558Z,101139.45
2019-01-10T19:37:35.129Z,101138.16
2019-01-10T19:40:03.683Z,101130.81
2019-01-10T19:42:34.184Z,101115.34
2019-01-10T19:45:05.147Z,101111.09
2019-01-10T19:47:34.303Z,101114.91
2019-01-10T19:50:03.426Z,101109.30
2019-01-10T19:52:32.902Z,101099.39
2019-01-10T19:55:01.713Z,101093.03
2019-01-10T19:57:30.305Z,101084.81
2019-01-10T19:59:59.172Z,101073.70
2019-01-10T20:02:28.633Z,101072.36
2019-01-10T20:04:56.995Z,101077.94
2019-01-10T20:07:26.679Z,101072.78
2019-01-10T20:09:55.477Z,101075.32
2019-01-10T20:12:25.297Z,101071.86
2019-01-10T20:14:58.673Z,101069.31
2019-01-10T20:17:32.761Z,101070.60
2019-01-10T20:20:01.651Z,101077.52
2019-01-10T20:22:41.056Z,101089.45
2019-01-10T20:25:11.465Z,101094.22
2019-01-10T20:27:39.953Z,101093.83
2019-01-10T20:30:10.116Z,101089.54
2019-01-10T20:32:38.661Z,101087.76
2019-01-10T20:35:09.041Z,101060.72
2019-01-10T20:37:38.051Z,101068.07
2019-01-10T20:40:12.725Z,101056.01
2019-01-10T20:42:50.233Z,101052.17
2019-01-10T20:45:26.274Z,101044.84
2019-01-10T20:48:29.301Z,101051.72
2019-01-10T20:51:11.041Z,101052.47
2019-01-10T20:57:08.604Z,101044.78
2019-01-10T21:00:18.590Z,101045.61
2019-01-10T21:03:02.312Z,101034.88
2019-01-10T21:05:39.923Z,101025.42
2019-01-10T21:15:39.741Z,101008.68
2019-01-10T21:24:20.834Z,100964.83
2019-01-10T21:33:39.172Z,100958.69
2019-01-10T22:05:55.683Z,100927.27
2019-01-10T22:08:51.307Z,100934.95
2019-01-10T22:15:27.548Z,100917.34
