createdAt,value
2023-01-23T00:00:37.119Z,56.42
2023-01-23T00:01:41.428Z,56.58
2023-01-23T00:02:45.919Z,56.37
2023-01-23T00:03:50.360Z,56.32
2023-01-23T00:04:54.627Z,56.59
2023-01-23T00:05:58.956Z,56.42
2023-01-23T00:07:03.326Z,56.66
2023-01-23T00:08:07.604Z,56.55
2023-01-23T00:09:11.912Z,56.72
2023-01-23T00:10:16.149Z,56.89
2023-01-23T00:11:20.405Z,56.92
2023-01-23T00:12:24.695Z,56.8
2023-01-23T00:13:28.979Z,56.72
2023-01-23T00:14:33.337Z,56.82
2023-01-23T00:15:37.703Z,56.9
2023-01-23T00:16:41.942Z,56.81
2023-01-23T00:17:46.241Z,56.87
2023-01-23T00:18:50.549Z,56.92
2023-01-23T00:19:54.813Z,56.78
2023-01-23T00:20:59.066Z,56.61
2023-01-23T00:22:03.345Z,56.84
2023-01-23T00:23:07.613Z,56.84
2023-01-23T00:24:11.870Z,57.21
2023-01-23T00:25:16.339Z,57.33
2023-01-23T00:26:20.634Z,57.43
2023-01-23T00:27:24.884Z,57.55
2023-01-23T00:28:29.153Z,57.49
2023-01-23T00:29:33.401Z,57.73
2023-01-23T00:30:37.798Z,57.56
2023-01-23T00:31:42.725Z,57.64
2023-01-23T00:32:47.118Z,57.76
2023-01-23T00:33:51.372Z,57.77
2023-01-23T00:34:55.649Z,57.75
2023-01-23T00:35:59.937Z,57.58
2023-01-23T00:37:04.185Z,57.57
2023-01-23T00:38:08.654Z,57.36
2023-01-23T00:39:12.918Z,57.95
2023-01-23T00:40:17.372Z,57.79
2023-01-23T00:41:21.714Z,57.73
2023-01-23T00:42:25.954Z,57.66
2023-01-23T00:43:30.218Z,57.55
2023-01-23T00:44:34.568Z,57.46
2023-01-23T00:45:38.823Z,57.43
2023-01-23T00:46:43.235Z,57.32
2023-01-23T00:47:47.556Z,57.54
2023-01-23T00:48:51.810Z,57.98
2023-01-23T00:49:56.093Z,57.74
2023-01-23T00:51:00.534Z,57.86
2023-01-23T00:52:04.773Z,58.17
2023-01-23T00:53:09.040Z,58.32
2023-01-23T00:54:13.292Z,58.45
2023-01-23T00:55:17.603Z,58.44
2023-01-23T00:56:21.878Z,58.55
2023-01-23T00:57:26.133Z,58.64
2023-01-23T00:58:30.397Z,58.69
2023-01-23T00:59:34.624Z,58.69
2023-01-23T01:00:38.884Z,58.38
2023-01-23T01:01:43.358Z,58.24
2023-01-23T01:02:47.835Z,58.65
2023-01-23T01:03:52.158Z,58.14
2023-01-23T01:04:56.409Z,57.98
2023-01-23T01:06:00.647Z,58.03
2023-01-23T01:07:04.949Z,58.27
2023-01-23T01:08:09.223Z,57.97
2023-01-23T01:09:13.484Z,58.6
2023-01-23T01:10:18.274Z,58.59
2023-01-23T01:11:22.757Z,58.58
2023-01-23T01:12:27.098Z,58.4
2023-01-23T01:13:31.344Z,58.26
2023-01-23T01:14:35.590Z,58.17
2023-01-23T01:15:39.833Z,58.77
2023-01-23T01:16:44.107Z,58.98
2023-01-23T01:17:48.410Z,58.41
2023-01-23T01:18:52.661Z,59.01
2023-01-23T01:19:56.916Z,59
2023-01-23T01:21:01.199Z,58.62
2023-01-23T01:22:05.458Z,58.64
2023-01-23T01:23:09.718Z,58.87
2023-01-23T01:24:14.009Z,58.71
2023-01-23T01:25:18.300Z,58.55
2023-01-23T01:26:22.577Z,58.82
2023-01-23T01:27:26.837Z,58.66
2023-01-23T01:28:31.070Z,58.45
2023-01-23T01:29:35.337Z,58.36
2023-01-23T01:30:39.866Z,58.85
2023-01-23T01:31:44.487Z,59.17
2023-01-23T01:32:48.783Z,58.75
2023-01-23T01:33:53.222Z,59.22
2023-01-23T01:34:57.471Z,58.98
2023-01-23T01:36:01.747Z,58.61
2023-01-23T01:37:06.027Z,58.73
2023-01-23T01:38:10.322Z,58.69
2023-01-23T01:39:14.599Z,58.87
2023-01-23T01:40:19.933Z,59.04
2023-01-23T01:41:24.351Z,59.04
2023-01-23T01:42:28.614Z,58.87
2023-01-23T01:43:32.882Z,58.56
2023-01-23T01:44:37.189Z,59.36
2023-01-23T01:45:41.444Z,58.9
2023-01-23T01:46:46.034Z,58.9
2023-01-23T01:47:50.296Z,59.01
2023-01-23T01:48:54.631Z,58.74
2023-01-23T01:49:58.906Z,59.04
2023-01-23T01:51:03.245Z,59.07
2023-01-23T01:52:07.532Z,59.69
2023-01-23T01:53:11.847Z,59.37
2023-01-23T01:54:16.087Z,59.72
2023-01-23T01:55:20.341Z,59.67
2023-01-23T01:56:24.578Z,59.76
2023-01-23T01:57:28.876Z,59.63
2023-01-23T01:58:33.118Z,59.73
2023-01-23T01:59:37.396Z,59.06
2023-01-23T02:00:41.829Z,59.84
2023-01-23T02:01:46.268Z,59.34
2023-01-23T02:02:50.548Z,59.5
2023-01-23T02:03:54.786Z,59.52
2023-01-23T02:04:59.031Z,59.07
2023-01-23T02:06:03.272Z,59.94
2023-01-23T02:07:07.532Z,59.2
2023-01-23T02:08:11.830Z,59.76
2023-01-23T02:09:16.067Z,59.94
2023-01-23T02:10:21.352Z,59.97
2023-01-23T02:11:25.812Z,60.14
2023-01-23T02:12:30.089Z,60.07
2023-01-23T02:13:34.483Z,59.94
2023-01-23T02:14:38.750Z,59.97
2023-01-23T02:15:43.025Z,59.81
2023-01-23T02:16:47.276Z,59.63
2023-01-23T02:17:51.653Z,59.37
2023-01-23T02:18:55.944Z,60.02
2023-01-23T02:20:00.210Z,59.97
2023-01-23T02:21:04.539Z,60.09
2023-01-23T02:22:08.770Z,60.07
2023-01-23T02:23:13.024Z,59.79
2023-01-23T02:24:17.289Z,60.21
2023-01-23T02:25:21.557Z,59.33
2023-01-23T02:26:25.859Z,59.5
2023-01-23T02:27:30.124Z,59.63
2023-01-23T02:28:34.413Z,59.44
2023-01-23T02:29:38.660Z,59.27
2023-01-23T02:30:43.125Z,59.36
2023-01-23T02:31:47.470Z,59.25
2023-01-23T02:32:51.761Z,59.7
2023-01-23T02:33:56.040Z,59.21
2023-01-23T02:35:00.325Z,59.71
2023-01-23T02:36:04.602Z,59.38
2023-01-23T02:37:08.854Z,60.08
2023-01-23T02:38:13.109Z,59.42
2023-01-23T02:39:17.367Z,59.54
2023-01-23T02:40:22.439Z,59.71
2023-01-23T02:41:26.697Z,59.39
2023-01-23T02:42:30.934Z,59.58
2023-01-23T02:43:35.293Z,59.82
2023-01-23T02:44:39.584Z,59.52
2023-01-23T02:45:44.080Z,60.05
2023-01-23T02:46:48.358Z,59.66
2023-01-23T02:47:52.620Z,60.04
2023-01-23T02:48:56.903Z,59.73
2023-01-23T02:50:01.171Z,59.58
2023-01-23T02:51:05.636Z,59.35
2023-01-23T02:52:09.969Z,59.34
2023-01-23T02:53:14.216Z,59.13
2023-01-23T02:54:18.509Z,59.26
2023-01-23T02:55:22.784Z,59.41
2023-01-23T02:56:27.036Z,59.58
2023-01-23T02:57:31.312Z,59.71
2023-01-23T02:58:35.600Z,59.62
2023-01-23T02:59:39.904Z,59.57
2023-01-23T03:00:44.325Z,59.74
2023-01-23T03:01:48.772Z,59.34
2023-01-23T03:02:53.057Z,59.63
2023-01-23T03:03:57.315Z,59.57
2023-01-23T03:05:01.632Z,59.82
2023-01-23T03:06:05.882Z,59.55
2023-01-23T03:07:10.163Z,60.17
2023-01-23T03:08:14.440Z,59.64
2023-01-23T03:09:18.736Z,60.23
2023-01-23T03:10:23.607Z,60.35
2023-01-23T03:11:27.880Z,59.98
2023-01-23T03:12:32.275Z,59.75
2023-01-23T03:13:36.534Z,59.69
2023-01-23T03:14:40.756Z,60.31
2023-01-23T03:15:45.110Z,60.54
2023-01-23T03:16:49.412Z,59.81
2023-01-23T03:17:53.667Z,59.96
2023-01-23T03:18:57.939Z,60.23
2023-01-23T03:20:02.190Z,60.37
2023-01-23T03:21:06.520Z,59.81
2023-01-23T03:22:10.777Z,60.61
2023-01-23T03:23:15.044Z,60.71
2023-01-23T03:24:19.302Z,60.47
2023-01-23T03:25:23.575Z,59.84
2023-01-23T03:26:27.831Z,60.66
2023-01-23T03:27:32.072Z,60.37
2023-01-23T03:28:36.394Z,60.59
2023-01-23T03:29:40.650Z,60.24
2023-01-23T03:30:45.011Z,60.04
2023-01-23T03:31:49.684Z,60.67
2023-01-23T03:32:53.950Z,60.68
2023-01-23T03:33:58.224Z,60.53
2023-01-23T03:35:02.565Z,60.52
2023-01-23T03:36:06.855Z,60.46
2023-01-23T03:37:11.140Z,60.3
2023-01-23T03:38:15.383Z,60.18
2023-01-23T03:39:19.695Z,60.7
2023-01-23T03:40:24.397Z,60.69
2023-01-23T03:41:28.648Z,60.44
2023-01-23T03:42:32.923Z,60.15
2023-01-23T03:43:37.449Z,60.17
2023-01-23T03:44:41.717Z,60.25
2023-01-23T03:45:46.043Z,60.38
2023-01-23T03:46:50.358Z,60.93
2023-01-23T03:47:54.617Z,60.68
2023-01-23T03:48:58.843Z,60.14
2023-01-23T03:50:03.124Z,61.14
2023-01-23T03:51:07.737Z,61.07
2023-01-23T03:52:12.158Z,60.97
2023-01-23T03:53:16.391Z,61.08
2023-01-23T03:54:20.630Z,60.9
2023-01-23T03:55:24.883Z,60.81
2023-01-23T03:56:29.147Z,60.88
2023-01-23T03:57:33.396Z,61.01
2023-01-23T03:58:37.707Z,60.55
2023-01-23T03:59:41.959Z,61.01
2023-01-23T04:00:46.293Z,61.25
2023-01-23T04:01:50.551Z,61.4
2023-01-23T04:02:55.037Z,61.23
2023-01-23T04:03:59.315Z,61.29
2023-01-23T04:05:03.592Z,61.21
2023-01-23T04:06:07.831Z,60.69
2023-01-23T04:07:12.078Z,60.87
2023-01-23T04:08:16.366Z,60.78
2023-01-23T04:09:20.615Z,60.64
2023-01-23T04:10:25.088Z,60.92
2023-01-23T04:11:29.347Z,60.69
2023-01-23T04:12:33.600Z,61.23
2023-01-23T04:13:37.932Z,61.08
2023-01-23T04:14:42.199Z,61.11
2023-01-23T04:15:46.463Z,61.26
2023-01-23T04:16:50.904Z,61.01
2023-01-23T04:17:55.207Z,61.34
2023-01-23T04:18:59.475Z,60.43
2023-01-23T04:20:03.738Z,61.19
2023-01-23T04:21:08.043Z,61.21
2023-01-23T04:22:12.323Z,61.4
2023-01-23T04:23:16.590Z,60.69
2023-01-23T04:24:20.884Z,61.39
2023-01-23T04:25:25.128Z,61.21
2023-01-23T04:26:29.375Z,60.88
2023-01-23T04:27:33.628Z,61.25
2023-01-23T04:28:37.892Z,60.89
2023-01-23T04:29:42.159Z,61.2
2023-01-23T04:30:46.777Z,61.24
2023-01-23T04:31:51.391Z,60.88
2023-01-23T04:32:55.683Z,61.03
2023-01-23T04:33:59.938Z,60.91
2023-01-23T04:35:04.233Z,61.35
2023-01-23T04:36:08.505Z,60.84
2023-01-23T04:37:12.749Z,61.27
2023-01-23T04:38:17.007Z,61.02
2023-01-23T04:39:21.372Z,61.4
2023-01-23T04:40:25.773Z,60.98
2023-01-23T04:41:30.016Z,61.48
2023-01-23T04:42:34.271Z,61.01
2023-01-23T04:43:38.521Z,61.04
2023-01-23T04:44:42.883Z,61.34
2023-01-23T04:45:47.256Z,61.47
2023-01-23T04:46:51.534Z,61.32
2023-01-23T04:47:55.797Z,61.48
2023-01-23T04:49:00.093Z,61.4
2023-01-23T04:50:04.373Z,61.04
2023-01-23T04:51:08.868Z,61.17
2023-01-23T04:52:13.154Z,61.61
2023-01-23T04:53:17.471Z,61.47
2023-01-23T04:54:21.727Z,61.09
2023-01-23T04:55:26.002Z,61.07
2023-01-23T04:56:30.243Z,61.17
2023-01-23T04:57:34.485Z,61.15
2023-01-23T04:58:38.787Z,60.92
2023-01-23T04:59:43.052Z,61.44
2023-01-23T05:00:47.300Z,61.55
2023-01-23T05:01:51.544Z,61.15
2023-01-23T05:02:55.780Z,61.25
2023-01-23T05:04:00.041Z,60.86
2023-01-23T05:05:04.311Z,60.24
2023-01-23T05:06:08.596Z,58.75
2023-01-23T05:07:12.865Z,58.22
2023-01-23T05:08:17.085Z,57.82
2023-01-23T05:09:21.318Z,57.01
2023-01-23T05:10:25.552Z,56.81
2023-01-23T05:11:29.841Z,56.49
2023-01-23T05:12:34.117Z,56.2
2023-01-23T05:13:38.382Z,55.95
2023-01-23T05:14:42.614Z,55.52
2023-01-23T05:15:47.037Z,55.52
2023-01-23T05:16:51.337Z,55.18
2023-01-23T05:17:55.640Z,54.78
2023-01-23T05:18:59.897Z,54.52
2023-01-23T05:20:04.239Z,54.31
2023-01-23T05:21:08.532Z,53.97
2023-01-23T05:22:12.818Z,53.77
2023-01-23T05:23:17.063Z,53.57
2023-01-23T05:24:21.327Z,53.49
2023-01-23T05:25:25.573Z,53.32
2023-01-23T05:26:29.862Z,53.25
2023-01-23T05:27:34.192Z,53.09
2023-01-23T05:28:38.466Z,53.14
2023-01-23T05:29:42.766Z,52.9
2023-01-23T05:30:47.447Z,52.87
2023-01-23T05:31:51.903Z,52.75
2023-01-23T05:32:56.147Z,52.71
2023-01-23T05:34:00.469Z,52.6
2023-01-23T05:35:04.720Z,52.44
2023-01-23T05:36:08.967Z,52.48
2023-01-23T05:37:13.196Z,52.35
2023-01-23T05:38:17.458Z,52.37
2023-01-23T05:39:21.776Z,52.29
2023-01-23T05:40:26.063Z,52.21
2023-01-23T05:41:30.290Z,52.14
2023-01-23T05:42:34.549Z,52.11
2023-01-23T05:43:38.781Z,52.07
2023-01-23T05:44:43.016Z,52.06
2023-01-23T05:45:47.352Z,52.01
2023-01-23T05:46:51.584Z,51.9
2023-01-23T05:47:55.849Z,51.93
2023-01-23T05:49:00.185Z,51.87
2023-01-23T05:50:04.442Z,51.96
2023-01-23T05:51:08.822Z,51.92
2023-01-23T05:52:13.054Z,51.98
2023-01-23T05:53:17.300Z,51.95
2023-01-23T05:54:21.578Z,52.04
2023-01-23T05:55:25.833Z,52.11
2023-01-23T05:56:30.062Z,52.14
2023-01-23T05:57:34.315Z,52.19
2023-01-23T05:58:38.569Z,52.29
2023-01-23T05:59:42.815Z,52.31
2023-01-23T06:00:47.083Z,52.52
2023-01-23T06:01:51.325Z,52.5
2023-01-23T06:02:55.911Z,52.61
2023-01-23T06:04:00.364Z,52.67
2023-01-23T06:05:04.613Z,52.67
2023-01-23T06:06:08.841Z,52.81
2023-01-23T06:07:13.085Z,52.73
2023-01-23T06:08:17.334Z,52.77
2023-01-23T06:09:21.585Z,52.82
2023-01-23T06:10:25.857Z,52.94
2023-01-23T06:11:30.083Z,53.02
2023-01-23T06:12:34.325Z,52.94
2023-01-23T06:13:38.604Z,53.06
2023-01-23T06:14:42.844Z,53.11
2023-01-23T06:15:47.239Z,53.09
2023-01-23T06:16:51.505Z,53.19
2023-01-23T06:17:55.941Z,53.31
2023-01-23T06:19:00.324Z,53.4
2023-01-23T06:20:04.640Z,53.41
2023-01-23T06:21:08.877Z,53.57
2023-01-23T06:22:13.210Z,53.37
2023-01-23T06:23:17.470Z,53.45
2023-01-23T06:24:21.752Z,53.42
2023-01-23T06:25:26.013Z,53.29
2023-01-23T06:26:30.267Z,53.34
2023-01-23T06:27:34.579Z,53.35
2023-01-23T06:28:38.949Z,53.47
2023-01-23T06:29:43.253Z,53.26
2023-01-23T06:30:47.918Z,53.25
2023-01-23T06:31:52.462Z,53.24
2023-01-23T06:32:56.744Z,53.26
2023-01-23T06:34:01.332Z,53.17
2023-01-23T06:35:05.612Z,53.32
2023-01-23T06:36:09.892Z,53.41
2023-01-23T06:37:14.130Z,53.47
2023-01-23T06:38:18.374Z,53.05
2023-01-23T06:39:22.664Z,53.49
2023-01-23T06:40:26.989Z,53.31
2023-01-23T06:41:31.385Z,53.41
2023-01-23T06:42:35.653Z,53.14
2023-01-23T06:43:39.884Z,53.12
2023-01-23T06:44:44.132Z,53.35
2023-01-23T06:45:48.393Z,53.17
2023-01-23T06:46:52.712Z,53.38
2023-01-23T06:47:56.964Z,53.13
2023-01-23T06:49:01.212Z,53.43
2023-01-23T06:50:05.492Z,53.35
2023-01-23T06:51:10.123Z,53.51
2023-01-23T06:52:14.428Z,53.14
2023-01-23T06:53:18.682Z,52.97
2023-01-23T06:54:23.103Z,52.67
2023-01-23T06:55:28.370Z,52.53
2023-01-23T06:56:32.733Z,52.16
2023-01-23T06:57:36.986Z,51.91
2023-01-23T06:58:41.317Z,51.83
2023-01-23T06:59:45.564Z,51.68
2023-01-23T07:00:49.816Z,51.54
2023-01-23T07:01:54.266Z,51.34
2023-01-23T07:02:58.715Z,51.28
2023-01-23T07:04:03.153Z,51.14
2023-01-23T07:05:07.465Z,51.02
2023-01-23T07:06:11.872Z,50.96
2023-01-23T07:07:16.176Z,50.94
2023-01-23T07:08:20.507Z,50.96
2023-01-23T07:09:24.859Z,50.93
2023-01-23T07:10:29.148Z,51.05
2023-01-23T07:11:33.412Z,51.07
2023-01-23T07:12:37.802Z,51.09
2023-01-23T07:13:42.076Z,51.16
2023-01-23T07:14:46.377Z,51.22
2023-01-23T07:15:50.798Z,51.26
2023-01-23T07:16:55.085Z,51.25
2023-01-23T07:17:59.425Z,51.39
2023-01-23T07:19:03.725Z,51.4
2023-01-23T07:20:08.034Z,51.43
2023-01-23T07:21:12.285Z,51.48
2023-01-23T07:22:16.617Z,51.56
2023-01-23T07:23:20.896Z,51.53
2023-01-23T07:24:25.163Z,51.65
2023-01-23T07:25:29.603Z,51.69
2023-01-23T07:26:33.934Z,51.69
2023-01-23T07:27:38.211Z,51.76
2023-01-23T07:28:42.495Z,51.86
2023-01-23T07:29:46.750Z,51.77
2023-01-23T07:30:51.157Z,51.88
2023-01-23T07:31:58.940Z,51.92
2023-01-23T07:33:03.238Z,51.96
2023-01-23T07:34:07.473Z,52.11
2023-01-23T07:35:11.775Z,52.06
2023-01-23T07:36:16.070Z,52.06
2023-01-23T07:37:20.344Z,52.13
2023-01-23T07:38:24.586Z,52.15
2023-01-23T07:39:28.817Z,52.33
2023-01-23T07:40:33.102Z,52.48
2023-01-23T07:41:37.369Z,52.39
2023-01-23T07:42:41.635Z,52.54
2023-01-23T07:43:45.888Z,52.38
2023-01-23T07:44:50.118Z,52.42
2023-01-23T07:45:54.376Z,52.3
2023-01-23T07:46:58.959Z,52.4
2023-01-23T07:48:03.241Z,52.37
2023-01-23T07:49:07.478Z,52.35
2023-01-23T07:50:11.768Z,52.44
2023-01-23T07:51:16.344Z,52.49
2023-01-23T07:52:20.633Z,52.42
2023-01-23T07:53:24.879Z,52.54
2023-01-23T07:54:29.117Z,52.41
2023-01-23T07:55:33.423Z,52.45
2023-01-23T07:56:37.692Z,52.57
2023-01-23T07:57:42.001Z,52.71
2023-01-23T07:58:46.273Z,52.7
2023-01-23T07:59:50.568Z,52.57
2023-01-23T08:00:55.059Z,52.54
2023-01-23T08:01:59.350Z,52.48
2023-01-23T08:03:03.626Z,52.68
2023-01-23T08:04:08.068Z,52.62
2023-01-23T08:05:12.327Z,52.53
2023-01-23T08:06:16.591Z,52.82
2023-01-23T08:07:20.927Z,52.52
2023-01-23T08:08:25.223Z,52.12
2023-01-23T08:09:29.512Z,52.03
2023-01-23T08:10:33.747Z,51.57
2023-01-23T08:11:39.034Z,51.26
2023-01-23T08:12:43.272Z,51.1
2023-01-23T08:13:47.531Z,50.95
2023-01-23T08:14:51.839Z,50.92
2023-01-23T08:15:56.171Z,50.73
2023-01-23T08:17:00.462Z,50.52
2023-01-23T08:18:04.775Z,50.46
2023-01-23T08:19:09.045Z,50.26
2023-01-23T08:20:13.353Z,50.19
2023-01-23T08:21:17.619Z,50.32
2023-01-23T08:22:22.097Z,50.19
2023-01-23T08:23:26.406Z,50.18
2023-01-23T08:24:30.688Z,50.2
2023-01-23T08:25:35.015Z,50.18
2023-01-23T08:26:39.273Z,50.25
2023-01-23T08:27:43.514Z,50.3
2023-01-23T08:28:47.826Z,50.31
2023-01-23T08:29:52.102Z,50.43
2023-01-23T08:30:56.776Z,50.34
2023-01-23T08:32:01.264Z,50.41
2023-01-23T08:33:05.574Z,50.56
2023-01-23T08:34:09.826Z,50.52
2023-01-23T08:35:14.125Z,50.64
2023-01-23T08:36:18.377Z,50.63
2023-01-23T08:37:22.615Z,50.74
2023-01-23T08:38:27.016Z,50.79
2023-01-23T08:39:31.255Z,50.82
2023-01-23T08:40:35.498Z,51
2023-01-23T08:41:39.749Z,50.91
2023-01-23T08:42:43.996Z,50.97
2023-01-23T08:43:48.281Z,51.2
2023-01-23T08:44:52.678Z,51.07
2023-01-23T08:45:57.244Z,51.26
2023-01-23T08:47:01.554Z,51.5
2023-01-23T08:48:05.787Z,51.51
2023-01-23T08:49:12.913Z,51.31
2023-01-23T08:50:17.268Z,51.45
2023-01-23T08:51:21.801Z,51.25
2023-01-23T08:52:26.097Z,51.48
2023-01-23T08:53:30.330Z,51.52
2023-01-23T08:54:34.578Z,51.4
2023-01-23T08:55:38.849Z,51.56
2023-01-23T08:56:43.162Z,51.71
2023-01-23T08:57:47.414Z,51.74
2023-01-23T08:58:51.661Z,51.57
2023-01-23T08:59:55.944Z,51.4
2023-01-23T09:01:00.393Z,51.35
2023-01-23T09:02:04.809Z,51.48
2023-01-23T09:03:12.447Z,51.56
2023-01-23T09:04:16.705Z,51.49
2023-01-23T09:05:20.984Z,51.28
2023-01-23T09:06:25.265Z,51.51
2023-01-23T09:07:29.520Z,51.61
2023-01-23T09:08:36.067Z,51.74
2023-01-23T09:09:40.406Z,51.59
2023-01-23T09:10:44.658Z,51.24
2023-01-23T09:11:48.906Z,51.01
2023-01-23T09:12:53.142Z,50.94
2023-01-23T09:13:57.392Z,50.83
2023-01-23T09:15:01.731Z,50.66
2023-01-23T09:16:06.276Z,50.52
2023-01-23T09:17:10.737Z,50.36
2023-01-23T09:18:15.055Z,50.4
2023-01-23T09:19:19.336Z,50.3
2023-01-23T09:20:24.270Z,50.35
2023-01-23T09:21:28.602Z,50.3
2023-01-23T09:22:32.845Z,50.41
2023-01-23T09:49:43.313Z,52.73
2023-01-23T09:50:47.641Z,52.1
2023-01-23T09:51:51.887Z,52.02
2023-01-23T09:52:56.131Z,51.9
2023-01-23T09:57:08.194Z,53.02
2023-01-23T09:58:12.435Z,52.63
2023-01-23T09:59:16.721Z,52.27
2023-01-23T10:00:22.228Z,52.47
2023-01-23T10:01:26.736Z,52.48
2023-01-23T10:02:31.395Z,52.5
2023-01-23T10:03:36.174Z,52.34
2023-01-23T10:04:40.782Z,52.39
2023-01-23T10:05:45.039Z,52.48
2023-01-23T10:06:49.301Z,52.31
2023-01-23T10:07:53.534Z,52.08
2023-01-23T10:08:57.805Z,51.79
2023-01-23T10:10:02.625Z,51.67
2023-01-23T10:11:06.864Z,51.51
2023-01-23T10:12:11.135Z,51.49
2023-01-23T10:13:18.473Z,51.41
2023-01-23T10:14:22.747Z,51.11
2023-01-23T10:15:27.127Z,50.99
2023-01-23T10:16:51.745Z,50.89
2023-01-23T10:17:56.003Z,50.96
2023-01-23T10:19:00.270Z,50.82
2023-01-23T10:20:04.510Z,50.82
2023-01-23T10:21:08.812Z,50.93
2023-01-23T10:22:24.396Z,50.92
2023-01-23T10:23:28.717Z,50.94
2023-01-23T10:24:41.868Z,50.93
2023-01-23T10:25:46.121Z,51
2023-01-23T10:26:50.471Z,50.97
2023-01-23T10:27:54.941Z,51.1
2023-01-23T10:28:59.271Z,51.09
2023-01-23T10:30:03.535Z,51.08
2023-01-23T10:31:08.188Z,51.22
2023-01-23T10:32:12.482Z,51.34
2023-01-23T10:33:16.772Z,51.32
2023-01-23T10:34:21.084Z,51.3
2023-01-23T10:35:25.411Z,51.34
2023-01-23T10:36:55.156Z,51.4
2023-01-23T10:37:59.501Z,51.42
2023-01-23T10:39:03.863Z,51.41
2023-01-23T10:40:08.125Z,51.44
2023-01-23T10:41:12.377Z,51.49
2023-01-23T10:42:16.670Z,51.54
2023-01-23T10:43:20.963Z,51.42
2023-01-23T10:44:25.283Z,49.88
2023-01-23T10:45:29.648Z,48.2
2023-01-23T10:46:34.195Z,48.34
2023-01-23T10:47:44.116Z,48.59
2023-01-23T10:48:48.426Z,48.28
2023-01-23T10:49:52.667Z,48.6
2023-01-23T10:50:57.567Z,48.25
2023-01-23T10:52:01.829Z,48.17
2023-01-23T10:53:06.107Z,47.81
2023-01-23T10:54:14.924Z,47.72
2023-01-23T10:55:24.539Z,47.43
2023-01-23T10:56:28.776Z,47.13
2023-01-23T10:57:33.031Z,47.48
2023-01-23T10:58:37.315Z,47.38
2023-01-23T10:59:41.590Z,47.91
2023-01-23T11:00:45.847Z,48.39
2023-01-23T11:01:59.668Z,48.59
2023-01-23T11:03:04.166Z,48.67
2023-01-23T11:04:08.431Z,48.51
2023-01-23T11:05:12.689Z,48.54
2023-01-23T11:06:16.970Z,49.02
2023-01-23T11:07:21.258Z,49.08
2023-01-23T11:08:25.575Z,49.31
2023-01-23T11:09:29.938Z,49.27
2023-01-23T11:10:34.227Z,49.28
2023-01-23T11:11:38.509Z,49.12
2023-01-23T11:12:42.761Z,48.78
2023-01-23T11:13:47.053Z,48.62
2023-01-23T11:14:51.337Z,48.45
2023-01-23T11:15:55.767Z,48.44
2023-01-23T11:17:00.115Z,48.1
2023-01-23T11:18:04.412Z,48.05
2023-01-23T11:19:08.660Z,47.95
2023-01-23T11:20:12.933Z,47.75
2023-01-23T11:21:17.218Z,47.66
2023-01-23T11:22:21.552Z,47.63
2023-01-23T11:23:25.806Z,47.7
2023-01-23T11:24:42.718Z,47.62
2023-01-23T11:25:46.960Z,47.8
2023-01-23T11:26:51.242Z,47.85
2023-01-23T11:27:55.504Z,47.96
2023-01-23T11:28:59.755Z,48.01
2023-01-23T11:30:04.392Z,48
2023-01-23T11:31:17.710Z,48.11
2023-01-23T11:32:24.760Z,48.19
2023-01-23T11:33:29.074Z,48.32
2023-01-23T11:34:33.604Z,48.35
2023-01-23T11:35:38.001Z,48.57
2023-01-23T11:36:42.435Z,48.69
2023-01-23T11:37:46.779Z,48.77
2023-01-23T11:38:55.027Z,48.87
2023-01-23T11:39:59.308Z,48.98
2023-01-23T11:41:03.642Z,49.01
2023-01-23T11:42:07.901Z,49.25
2023-01-23T11:43:12.214Z,49.09
2023-01-23T11:44:22.986Z,49.17
2023-01-23T11:45:27.510Z,49.38
2023-01-23T11:46:32.103Z,49.28
2023-01-23T11:47:36.436Z,49.37
2023-01-23T11:48:40.825Z,49.45
2023-01-23T11:49:45.182Z,49.47
2023-01-23T11:50:57.382Z,49.68
2023-01-23T11:52:01.789Z,49.73
2023-01-23T11:53:06.066Z,49.95
2023-01-23T11:54:10.539Z,49.93
2023-01-23T11:55:14.831Z,49.97
2023-01-23T11:56:19.086Z,49.98
2023-01-23T11:57:23.339Z,50.07
2023-01-23T11:58:27.669Z,50.08
2023-01-23T11:59:31.955Z,50.32
2023-01-23T12:00:36.209Z,50.17
2023-01-23T12:01:40.507Z,50.31
2023-01-23T12:02:44.979Z,50.36
2023-01-23T12:03:49.487Z,50.46
2023-01-23T12:04:53.825Z,50.51
2023-01-23T12:06:21.423Z,50.78
2023-01-23T12:07:25.743Z,50.71
2023-01-23T12:08:30.034Z,50.79
2023-01-23T12:09:34.284Z,50.79
2023-01-23T12:10:38.601Z,50.96
2023-01-23T12:11:44.581Z,50.8
2023-01-23T12:12:49.926Z,50.82
2023-01-23T12:13:54.174Z,50.6
2023-01-23T12:14:58.509Z,50.81
2023-01-23T12:16:02.975Z,50.5
2023-01-23T12:17:07.330Z,50.46
2023-01-23T12:18:11.702Z,50.34
2023-01-23T12:19:15.989Z,50.22
2023-01-23T12:20:21.616Z,50.17
2023-01-23T12:21:26.088Z,50.14
2023-01-23T12:22:30.378Z,50.12
2023-01-23T12:23:34.750Z,49.99
2023-01-23T12:24:39.516Z,49.91
2023-01-23T12:25:43.820Z,50.07
2023-01-23T12:26:48.192Z,50.03
2023-01-23T12:27:52.629Z,50.02
2023-01-23T12:28:56.936Z,49.97
2023-01-23T12:30:01.175Z,50.03
2023-01-23T12:31:07.956Z,50.11
2023-01-23T12:32:12.895Z,50.2
2023-01-23T12:33:17.331Z,50.2
2023-01-23T12:34:21.595Z,50.27
2023-01-23T12:35:25.899Z,50.23
2023-01-23T12:36:30.781Z,50.21
2023-01-23T12:37:35.137Z,50.26
2023-01-23T12:38:39.405Z,50.23
2023-01-23T12:39:43.645Z,50.33
2023-01-23T12:40:47.926Z,50.38
2023-01-23T12:41:52.208Z,50.37
2023-01-23T12:42:56.673Z,50.5
2023-01-23T12:44:00.970Z,50.59
2023-01-23T12:45:05.229Z,50.48
2023-01-23T12:46:09.693Z,50.65
2023-01-23T12:47:14.270Z,50.7
2023-01-23T12:48:18.603Z,50.69
2023-01-23T12:49:22.958Z,50.73
2023-01-23T12:50:27.265Z,50.76
2023-01-23T12:51:31.765Z,50.77
2023-01-23T12:52:36.058Z,50.83
2023-01-23T12:53:40.557Z,50.84
2023-01-23T12:54:44.874Z,50.85
2023-01-23T12:55:49.168Z,50.89
2023-01-23T12:56:53.496Z,50.97
2023-01-23T12:58:10.702Z,51.11
2023-01-23T12:59:15.113Z,51.2
2023-01-23T13:00:19.859Z,51.39
2023-01-23T13:01:24.732Z,51.16
2023-01-23T13:02:29.297Z,51.38
2023-01-23T13:03:47.957Z,51.26
2023-01-23T13:04:52.273Z,51.13
2023-01-23T13:05:56.572Z,51.14
2023-01-23T13:07:00.853Z,51.27
2023-01-23T13:08:05.108Z,51.3
2023-01-23T13:09:20.280Z,51.19
2023-01-23T13:10:25.189Z,51.32
2023-01-23T13:11:29.460Z,51.33
2023-01-23T13:12:33.821Z,51.34
2023-01-23T13:13:38.079Z,51.36
2023-01-23T13:15:15.595Z,51.27
2023-01-23T13:16:20.050Z,51.45
2023-01-23T13:17:24.366Z,51.3
2023-01-23T13:18:28.875Z,51.4
2023-01-23T13:19:33.173Z,51.48
2023-01-23T13:20:37.438Z,51.37
2023-01-23T13:21:42.407Z,51.34
2023-01-23T13:22:46.819Z,51.49
2023-01-23T13:23:51.108Z,51.22
2023-01-23T13:24:55.364Z,51.49
2023-01-23T13:25:59.626Z,51.3
2023-01-23T13:27:03.894Z,51.4
2023-01-23T13:28:08.162Z,51.52
2023-01-23T13:29:12.526Z,51.49
2023-01-23T13:30:16.788Z,51.19
2023-01-23T13:31:21.306Z,51.06
2023-01-23T13:32:26.088Z,50.92
2023-01-23T13:33:30.403Z,50.76
2023-01-23T13:34:34.829Z,50.6
2023-01-23T13:35:39.105Z,50.75
2023-01-23T13:36:43.407Z,50.63
2023-01-23T13:37:47.986Z,50.52
2023-01-23T13:38:52.234Z,50.59
2023-01-23T13:40:08.167Z,50.42
2023-01-23T13:41:12.522Z,50.45
2023-01-23T13:42:17.137Z,50.49
2023-01-23T13:43:21.477Z,50.56
2023-01-23T13:44:42.042Z,50.53
2023-01-23T13:45:46.638Z,50.46
2023-01-23T14:38:37.029Z,49.97
2023-01-23T14:39:53.622Z,49.7
2023-01-23T14:41:00.924Z,49.53
2023-01-23T14:42:13.962Z,49.35
2023-01-23T14:43:20.967Z,49.37
2023-01-23T14:44:25.242Z,49.31
2023-01-23T14:45:31.389Z,49.34
2023-01-23T14:46:36.348Z,49.42
2023-01-23T14:47:45.411Z,49.34
2023-01-23T14:48:49.748Z,49.43
2023-01-23T14:49:54.005Z,49.57
2023-01-23T14:50:58.296Z,49.52
2023-01-23T14:52:02.614Z,49.61
2023-01-23T14:53:07.181Z,49.69
2023-01-23T14:54:16.247Z,49.72
2023-01-23T14:55:31.568Z,49.86
2023-01-23T14:56:35.866Z,49.92
2023-01-23T14:57:40.231Z,49.95
2023-01-23T14:58:44.610Z,50.06
2023-01-23T14:59:48.961Z,50.08
2023-01-23T15:00:53.475Z,50.12
2023-01-23T15:01:57.770Z,50.23
2023-01-23T15:03:02.482Z,50.32
2023-01-23T15:04:07.107Z,50.32
2023-01-23T15:05:11.405Z,50.47
2023-01-23T15:06:15.655Z,50.6
2023-01-23T15:07:19.952Z,50.63
2023-01-23T15:08:24.211Z,50.69
2023-01-23T15:09:30.308Z,50.84
2023-01-23T15:10:34.590Z,50.85
2023-01-23T15:11:38.946Z,50.85
2023-01-23T15:12:43.240Z,50.97
2023-01-23T15:13:47.494Z,50.96
2023-01-23T15:14:51.763Z,51
2023-01-23T15:15:56.046Z,50.98
2023-01-23T15:17:00.591Z,50.99
2023-01-23T15:18:04.954Z,51.07