createdAt,value
2022-11-29T00:01:38.194Z,8.80
2022-11-29T00:04:07.736Z,8.90
2022-11-29T00:06:37.463Z,8.90
2022-11-29T00:09:11.434Z,9.00
2022-11-29T00:11:58.108Z,9.00
2022-11-29T00:14:26.518Z,9.10
2022-11-29T00:16:55.675Z,9.10
2022-11-29T00:19:22.884Z,9.10
2022-11-29T00:21:49.643Z,9.10
2022-11-29T00:24:16.539Z,9.10
2022-11-29T00:26:43.262Z,9.20
2022-11-29T00:29:13.568Z,9.10
2022-11-29T00:31:41.009Z,9.20
2022-11-29T00:34:09.552Z,9.20
2022-11-29T00:36:36.472Z,9.20
2022-11-29T00:39:05.264Z,9.30
2022-11-29T00:41:32.346Z,9.30
2022-11-29T00:43:59.150Z,9.20
2022-11-29T00:46:28.098Z,9.20
2022-11-29T00:48:54.972Z,9.10
2022-11-29T00:51:21.702Z,9.20
2022-11-29T00:53:48.794Z,9.20
2022-11-29T00:56:16.241Z,9.20
2022-11-29T00:58:45.439Z,9.10
2022-11-29T01:01:12.185Z,9.20
2022-11-29T01:03:41.360Z,9.10
2022-11-29T01:06:14.278Z,9.20
2022-11-29T01:08:46.220Z,9.30
2022-11-29T01:11:19.882Z,9.40
2022-11-29T01:13:49.447Z,9.40
2022-11-29T01:16:17.448Z,9.40
2022-11-29T01:18:46.521Z,9.40
2022-11-29T01:21:18.378Z,9.20
2022-11-29T01:23:46.083Z,9.10
2022-11-29T01:26:18.319Z,9.10
2022-11-29T01:28:51.377Z,9.10
2022-11-29T01:31:24.285Z,9.10
2022-11-29T01:33:59.289Z,9.10
2022-11-29T01:36:27.030Z,9.10
2022-11-29T01:38:53.793Z,9.00
2022-11-29T01:41:25.177Z,9.10
2022-11-29T01:44:26.891Z,9.20
2022-11-29T01:46:58.713Z,9.40
2022-11-29T01:49:36.827Z,9.40
2022-11-29T01:52:11.614Z,9.40
2022-11-29T01:54:45.936Z,9.40
2022-11-29T01:57:13.450Z,9.30
2022-11-29T01:59:46.628Z,9.20
2022-11-29T02:02:16.188Z,9.30
2022-11-29T02:04:45.806Z,9.30
2022-11-29T02:07:12.881Z,9.30
2022-11-29T02:09:44.300Z,9.20
2022-11-29T02:12:28.997Z,9.30
2022-11-29T02:15:03.449Z,9.40
2022-11-29T02:18:02.370Z,9.40
2022-11-29T02:20:29.029Z,9.30
2022-11-29T02:23:17.164Z,9.30
2022-11-29T02:26:22.960Z,9.20
2022-11-29T02:29:14.635Z,9.20
2022-11-29T02:31:59.951Z,9.20
2022-11-29T02:34:57.777Z,9.20
2022-11-29T02:37:39.951Z,9.30
2022-11-29T02:40:28.483Z,9.30
2022-11-29T02:43:07.219Z,9.30
2022-11-29T02:46:16.438Z,9.30
2022-11-29T02:48:55.703Z,9.40
2022-11-29T02:51:45.591Z,9.30
2022-11-29T02:54:37.287Z,9.40
2022-11-29T02:57:29.461Z,9.40
2022-11-29T03:00:05.125Z,9.30
2022-11-29T03:02:43.094Z,9.30
2022-11-29T03:05:39.289Z,9.30
2022-11-29T03:08:31.894Z,9.30
2022-11-29T03:11:16.115Z,9.30
2022-11-29T03:13:52.487Z,9.40
2022-11-29T03:16:43.636Z,9.30
2022-11-29T03:19:40.854Z,9.40
2022-11-29T03:22:26.571Z,9.30
2022-11-29T03:25:02.159Z,9.40
2022-11-29T03:27:37.257Z,9.20
2022-11-29T03:30:08.145Z,9.20
2022-11-29T03:32:50.087Z,9.10
2022-11-29T03:35:43.503Z,9.20
2022-11-29T03:38:24.729Z,9.20
2022-11-29T03:41:10.108Z,9.20
2022-11-29T03:43:50.496Z,9.20
2022-11-29T03:46:35.787Z,9.20
2022-11-29T03:49:11.833Z,9.10
2022-11-29T03:52:12.761Z,9.20
2022-11-29T03:55:19.754Z,9.30
2022-11-29T03:57:46.307Z,9.30
2022-11-29T04:00:14.233Z,9.30
2022-11-29T04:02:58.085Z,9.30
2022-11-29T04:05:45.616Z,9.40
2022-11-29T04:08:43.371Z,9.40
2022-11-29T04:11:09.972Z,9.30
2022-11-29T04:14:03.984Z,9.20
2022-11-29T04:16:47.827Z,9.20
2022-11-29T04:20:11.355Z,9.20
2022-11-29T04:23:08.194Z,9.20
2022-11-29T04:26:08.423Z,9.20
2022-11-29T04:28:52.480Z,9.20
2022-11-29T04:31:28.100Z,9.20
2022-11-29T04:34:13.635Z,9.20
2022-11-29T04:37:14.699Z,9.20
2022-11-29T04:40:06.055Z,9.20
2022-11-29T04:42:45.055Z,9.20
2022-11-29T04:45:25.868Z,9.30
2022-11-29T04:48:17.158Z,9.20
2022-11-29T04:51:17.758Z,9.20
2022-11-29T04:54:03.410Z,9.30
2022-11-29T04:56:40.418Z,9.30
2022-11-29T04:59:40.904Z,9.30
2022-11-29T05:02:32.708Z,9.30
2022-11-29T05:05:17.810Z,9.30
2022-11-29T05:08:29.111Z,9.30
2022-11-29T05:11:26.526Z,9.30
2022-11-29T05:14:14.608Z,9.30
2022-11-29T05:16:48.996Z,9.40
2022-11-29T05:19:43.134Z,9.40
2022-11-29T05:22:40.672Z,9.30
2022-11-29T05:25:45.340Z,9.40
2022-11-29T05:28:30.776Z,9.40
2022-11-29T05:31:19.491Z,9.20
2022-11-29T05:34:17.113Z,9.20
2022-11-29T05:36:48.939Z,9.20
2022-11-29T05:39:39.957Z,9.10
2022-11-29T05:42:37.104Z,9.00
2022-11-29T05:45:20.326Z,9.00
2022-11-29T05:47:54.018Z,9.00
2022-11-29T05:50:30.650Z,8.90
2022-11-29T05:53:04.067Z,8.90
2022-11-29T05:55:47.654Z,8.90
2022-11-29T05:58:42.798Z,8.90
2022-11-29T06:01:33.735Z,8.80
2022-11-29T06:04:14.589Z,8.80
2022-11-29T06:07:03.645Z,8.80
2022-11-29T06:09:37.615Z,8.80
2022-11-29T06:12:14.862Z,8.80
2022-11-29T06:14:57.013Z,8.80
2022-11-29T06:17:41.701Z,8.80
2022-11-29T06:20:34.383Z,8.80
2022-11-29T06:23:07.292Z,8.80
2022-11-29T06:26:11.609Z,8.80
2022-11-29T06:28:48.266Z,8.80
2022-11-29T06:31:26.540Z,8.80
2022-11-29T06:34:19.194Z,8.80
2022-11-29T06:36:55.630Z,8.80
2022-11-29T06:39:25.095Z,8.80
2022-11-29T06:41:51.788Z,8.80
2022-11-29T06:44:18.863Z,8.80
2022-11-29T06:47:24.103Z,8.80
2022-11-29T06:50:05.396Z,8.80
2022-11-29T06:52:43.853Z,8.80
2022-11-29T06:55:44.804Z,8.80
2022-11-29T06:58:36.171Z,8.80
2022-11-29T07:01:22.025Z,8.80
2022-11-29T07:03:58.180Z,8.90
2022-11-29T07:06:27.630Z,8.90
2022-11-29T07:09:04.180Z,8.90
2022-11-29T07:11:31.261Z,9.00
2022-11-29T07:13:58.280Z,8.90
2022-11-29T07:16:40.088Z,8.90
2022-11-29T07:19:19.325Z,8.80
2022-11-29T07:21:55.275Z,8.90
2022-11-29T07:24:24.696Z,8.90
2022-11-29T07:27:35.376Z,9.00
2022-11-29T07:30:30.103Z,8.90
2022-11-29T07:33:19.527Z,8.80
2022-11-29T07:36:14.077Z,8.90
2022-11-29T07:39:10.372Z,8.90
2022-11-29T07:42:07.222Z,8.90
2022-11-29T07:45:06.570Z,8.90
2022-11-29T07:47:36.135Z,8.90
2022-11-29T07:50:06.040Z,9.00
2022-11-29T07:52:33.702Z,9.00
2022-11-29T07:55:01.347Z,9.00
2022-11-29T07:57:30.569Z,8.90
2022-11-29T07:59:59.514Z,9.00
2022-11-29T08:02:30.966Z,9.00
2022-11-29T08:04:58.254Z,8.90
2022-11-29T08:07:25.482Z,8.90
2022-11-29T08:09:52.221Z,8.90
2022-11-29T08:12:19.036Z,8.90
2022-11-29T08:14:45.924Z,8.90
2022-11-29T08:17:12.835Z,8.90
2022-11-29T08:19:39.481Z,8.90
2022-11-29T08:22:08.665Z,8.90
2022-11-29T08:24:35.495Z,8.90
2022-11-29T08:27:06.793Z,8.90
2022-11-29T08:29:33.643Z,8.90
2022-11-29T08:32:00.427Z,8.90
2022-11-29T08:34:32.032Z,9.00
2022-11-29T08:36:58.694Z,8.90
2022-11-29T08:39:29.829Z,8.90
2022-11-29T08:41:58.668Z,8.90
2022-11-29T08:44:25.544Z,9.00
2022-11-29T08:47:11.029Z,9.00
2022-11-29T08:49:57.685Z,9.00
2022-11-29T08:52:43.169Z,9.00
2022-11-29T08:55:14.707Z,9.00
2022-11-29T08:57:41.547Z,9.10
2022-11-29T09:00:09.201Z,9.10
2022-11-29T09:02:39.364Z,9.00
2022-11-29T09:05:09.785Z,9.00
2022-11-29T09:07:39.568Z,9.10
2022-11-29T09:10:09.438Z,9.10
2022-11-29T09:12:39.835Z,9.20
2022-11-29T09:15:09.662Z,9.10
2022-11-29T09:17:36.462Z,9.10
2022-11-29T09:20:05.227Z,9.20
2022-11-29T09:22:31.914Z,9.20
2022-11-29T09:25:01.216Z,9.20
2022-11-29T09:27:27.942Z,9.20
2022-11-29T09:29:57.100Z,9.20
2022-11-29T09:32:23.950Z,9.20
2022-11-29T09:34:50.706Z,9.20
2022-11-29T09:37:19.861Z,9.20
2022-11-29T09:39:51.286Z,9.20
2022-11-29T09:42:36.010Z,9.30
2022-11-29T09:45:05.042Z,9.20
2022-11-29T09:47:40.533Z,9.20
2022-11-29T09:50:28.959Z,9.10
2022-11-29T09:53:22.111Z,9.20
2022-11-29T09:56:07.433Z,9.30
2022-11-29T09:58:44.728Z,9.30
2022-11-29T10:01:19.356Z,9.40
2022-11-29T10:03:52.332Z,9.40
2022-11-29T10:06:26.865Z,9.30
2022-11-29T10:09:23.255Z,9.20
2022-11-29T10:12:15.503Z,9.20
2022-11-29T10:14:52.533Z,9.30
2022-11-29T10:17:33.014Z,9.40
2022-11-29T10:20:16.893Z,9.50
2022-11-29T15:09:20.642Z,9.60
2022-11-29T15:11:50.386Z,9.60
2022-11-29T15:14:58.996Z,9.60
2022-11-29T15:17:50.470Z,9.60
2022-11-29T15:20:38.534Z,9.70
2022-11-29T15:23:11.710Z,9.70
2022-11-29T15:25:50.808Z,9.70
2022-11-29T15:28:26.642Z,9.80
2022-11-29T15:31:07.391Z,9.70
2022-11-29T15:33:38.919Z,9.80
2022-11-29T15:36:20.241Z,9.80
2022-11-29T15:38:48.590Z,9.80
2022-11-29T15:41:27.299Z,9.80
2022-11-29T15:44:00.227Z,9.90
2022-11-29T15:46:29.300Z,9.90
2022-11-29T15:49:14.825Z,10.00
2022-11-29T15:51:42.186Z,9.90
2022-11-29T15:54:18.487Z,9.80
2022-11-29T15:56:54.667Z,9.80
2022-11-29T15:59:36.264Z,9.80
2022-11-29T16:02:10.200Z,9.80
2022-11-29T16:04:46.443Z,9.80
2022-11-29T16:07:14.842Z,9.70
2022-11-29T16:09:47.072Z,9.70
2022-11-29T16:12:18.309Z,9.70
2022-11-29T16:14:59.741Z,9.70
2022-11-29T16:17:35.280Z,9.70
2022-11-29T16:20:14.196Z,9.70
2022-11-29T16:22:41.001Z,9.60
2022-11-29T16:25:16.726Z,9.50
2022-11-29T16:27:46.554Z,9.50
2022-11-29T16:30:40.784Z,9.40
2022-11-29T16:33:23.218Z,9.50
2022-11-29T16:35:51.474Z,9.50
2022-11-29T16:38:23.519Z,9.50
2022-11-29T16:41:20.753Z,9.40
2022-11-29T16:43:54.019Z,9.50
2022-11-29T16:46:25.680Z,9.50
2022-11-29T16:48:54.299Z,9.40
2022-11-29T16:51:37.522Z,9.40
2022-11-29T16:54:24.983Z,9.50
2022-11-29T16:56:53.543Z,9.50
2022-11-29T16:59:33.331Z,9.40
2022-11-29T17:02:00.125Z,9.40
2022-11-29T17:04:26.916Z,9.40
2022-11-29T17:06:55.790Z,9.40
2022-11-29T17:09:27.202Z,9.40
2022-11-29T17:11:55.577Z,9.40
2022-11-29T17:14:22.509Z,9.40
2022-11-29T17:16:49.706Z,9.30
2022-11-29T17:19:17.342Z,9.40
2022-11-29T17:21:48.679Z,9.50
2022-11-29T17:24:17.770Z,9.40
2022-11-29T17:26:45.488Z,9.40
2022-11-29T17:29:14.122Z,9.40
2022-11-29T17:31:43.611Z,9.30
2022-11-29T17:34:10.741Z,9.30
2022-11-29T17:36:37.867Z,9.30
2022-11-29T17:39:07.929Z,9.20
2022-11-29T17:41:34.731Z,9.30
2022-11-29T17:44:01.905Z,9.20
2022-11-29T17:46:33.940Z,9.20
2022-11-29T17:49:02.357Z,9.20
2022-11-29T17:54:15.861Z,9.20
2022-11-29T17:56:42.782Z,9.20
2022-11-29T17:59:09.562Z,9.20
2022-11-29T18:01:36.944Z,9.10
2022-11-29T18:04:05.687Z,9.20
2022-11-29T18:06:40.461Z,9.10
2022-11-29T18:09:09.416Z,9.10
2022-11-29T18:11:46.828Z,9.10
2022-11-29T18:14:17.202Z,9.10
2022-11-29T18:16:46.988Z,9.10
2022-11-29T18:19:17.419Z,9.10
2022-11-29T18:21:44.606Z,9.10
2022-11-29T18:24:11.681Z,9.10
2022-11-29T18:26:39.049Z,9.10
2022-11-29T18:29:07.412Z,9.00
2022-11-29T18:31:38.838Z,8.90
2022-11-29T18:34:07.221Z,8.80
2022-11-29T18:36:37.267Z,8.70
2022-11-29T18:39:11.425Z,8.80
2022-11-29T18:41:38.347Z,8.80
2022-11-29T18:44:09.848Z,8.80
2022-11-29T18:46:38.290Z,8.70
2022-11-29T18:49:10.749Z,8.70
2022-11-29T18:51:38.937Z,8.70
2022-11-29T18:54:08.697Z,8.60
2022-11-29T18:56:37.045Z,8.70
2022-11-29T18:59:12.467Z,8.70
2022-11-29T19:01:42.917Z,8.60
2022-11-29T19:04:20.621Z,8.70
2022-11-29T19:06:48.368Z,8.80
2022-11-29T19:09:18.847Z,8.70
2022-11-29T19:11:48.205Z,8.70
2022-11-29T19:14:17.405Z,8.60
2022-11-29T19:16:49.416Z,8.70
2022-11-29T19:19:20.332Z,8.60
2022-11-29T19:21:49.223Z,8.50
2022-11-29T19:24:18.098Z,8.60
2022-11-29T19:26:51.292Z,8.60
2022-11-29T19:29:18.011Z,8.80
2022-11-29T19:31:44.840Z,8.60
2022-11-29T19:34:11.746Z,8.50
2022-11-29T19:36:43.386Z,8.70
2022-11-29T19:39:12.889Z,8.70
2022-11-29T19:41:41.580Z,8.80
2022-11-29T19:44:08.555Z,8.80
2022-11-29T19:46:41.508Z,8.80
2022-11-29T19:49:09.739Z,8.70
2022-11-29T19:51:36.841Z,8.80
2022-11-29T19:54:05.880Z,8.70
2022-11-29T19:56:33.478Z,8.80
2022-11-29T19:59:05.827Z,8.90
2022-11-29T20:01:40.404Z,8.90
2022-11-29T20:04:10.064Z,8.80
2022-11-29T20:06:38.407Z,8.80
2022-11-29T20:09:06.163Z,8.80
2022-11-29T20:11:35.047Z,8.80
2022-11-29T20:14:04.141Z,8.70
2022-11-29T20:16:31.541Z,8.80
2022-11-29T20:18:59.167Z,8.80
2022-11-29T20:21:31.309Z,8.90
2022-11-29T20:24:03.592Z,9.00
2022-11-29T20:26:38.349Z,8.80
2022-11-29T20:29:06.850Z,8.80
2022-11-29T20:31:35.494Z,8.70
2022-11-29T20:34:02.967Z,8.60
2022-11-29T20:36:58.150Z,8.60
2022-11-29T20:39:49.793Z,8.60
2022-11-29T20:42:44.608Z,8.80
2022-11-29T20:45:13.583Z,8.90
2022-11-29T20:47:48.713Z,8.80
2022-11-29T20:50:27.618Z,8.80
2022-11-29T20:53:03.259Z,8.80
2022-11-29T20:55:29.847Z,9.00
2022-11-29T20:57:56.597Z,8.90
2022-11-29T21:00:26.114Z,9.00
2022-11-29T21:02:55.663Z,8.90
2022-11-29T21:05:22.561Z,8.80
2022-11-29T21:07:49.754Z,8.80
2022-11-29T21:10:18.176Z,8.90
2022-11-29T21:12:45.875Z,9.00
2022-11-29T21:15:34.271Z,8.90
2022-11-29T21:18:01.419Z,8.90
2022-11-29T21:20:30.889Z,8.90
2022-11-29T21:23:33.023Z,8.80
2022-11-29T21:26:11.407Z,8.80
2022-11-29T21:29:00.383Z,8.80
2022-11-29T21:31:29.882Z,8.80
2022-11-29T21:33:56.909Z,8.80
2022-11-29T21:36:23.698Z,8.90
2022-11-29T21:38:54.839Z,8.90
2022-11-29T21:41:22.271Z,8.80
2022-11-29T21:46:38.383Z,8.70
2022-11-29T21:49:05.382Z,8.80
2022-11-29T21:51:36.975Z,8.80
2022-11-29T21:54:08.445Z,8.70
2022-11-29T21:56:38.250Z,8.70
2022-11-29T21:59:05.763Z,8.70
2022-11-29T22:01:34.961Z,8.70
2022-11-29T22:04:01.861Z,8.60
2022-11-29T22:06:29.354Z,8.60
2022-11-29T22:08:57.000Z,8.60
2022-11-29T22:11:34.250Z,8.60
2022-11-29T22:14:19.182Z,8.60
2022-11-29T22:16:56.669Z,8.50
2022-11-29T22:19:31.765Z,8.60
2022-11-29T22:22:04.246Z,8.50
2022-11-29T22:24:37.836Z,8.50
2022-11-29T22:27:07.095Z,8.50
2022-11-29T22:29:33.762Z,8.50
2022-11-29T22:32:03.098Z,8.60
2022-11-29T22:34:33.169Z,8.50
2022-11-29T22:37:02.306Z,8.50
2022-11-29T22:39:31.137Z,8.60
2022-11-29T22:42:05.120Z,8.50
2022-11-29T22:44:31.934Z,8.50
2022-11-29T22:47:01.082Z,8.50
2022-11-29T22:49:27.793Z,8.40
2022-11-29T22:51:56.997Z,8.40
2022-11-29T22:54:23.647Z,8.40
2022-11-29T22:56:50.397Z,8.40
2022-11-29T22:59:21.802Z,8.40
2022-11-29T23:01:51.005Z,8.50
2022-11-29T23:04:20.946Z,8.50
2022-11-29T23:06:50.213Z,8.50
2022-11-29T23:09:21.637Z,8.40
2022-11-29T23:11:53.598Z,8.50
2022-11-29T23:14:23.464Z,8.60
2022-11-29T23:16:52.982Z,8.70
2022-11-29T23:19:22.790Z,8.80
2022-11-29T23:21:49.538Z,8.80
2022-11-29T23:24:18.731Z,8.70
2022-11-29T23:26:46.720Z,8.60
2022-11-29T23:29:21.184Z,8.60
2022-11-29T23:31:50.640Z,8.60
2022-11-29T23:34:17.393Z,8.70
2022-11-29T23:36:52.403Z,8.70
2022-11-29T23:39:21.872Z,8.60
2022-11-29T23:41:50.734Z,8.60
2022-11-29T23:44:22.025Z,8.50
2022-11-29T23:46:53.249Z,8.60
2022-11-29T23:49:19.883Z,8.50
2022-11-29T23:51:46.505Z,8.70
2022-11-29T23:54:15.616Z,8.70
2022-11-29T23:56:44.595Z,8.70
2022-11-29T23:59:14.385Z,8.80
