createdAt,value
2023-09-01T00:01:39.430Z,100247.47
2023-09-01T00:04:29.083Z,100252.75
2023-09-01T00:06:58.418Z,100253.97
2023-09-01T00:09:27.674Z,100250.84
2023-09-01T00:11:57.242Z,100249.88
2023-09-01T00:14:26.517Z,100254.22
2023-09-01T00:16:57.250Z,100256.00
2023-09-01T00:19:26.395Z,100254.69
2023-09-01T00:21:56.369Z,100235.75
2023-09-01T00:24:25.860Z,100243.53
2023-09-01T00:26:55.343Z,100243.91
2023-09-01T00:29:24.638Z,100243.31
2023-09-01T00:31:54.209Z,100250.03
2023-09-01T00:34:24.503Z,100245.47
2023-09-01T00:36:54.359Z,100249.06
2023-09-01T00:39:23.505Z,100252.53
2023-09-01T00:41:53.022Z,100247.25
2023-09-01T00:44:23.400Z,100241.59
2023-09-01T00:46:52.926Z,100248.22
2023-09-01T00:49:23.623Z,100250.28
2023-09-01T00:51:53.042Z,100247.63
2023-09-01T00:54:23.027Z,100248.81
2023-09-01T00:56:55.017Z,100252.16
2023-09-01T00:59:24.224Z,100253.75
2023-09-01T01:01:54.914Z,100255.06
2023-09-01T01:04:26.859Z,100260.34
2023-09-01T01:07:09.720Z,100252.53
2023-09-01T01:09:56.427Z,100260.34
2023-09-01T01:12:39.200Z,100257.81
2023-09-01T01:15:12.825Z,100261.19
2023-09-01T01:17:47.481Z,100258.66
2023-09-01T01:20:37.631Z,100258.66
2023-09-01T01:23:18.099Z,100254.44
2023-09-01T01:25:49.171Z,100271.84
2023-09-01T01:28:20.773Z,100262.50
2023-09-01T01:30:51.336Z,100269.94
2023-09-01T01:33:48.825Z,100260.81
2023-09-01T01:36:27.979Z,100270.88
2023-09-01T01:39:06.783Z,100266.22
2023-09-01T01:41:46.189Z,100266.56
2023-09-01T01:44:22.794Z,100271.59
2023-09-01T01:46:53.216Z,100266.94
2023-09-01T01:49:22.555Z,100257.44
2023-09-01T01:51:52.982Z,100258.41
2023-09-01T01:54:25.331Z,100265.09
2023-09-01T01:56:54.766Z,100260.69
2023-09-01T01:59:24.413Z,100266.31
2023-09-01T02:01:53.721Z,100266.66
2023-09-01T02:04:23.170Z,100264.88
2023-09-01T02:06:52.660Z,100268.47
2023-09-01T02:09:23.294Z,100278.06
2023-09-01T02:11:52.358Z,100272.78
2023-09-01T02:14:22.461Z,100269.66
2023-09-01T02:16:51.766Z,100268.47
2023-09-01T02:19:21.238Z,100265.59
2023-09-01T02:21:50.275Z,100267.38
2023-09-01T02:24:19.647Z,100256.97
2023-09-01T02:26:50.327Z,100270.16
2023-09-01T02:29:19.576Z,100268.56
2023-09-01T02:31:49.262Z,100267.50
2023-09-01T02:34:18.722Z,100270.16
2023-09-01T02:36:47.983Z,100273.47
2023-09-01T02:39:18.241Z,100276.59
2023-09-01T02:41:47.259Z,100278.41
2023-09-01T02:44:18.262Z,100271.22
2023-09-01T02:46:47.770Z,100270.38
2023-09-01T02:49:17.135Z,100271.81
2023-09-01T02:51:46.376Z,100271.81
2023-09-01T02:54:15.810Z,100270.38
2023-09-01T02:56:44.942Z,100259.38
2023-09-01T02:59:14.557Z,100267.41
2023-09-01T03:01:45.106Z,100259.22
2023-09-01T03:04:15.561Z,100256.00
2023-09-01T03:06:45.418Z,100256.63
2023-09-01T03:09:15.051Z,100261.78
2023-09-01T03:11:44.143Z,100276.78
2023-09-01T03:14:13.847Z,100275.91
2023-09-01T03:16:46.027Z,100282.75
2023-09-01T03:19:16.041Z,100271.97
2023-09-01T03:21:45.269Z,100291.88
2023-09-01T03:24:14.793Z,100285.16
2023-09-01T03:26:43.872Z,100274.03
2023-09-01T03:29:13.375Z,100279.66
2023-09-01T03:31:44.394Z,100282.75
2023-09-01T03:34:13.823Z,100280.34
2023-09-01T03:36:42.972Z,100291.53
2023-09-01T03:39:12.440Z,100282.97
2023-09-01T03:41:41.576Z,100282.75
2023-09-01T03:44:11.087Z,100285.28
2023-09-01T03:46:40.227Z,100286.38
2023-09-01T03:49:11.293Z,100293.56
2023-09-01T03:51:40.400Z,100288.63
2023-09-01T03:54:09.588Z,100281.31
2023-09-01T03:56:38.651Z,100279.66
2023-09-01T03:59:07.847Z,100258.78
2023-09-01T04:01:37.034Z,100262.72
2023-09-01T04:04:07.729Z,100260.72
2023-09-01T04:06:38.413Z,100271.59
2023-09-01T04:09:08.050Z,100279.19
2023-09-01T04:11:37.492Z,100284.13
2023-09-01T04:14:10.233Z,100294.44
2023-09-01T04:16:40.803Z,100293.47
2023-09-01T04:19:11.625Z,100298.03
2023-09-01T04:21:42.028Z,100294.75
2023-09-01T04:24:11.861Z,100296.22
2023-09-01T04:26:40.820Z,100287.81
2023-09-01T04:29:10.340Z,100282.03
2023-09-01T04:31:39.666Z,100295.47
2023-09-01T04:34:08.879Z,100291.72
2023-09-01T04:36:47.108Z,100287.19
2023-09-01T04:39:19.227Z,100286.56
2023-09-01T04:41:48.680Z,100282.59
2023-09-01T04:44:18.018Z,100282.91
2023-09-01T04:46:47.230Z,100299.69
2023-09-01T04:49:16.681Z,100292.50
2023-09-01T04:51:45.752Z,100290.56
2023-09-01T04:54:15.674Z,100292.09
2023-09-01T04:56:46.247Z,100301.22
2023-09-01T04:59:15.743Z,100299.88
2023-09-01T05:01:47.949Z,100302.84
2023-09-01T05:04:17.288Z,100297.78
2023-09-01T05:06:47.050Z,100299.06
2023-09-01T05:09:16.876Z,100302.28
2023-09-01T05:11:47.534Z,100301.53
2023-09-01T05:14:17.156Z,100300.78
2023-09-01T05:16:46.678Z,100301.81
2023-09-01T05:19:18.323Z,100298.78
2023-09-01T05:21:47.564Z,100304.66
2023-09-01T05:24:17.594Z,100302.78
2023-09-01T05:26:48.440Z,100313.38
2023-09-01T05:29:17.966Z,100312.94
2023-09-01T05:31:47.277Z,100305.59
2023-09-01T05:34:17.627Z,100320.44
2023-09-01T05:36:47.305Z,100322.53
2023-09-01T05:39:16.845Z,100321.59
2023-09-01T05:41:47.238Z,100320.78
2023-09-01T05:44:17.553Z,100329.16
2023-09-01T05:46:48.092Z,100328.25
2023-09-01T05:49:17.498Z,100334.69
2023-09-01T05:51:46.788Z,100340.72
2023-09-01T05:54:16.295Z,100337.41
2023-09-01T05:56:45.426Z,100338.13
2023-09-01T05:59:16.127Z,100342.94
2023-09-01T06:01:45.609Z,100347.13
2023-09-01T06:04:15.454Z,100346.56
2023-09-01T06:06:44.627Z,100353.28
2023-09-01T06:09:14.084Z,100352.16
2023-09-01T06:11:43.076Z,100347.69
2023-09-01T06:14:12.270Z,100347.41
2023-09-01T06:16:45.549Z,100349.06
2023-09-01T06:19:14.762Z,100347.94
2023-09-01T06:21:43.828Z,100358.81
2023-09-01T06:24:13.348Z,100358.94
2023-09-01T06:26:42.763Z,100357.63
2023-09-01T06:29:13.368Z,100360.00
2023-09-01T06:31:43.990Z,100358.28
2023-09-01T06:34:13.331Z,100364.69
2023-09-01T06:36:42.510Z,100374.75
2023-09-01T06:39:12.261Z,100371.53
2023-09-01T06:41:41.309Z,100368.53
2023-09-01T06:44:10.712Z,100369.13
2023-09-01T06:46:40.092Z,100364.19
2023-09-01T06:49:10.930Z,100368.50
2023-09-01T06:51:41.885Z,100376.19
2023-09-01T06:54:13.407Z,100376.19
2023-09-01T06:56:42.539Z,100378.63
2023-09-01T06:59:11.757Z,100373.94
2023-09-01T07:01:40.903Z,100372.81
2023-09-01T07:04:11.827Z,100380.09
2023-09-01T07:06:41.127Z,100378.28
2023-09-01T07:09:10.555Z,100377.75
2023-09-01T07:11:39.567Z,100378.66
2023-09-01T07:14:08.935Z,100376.03
2023-09-01T07:16:38.165Z,100385.44
2023-09-01T07:19:07.366Z,100384.75
2023-09-01T07:21:37.865Z,100381.25
2023-09-01T07:24:07.978Z,100384.81
2023-09-01T07:26:36.902Z,100386.22
2023-09-01T07:29:06.612Z,100387.72
2023-09-01T07:31:35.632Z,100389.13
2023-09-01T07:34:05.169Z,100390.72
2023-09-01T07:36:34.511Z,100391.06
2023-09-01T07:39:05.543Z,100390.44
2023-09-01T07:41:34.760Z,100388.47
2023-09-01T07:44:04.388Z,100394.19
2023-09-01T07:46:34.902Z,100389.56
2023-09-01T07:49:04.858Z,100381.94
2023-09-01T07:51:33.985Z,100386.47
2023-09-01T07:54:05.086Z,100401.06
2023-09-01T07:56:35.374Z,100398.59
2023-09-01T07:59:05.329Z,100404.59
2023-09-01T08:01:34.482Z,100401.84
2023-09-01T08:04:03.960Z,100399.69
2023-09-01T08:06:33.179Z,100403.56
2023-09-01T08:09:02.460Z,100396.25
2023-09-01T08:11:33.047Z,100409.06
2023-09-01T08:14:02.904Z,100398.38
2023-09-01T08:16:33.724Z,100395.72
2023-09-01T08:19:04.571Z,100407.09
2023-09-01T08:21:35.069Z,100400.91
2023-09-01T08:24:05.115Z,100400.91
2023-09-01T08:26:37.962Z,100397.78
2023-09-01T08:29:07.301Z,100402.47
2023-09-01T08:31:36.541Z,100402.94
2023-09-01T08:34:11.991Z,100397.59
2023-09-01T08:36:41.323Z,100400.09
2023-09-01T08:39:10.636Z,100411.91
2023-09-01T08:41:43.671Z,100409.81
2023-09-01T08:44:14.711Z,100406.41
2023-09-01T08:46:47.329Z,100403.41
2023-09-01T08:49:18.849Z,100404.38
2023-09-01T08:51:50.099Z,100405.75
2023-09-01T08:54:20.947Z,100401.06
2023-09-01T08:56:51.876Z,100399.16
2023-09-01T08:59:21.486Z,100402.84
2023-09-01T09:01:50.965Z,100397.56
2023-09-01T09:04:20.513Z,100393.44
2023-09-01T09:06:49.894Z,100396.81
2023-09-01T09:09:20.381Z,100396.59
2023-09-01T09:12:01.937Z,100397.72
2023-09-01T09:14:57.828Z,100411.22
2023-09-01T09:17:43.680Z,100409.53
2023-09-01T09:20:14.274Z,100408.91
2023-09-01T09:22:54.495Z,100405.66
2023-09-01T09:25:30.132Z,100414.44
2023-09-01T09:28:02.604Z,100406.91
2023-09-01T09:30:32.037Z,100413.22
2023-09-01T09:33:05.898Z,100411.50
2023-09-01T09:35:36.523Z,100415.16
2023-09-01T09:38:06.389Z,100410.41
2023-09-01T09:40:35.757Z,100414.16
2023-09-01T09:43:10.342Z,100417.78
2023-09-01T09:45:41.540Z,100427.91
2023-09-01T09:48:11.097Z,100428.34
2023-09-01T09:50:42.216Z,100422.59
2023-09-01T09:53:18.492Z,100419.06
2023-09-01T09:55:51.759Z,100412.19
2023-09-01T09:58:33.358Z,100418.63
2023-09-01T10:01:07.026Z,100422.84
2023-09-01T10:03:37.213Z,100416.81
2023-09-01T10:06:07.599Z,100419.50
2023-09-01T10:08:38.257Z,100418.31
2023-09-01T10:11:09.913Z,100426.59
2023-09-01T10:13:45.249Z,100423.25
2023-09-01T10:16:15.974Z,100419.56
2023-09-01T10:18:46.095Z,100426.47
2023-09-01T10:21:16.022Z,100420.63
2023-09-01T10:23:45.807Z,100421.19
2023-09-01T10:26:18.823Z,100414.97
2023-09-01T10:29:05.370Z,100417.63
2023-09-01T10:31:37.514Z,100423.03
2023-09-01T10:34:15.010Z,100430.47
2023-09-01T10:36:46.339Z,100425.69
2023-09-01T10:39:33.360Z,100420.50
2023-09-01T10:42:08.924Z,100427.75
2023-09-01T10:45:15.216Z,100412.91
2023-09-01T10:47:53.071Z,100422.44
2023-09-01T10:50:22.744Z,100420.22
2023-09-01T10:53:36.792Z,100421.84
2023-09-01T10:56:12.988Z,100419.88
2023-09-01T10:58:53.317Z,100418.81
2023-09-01T11:01:37.565Z,100417.38
2023-09-01T11:04:34.280Z,100415.28
2023-09-01T11:07:11.890Z,100408.81
2023-09-01T11:09:56.857Z,100410.00
2023-09-01T11:12:32.897Z,100405.00
2023-09-01T11:15:06.831Z,100410.44
2023-09-01T11:17:49.901Z,100414.25
2023-09-01T11:20:22.363Z,100415.69
2023-09-01T11:22:52.929Z,100408.56
2023-09-01T11:25:22.297Z,100403.69
2023-09-01T11:27:55.370Z,100415.47
2023-09-01T11:30:25.105Z,100407.19
2023-09-01T11:32:56.654Z,100408.88
2023-09-01T11:35:29.046Z,100410.63
2023-09-01T11:38:00.465Z,100407.66
2023-09-01T11:40:34.397Z,100406.13
2023-09-01T11:43:04.585Z,100407.81
2023-09-01T11:45:34.793Z,100409.13
2023-09-01T11:48:06.491Z,100405.03
2023-09-01T11:50:38.254Z,100414.66
2023-09-01T11:53:07.226Z,100408.94
2023-09-01T11:55:40.194Z,100403.34
2023-09-01T11:58:09.415Z,100397.84
2023-09-01T12:00:40.345Z,100399.91
2023-09-01T12:03:11.499Z,100388.38
2023-09-01T12:05:43.003Z,100397.63
2023-09-01T12:08:12.486Z,100396.09
2023-09-01T12:10:41.982Z,100398.72
2023-09-01T12:13:13.798Z,100399.63
2023-09-01T12:16:01.471Z,100383.75
2023-09-01T12:18:37.295Z,100400.75
2023-09-01T12:21:09.607Z,100395.94
2023-09-01T12:23:40.843Z,100396.13
2023-09-01T12:26:11.456Z,100400.00
2023-09-01T12:28:42.950Z,100402.44
2023-09-01T12:31:14.052Z,100394.75
2023-09-01T12:33:44.873Z,100387.53
2023-09-01T12:36:15.436Z,100387.72
2023-09-01T12:38:45.250Z,100394.09
2023-09-01T12:41:14.807Z,100393.06
2023-09-01T12:43:45.337Z,100389.91
2023-09-01T12:46:14.674Z,100379.25
2023-09-01T12:48:45.414Z,100373.94
2023-09-01T12:51:14.880Z,100383.38
2023-09-01T12:53:44.442Z,100366.91
2023-09-01T12:56:13.794Z,100375.03
2023-09-01T12:58:43.159Z,100379.19
2023-09-01T13:01:14.311Z,100371.72
2023-09-01T13:03:45.092Z,100372.00
2023-09-01T13:06:14.676Z,100381.97
2023-09-01T13:08:43.965Z,100376.72
2023-09-01T13:11:15.540Z,100380.78
2023-09-01T13:13:45.725Z,100384.84
2023-09-01T13:16:15.158Z,100385.66
2023-09-01T13:18:45.863Z,100382.53
2023-09-01T13:21:15.282Z,100374.19
2023-09-01T13:23:44.195Z,100365.91
2023-09-01T13:26:13.665Z,100367.00
2023-09-01T13:28:42.932Z,100373.75
2023-09-01T13:31:12.463Z,100377.66
2023-09-01T13:33:42.515Z,100369.88
2023-09-01T13:36:14.085Z,100386.63
2023-09-01T13:38:43.424Z,100382.44
2023-09-01T13:41:12.936Z,100382.84
2023-09-01T13:43:41.924Z,100385.78
2023-09-01T13:46:26.144Z,100375.31
2023-09-01T13:49:00.175Z,100368.38
2023-09-01T13:51:31.667Z,100375.88
2023-09-01T13:54:03.695Z,100377.84
2023-09-01T13:56:33.148Z,100383.75
2023-09-01T13:59:02.408Z,100378.66
2023-09-01T14:01:31.606Z,100370.88
2023-09-01T14:04:00.761Z,100380.88
2023-09-01T14:06:31.374Z,100380.03
2023-09-01T14:09:01.369Z,100386.88
2023-09-01T14:11:30.812Z,100382.16
2023-09-01T14:14:00.005Z,100383.47
2023-09-01T14:16:33.026Z,100385.22
2023-09-01T14:19:02.478Z,100391.03
2023-09-01T14:21:33.396Z,100387.28
2023-09-01T14:24:02.719Z,100381.94
2023-09-01T14:26:31.994Z,100391.47
2023-09-01T14:29:01.280Z,100381.41
2023-09-01T14:31:30.738Z,100384.56
2023-09-01T14:34:00.780Z,100389.16
2023-09-01T14:36:33.326Z,100390.78
2023-09-01T14:39:02.512Z,100398.25
2023-09-01T14:41:32.268Z,100391.28
2023-09-01T14:44:01.218Z,100394.50
2023-09-01T14:46:34.188Z,100390.50
2023-09-01T14:49:04.131Z,100397.78
2023-09-01T14:51:34.911Z,100404.66
2023-09-01T14:54:04.252Z,100392.81
2023-09-01T14:56:34.117Z,100396.78
2023-09-01T14:59:03.553Z,100391.59
2023-09-01T15:01:33.332Z,100389.06
2023-09-01T15:04:03.219Z,100386.91
2023-09-01T15:06:34.454Z,100390.13
2023-09-01T15:09:04.011Z,100384.81
2023-09-01T15:11:33.769Z,100390.22
2023-09-01T15:14:02.765Z,100389.84
2023-09-01T15:16:32.340Z,100378.97
2023-09-01T15:19:01.763Z,100383.16
2023-09-01T15:21:31.333Z,100382.66
2023-09-01T15:24:02.904Z,100381.50
2023-09-01T15:26:32.540Z,100386.03
2023-09-01T15:29:02.228Z,100385.38
2023-09-01T15:31:31.954Z,100385.56
2023-09-01T15:34:02.283Z,100385.19
2023-09-01T15:36:31.500Z,100392.50
2023-09-01T15:39:02.192Z,100390.88
2023-09-01T15:41:31.738Z,100386.50
2023-09-01T15:44:03.280Z,100390.25
2023-09-01T15:46:36.317Z,100387.59
2023-09-01T15:49:07.604Z,100400.78
2023-09-01T15:51:37.747Z,100399.88
2023-09-01T15:54:08.107Z,100393.16
2023-09-01T15:56:37.474Z,100400.34
2023-09-01T15:59:06.801Z,100396.50
2023-09-01T16:01:36.920Z,100394.34
2023-09-01T16:04:07.430Z,100393.66
2023-09-01T16:06:37.161Z,100395.34
2023-09-01T16:09:09.362Z,100389.50
2023-09-01T16:11:40.999Z,100396.41
2023-09-01T16:14:10.398Z,100387.56
2023-09-01T16:16:39.556Z,100386.44
2023-09-01T16:19:08.674Z,100387.63
2023-09-01T16:21:38.153Z,100386.53
2023-09-01T16:24:09.709Z,100383.16
2023-09-01T16:26:39.061Z,100378.81
2023-09-01T16:29:08.217Z,100378.16
2023-09-01T16:31:39.404Z,100387.56
2023-09-01T16:34:09.927Z,100388.38
2023-09-01T16:36:39.491Z,100388.72
2023-09-01T16:39:11.032Z,100388.06
2023-09-01T16:41:40.502Z,100391.25
2023-09-01T16:44:09.584Z,100388.94
2023-09-01T16:46:38.875Z,100386.59
2023-09-01T16:49:08.989Z,100387.63
2023-09-01T16:51:38.365Z,100392.63
2023-09-01T16:54:07.527Z,100389.44
2023-09-01T16:56:38.244Z,100390.94
2023-09-01T16:59:07.625Z,100393.06
2023-09-01T17:01:39.066Z,100391.88
2023-09-01T17:04:08.552Z,100395.41
2023-09-01T17:06:37.965Z,100394.50
2023-09-01T17:09:08.110Z,100400.53
2023-09-01T17:11:39.060Z,100411.00
2023-09-01T17:14:08.210Z,100404.97
2023-09-01T17:16:37.627Z,100410.44
2023-09-01T17:19:06.889Z,100414.59
2023-09-01T17:21:36.951Z,100419.72
2023-09-01T17:24:07.481Z,100416.03
2023-09-01T17:26:39.064Z,100418.63
2023-09-01T17:29:08.257Z,100419.25
2023-09-01T17:31:37.431Z,100419.53
2023-09-01T17:34:06.597Z,100424.81
2023-09-01T17:36:36.052Z,100421.28
2023-09-01T17:39:05.936Z,100414.91
2023-09-01T17:41:41.414Z,100417.81
2023-09-01T17:44:10.502Z,100419.88
2023-09-01T17:46:39.926Z,100421.34
2023-09-01T17:49:09.013Z,100424.31
2023-09-01T17:51:38.354Z,100426.22
2023-09-01T17:54:07.611Z,100430.47
2023-09-01T17:56:36.782Z,100434.75
2023-09-01T17:59:07.363Z,100432.53
2023-09-01T18:01:36.786Z,100444.63
2023-09-01T18:04:06.837Z,100439.06
2023-09-01T18:06:36.302Z,100440.09
2023-09-01T18:09:05.470Z,100430.91
2023-09-01T18:11:37.122Z,100429.53
2023-09-01T18:14:08.283Z,100439.06
2023-09-01T18:16:38.294Z,100446.38
2023-09-01T18:19:07.311Z,100444.00
2023-09-01T18:21:41.090Z,100447.44
2023-09-01T18:24:16.122Z,100445.19
2023-09-01T18:26:45.878Z,100449.16
2023-09-01T18:29:23.000Z,100458.94
2023-09-01T18:31:56.417Z,100458.38
2023-09-01T18:34:26.742Z,100455.66
2023-09-01T18:36:57.867Z,100458.06
2023-09-01T18:39:27.344Z,100456.75
2023-09-01T18:41:56.979Z,100460.28
2023-09-01T18:44:27.558Z,100447.03
2023-09-01T18:46:56.652Z,100452.91
2023-09-01T18:49:25.880Z,100456.97
2023-09-01T18:51:56.096Z,100455.59
2023-09-01T18:54:29.321Z,100462.19
2023-09-01T18:57:00.734Z,100454.94
2023-09-01T18:59:31.434Z,100454.38
2023-09-01T19:02:03.583Z,100464.44
2023-09-01T19:04:32.594Z,100460.53
2023-09-01T19:07:01.651Z,100459.44
2023-09-01T19:09:30.650Z,100461.41
2023-09-01T19:12:00.945Z,100464.19
2023-09-01T19:14:31.530Z,100465.84
2023-09-01T19:17:01.686Z,100463.94
2023-09-01T19:19:30.586Z,100458.19
2023-09-01T19:22:00.708Z,100463.22
2023-09-01T19:24:29.618Z,100457.66
2023-09-01T19:26:59.395Z,100451.47
2023-09-01T19:29:28.606Z,100460.44
2023-09-01T19:32:00.124Z,100470.34
2023-09-01T19:34:29.725Z,100466.16
2023-09-01T19:36:59.113Z,100466.69
2023-09-01T19:39:27.914Z,100463.47
2023-09-01T19:41:59.712Z,100467.66
2023-09-01T19:44:28.781Z,100473.97
2023-09-01T19:47:02.219Z,100478.72
2023-09-01T19:49:31.469Z,100484.84
2023-09-01T19:52:03.686Z,100480.22
2023-09-01T19:54:33.852Z,100481.19
2023-09-01T19:57:03.362Z,100481.59
2023-09-01T19:59:33.896Z,100484.13
2023-09-01T20:02:10.082Z,100485.22
2023-09-01T20:04:38.978Z,100483.50
2023-09-01T20:07:08.018Z,100485.34
2023-09-01T20:09:37.049Z,100482.00
2023-09-01T20:12:07.776Z,100491.47
2023-09-01T20:14:36.659Z,100488.38
2023-09-01T20:17:08.734Z,100494.38
2023-09-01T20:19:37.628Z,100491.16
2023-09-01T20:22:07.210Z,100487.66
2023-09-01T20:24:36.047Z,100490.88
2023-09-01T20:27:05.688Z,100493.06
2023-09-01T20:29:34.534Z,100490.28
2023-09-01T20:32:04.104Z,100502.00
2023-09-01T20:34:34.511Z,100495.41
2023-09-01T20:37:04.005Z,100498.19
2023-09-01T20:39:33.012Z,100491.50
2023-09-01T20:42:02.254Z,100494.41
2023-09-01T20:44:31.089Z,100499.97
2023-09-01T20:47:00.226Z,100505.00
2023-09-01T20:49:29.314Z,100501.66
2023-09-01T20:51:59.828Z,100512.78
2023-09-01T20:54:28.721Z,100503.31
2023-09-01T20:56:57.872Z,100508.31
2023-09-01T20:59:26.730Z,100512.09
2023-09-01T21:01:56.062Z,100514.84
2023-09-01T21:04:25.308Z,100508.72
2023-09-01T21:06:54.504Z,100519.19
2023-09-01T21:09:24.963Z,100521.69
2023-09-01T21:11:54.192Z,100514.16
2023-09-01T21:14:23.043Z,100511.06
2023-09-01T21:16:52.343Z,100517.19
2023-09-01T21:19:21.396Z,100517.66
2023-09-01T21:21:50.520Z,100510.13
2023-09-01T21:24:19.500Z,100515.31
2023-09-01T21:26:53.316Z,100521.22
2023-09-01T21:29:22.274Z,100524.69
2023-09-01T21:31:51.530Z,100527.81
2023-09-01T21:34:20.398Z,100528.69
2023-09-01T21:36:49.506Z,100529.78
2023-09-01T21:39:18.397Z,100532.28
2023-09-01T21:41:47.535Z,100525.28
2023-09-01T21:44:18.873Z,100526.66
2023-09-01T21:46:48.168Z,100528.81
2023-09-01T21:49:18.964Z,100539.41
2023-09-01T21:51:48.332Z,100539.66
2023-09-01T21:54:19.400Z,100543.00
2023-09-01T21:56:48.614Z,100537.72
2023-09-01T21:59:18.923Z,100535.53
2023-09-01T22:01:48.116Z,100536.22
2023-09-01T22:04:16.915Z,100537.81
2023-09-01T22:06:46.069Z,100537.81
2023-09-01T22:09:14.968Z,100528.75
2023-09-01T22:11:44.162Z,100525.13
2023-09-01T22:14:13.347Z,100521.00
2023-09-01T22:16:43.807Z,100523.63
2023-09-01T22:19:13.120Z,100527.00
2023-09-01T22:21:44.337Z,100520.88
2023-09-01T22:24:14.978Z,100523.91
2023-09-01T22:26:44.191Z,100521.25
2023-09-01T22:29:13.096Z,100516.09
2023-09-01T22:31:43.696Z,100520.28
2023-09-01T22:34:12.595Z,100523.19
2023-09-01T22:36:41.819Z,100521.66
2023-09-01T22:39:10.650Z,100520.53
2023-09-01T22:41:39.645Z,100517.19
2023-09-01T22:44:08.617Z,100524.44
2023-09-01T22:46:37.685Z,100525.00
2023-09-01T22:49:08.282Z,100535.47
2023-09-01T22:51:37.991Z,100532.13
2023-09-01T22:54:07.186Z,100531.59
2023-09-01T22:56:36.439Z,100527.28
2023-09-01T22:59:05.356Z,100525.84
2023-09-01T23:01:34.602Z,100524.88
2023-09-01T23:04:03.483Z,100526.53
2023-09-01T23:06:33.978Z,100531.72
2023-09-01T23:09:04.813Z,100527.09
2023-09-01T23:11:34.078Z,100521.41
2023-09-01T23:14:04.118Z,100529.47
2023-09-01T23:16:33.773Z,100520.81
2023-09-01T23:19:02.823Z,100525.84
2023-09-01T23:21:33.741Z,100525.28
2023-09-01T23:24:02.592Z,100532.38
2023-09-01T23:26:31.658Z,100539.63
2023-09-01T23:29:00.573Z,100543.69
2023-09-01T23:31:29.718Z,100544.00
2023-09-01T23:33:58.845Z,100549.63
2023-09-01T23:36:28.863Z,100543.63
2023-09-01T23:38:59.059Z,100537.59
2023-09-01T23:41:28.288Z,100537.75
2023-09-01T23:43:57.029Z,100542.75
2023-09-01T23:46:26.141Z,100542.63
2023-09-01T23:48:54.957Z,100542.63
2023-09-01T23:51:24.072Z,100537.03
2023-09-01T23:53:52.804Z,100533.53
2023-09-01T23:56:23.270Z,100540.13
2023-09-01T23:58:52.073Z,100536.50
