createdAt,value
2023-05-21T00:00:19.644Z,0.00
2023-05-21T00:01:19.767Z,0.00
2023-05-21T00:02:20.177Z,0.00
2023-05-21T00:03:20.163Z,0.00
2023-05-21T00:04:20.292Z,0.00
2023-05-21T00:05:20.457Z,0.00
2023-05-21T00:06:20.672Z,0.00
2023-05-21T00:07:20.818Z,0.00
2023-05-21T00:08:20.991Z,0.00
2023-05-21T00:09:21.140Z,0.00
2023-05-21T00:10:21.320Z,0.00
2023-05-21T00:11:21.494Z,0.00
2023-05-21T00:12:21.666Z,0.00
2023-05-21T00:13:21.825Z,0.00
2023-05-21T00:14:22.004Z,0.00
2023-05-21T00:15:22.168Z,0.00
2023-05-21T00:16:22.446Z,0.00
2023-05-21T00:17:22.514Z,0.00
2023-05-21T00:18:22.706Z,0.00
2023-05-21T00:19:22.933Z,0.00
2023-05-21T00:20:23.054Z,0.00
2023-05-21T00:21:23.235Z,0.00
2023-05-21T00:22:23.417Z,0.00
2023-05-21T00:23:23.616Z,0.00
2023-05-21T00:24:23.746Z,0.00
2023-05-21T00:25:24.022Z,0.00
2023-05-21T00:26:24.127Z,0.00
2023-05-21T00:27:24.284Z,0.00
2023-05-21T00:28:24.499Z,0.00
2023-05-21T00:29:24.656Z,0.00
2023-05-21T00:30:24.857Z,0.00
2023-05-21T00:31:25.013Z,0.00
2023-05-21T00:32:25.213Z,0.00
2023-05-21T00:33:25.377Z,0.00
2023-05-21T00:34:25.545Z,0.00
2023-05-21T00:35:25.697Z,0.00
2023-05-21T00:36:25.896Z,0.00
2023-05-21T00:37:26.085Z,0.00
2023-05-21T00:38:26.250Z,0.00
2023-05-21T00:39:26.414Z,0.00
2023-05-21T00:40:26.586Z,0.00
2023-05-21T00:41:26.771Z,0.00
2023-05-21T00:42:26.952Z,0.00
2023-05-21T00:43:27.103Z,0.00
2023-05-21T00:44:27.283Z,0.00
2023-05-21T00:45:27.446Z,0.00
2023-05-21T00:46:27.718Z,0.00
2023-05-21T00:47:27.805Z,0.00
2023-05-21T00:48:27.951Z,0.00
2023-05-21T00:49:28.112Z,0.00
2023-05-21T00:50:28.312Z,0.00
2023-05-21T00:51:28.488Z,0.00
2023-05-21T00:52:28.645Z,0.00
2023-05-21T00:53:28.820Z,0.00
2023-05-21T00:54:29.003Z,0.00
2023-05-21T00:55:29.163Z,0.00
2023-05-21T00:56:29.363Z,0.00
2023-05-21T00:57:29.518Z,0.00
2023-05-21T00:58:29.693Z,0.00
2023-05-21T00:59:29.887Z,0.00
2023-05-21T01:00:30.041Z,0.00
2023-05-21T01:01:30.293Z,0.00
2023-05-21T01:02:30.460Z,0.00
2023-05-21T01:03:30.758Z,0.00
2023-05-21T01:04:30.758Z,0.00
2023-05-21T01:05:30.929Z,0.00
2023-05-21T01:06:31.096Z,0.00
2023-05-21T01:07:31.275Z,0.00
2023-05-21T01:08:31.445Z,0.00
2023-05-21T01:09:31.646Z,0.00
2023-05-21T01:10:31.803Z,0.00
2023-05-21T01:11:31.959Z,0.00
2023-05-21T01:12:32.157Z,0.00
2023-05-21T01:13:32.311Z,0.00
2023-05-21T01:14:32.498Z,0.00
2023-05-21T01:15:32.690Z,0.00
2023-05-21T01:16:32.900Z,0.00
2023-05-21T01:17:33.025Z,0.00
2023-05-21T01:18:33.192Z,0.00
2023-05-21T01:19:33.354Z,0.00
2023-05-21T01:20:33.497Z,0.00
2023-05-21T01:21:33.647Z,0.00
2023-05-21T01:22:33.818Z,0.00
2023-05-21T01:23:33.993Z,0.00
2023-05-21T01:24:34.169Z,0.00
2023-05-21T01:25:34.599Z,0.00
2023-05-21T01:26:34.497Z,0.00
2023-05-21T01:27:34.662Z,0.00
2023-05-21T01:28:34.867Z,0.00
2023-05-21T01:29:35.034Z,0.00
2023-05-21T01:30:35.205Z,0.00
2023-05-21T01:31:35.375Z,0.00
2023-05-21T01:32:35.611Z,0.00
2023-05-21T01:33:35.774Z,0.00
2023-05-21T01:34:35.903Z,0.00
2023-05-21T01:35:36.323Z,0.00
2023-05-21T01:36:36.280Z,0.00
2023-05-21T01:37:36.455Z,0.00
2023-05-21T01:38:36.610Z,0.00
2023-05-21T01:39:36.806Z,0.00
2023-05-21T01:40:36.985Z,0.00
2023-05-21T01:41:37.181Z,0.00
2023-05-21T01:42:37.385Z,0.00
2023-05-21T01:43:37.554Z,0.00
2023-05-21T01:44:37.724Z,0.00
2023-05-21T01:45:37.986Z,0.00
2023-05-21T01:46:38.090Z,0.00
2023-05-21T01:47:38.280Z,0.00
2023-05-21T01:48:38.396Z,0.00
2023-05-21T01:49:38.578Z,0.00
2023-05-21T01:50:38.749Z,0.00
2023-05-21T01:51:38.923Z,0.00
2023-05-21T01:52:39.115Z,0.00
2023-05-21T01:53:39.286Z,0.00
2023-05-21T01:54:39.440Z,0.00
2023-05-21T01:55:39.667Z,0.00
2023-05-21T01:56:39.794Z,0.00
2023-05-21T01:57:39.975Z,0.00
2023-05-21T01:58:40.139Z,0.00
2023-05-21T01:59:40.331Z,0.00
2023-05-21T02:00:40.506Z,0.00
2023-05-21T02:01:40.746Z,0.00
2023-05-21T02:02:40.932Z,0.00
2023-05-21T02:03:41.115Z,0.00
2023-05-21T02:04:41.202Z,0.00
2023-05-21T02:05:41.381Z,0.00
2023-05-21T02:06:41.553Z,0.00
2023-05-21T02:07:41.714Z,0.00
2023-05-21T02:08:41.869Z,0.00
2023-05-21T02:09:42.063Z,0.00
2023-05-21T02:10:42.253Z,0.00
2023-05-21T02:11:42.409Z,0.00
2023-05-21T02:12:42.563Z,0.00
2023-05-21T02:13:42.818Z,0.00
2023-05-21T02:14:42.939Z,0.00
2023-05-21T02:15:43.106Z,0.00
2023-05-21T02:16:43.477Z,0.00
2023-05-21T02:17:43.458Z,0.00
2023-05-21T02:18:43.728Z,0.00
2023-05-21T02:19:43.800Z,0.00
2023-05-21T02:20:43.991Z,0.00
2023-05-21T02:21:44.173Z,0.00
2023-05-21T02:22:44.353Z,0.00
2023-05-21T02:23:44.503Z,0.00
2023-05-21T02:24:44.712Z,0.00
2023-05-21T02:25:44.904Z,4.00
2023-05-21T02:26:45.094Z,4.00
2023-05-21T02:27:45.244Z,4.00
2023-05-21T02:28:45.403Z,4.00
2023-05-21T02:29:45.631Z,0.00
2023-05-21T02:30:45.785Z,4.00
2023-05-21T02:31:45.989Z,4.00
2023-05-21T02:32:46.183Z,8.00
2023-05-21T02:33:46.396Z,4.00
2023-05-21T02:34:46.507Z,8.00
2023-05-21T02:35:46.684Z,4.00
2023-05-21T02:36:46.836Z,8.00
2023-05-21T02:37:47.033Z,8.00
2023-05-21T02:38:47.195Z,8.00
2023-05-21T02:39:47.377Z,12.00
2023-05-21T02:40:47.535Z,12.00
2023-05-21T02:41:47.747Z,16.00
2023-05-21T02:42:47.898Z,20.00
2023-05-21T02:43:48.092Z,20.00
2023-05-21T02:44:48.261Z,20.00
2023-05-21T02:45:48.496Z,28.00
2023-05-21T02:46:48.604Z,32.00
2023-05-21T02:47:48.817Z,36.00
2023-05-21T02:48:48.953Z,36.00
2023-05-21T02:49:49.109Z,40.00
2023-05-21T02:50:49.300Z,44.00
2023-05-21T02:51:49.486Z,48.00
2023-05-21T02:52:49.656Z,52.00
2023-05-21T02:53:49.829Z,64.00
2023-05-21T02:54:49.997Z,64.00
2023-05-21T02:55:50.187Z,72.00
2023-05-21T02:56:50.364Z,80.00
2023-05-21T02:57:50.555Z,88.00
2023-05-21T02:58:50.688Z,92.00
2023-05-21T02:59:50.861Z,104.00
2023-05-21T03:00:51.023Z,108.00
2023-05-21T03:01:51.298Z,120.00
2023-05-21T03:02:51.496Z,132.00
2023-05-21T03:03:51.592Z,136.00
2023-05-21T03:04:51.800Z,148.00
2023-05-21T03:05:51.923Z,160.00
2023-05-21T03:06:52.114Z,176.00
2023-05-21T03:07:52.317Z,188.00
2023-05-21T03:08:52.462Z,204.00
2023-05-21T03:09:52.639Z,224.00
2023-05-21T03:10:52.809Z,236.00
2023-05-21T03:11:53.016Z,256.00
2023-05-21T03:12:53.176Z,276.00
2023-05-21T03:13:53.319Z,296.00
2023-05-21T03:14:53.496Z,316.00
2023-05-21T03:15:53.680Z,340.00
2023-05-21T03:16:53.882Z,364.00
2023-05-21T03:17:54.270Z,392.00
2023-05-21T03:18:54.233Z,416.00
2023-05-21T03:19:54.362Z,448.00
2023-05-21T03:20:54.513Z,480.00
2023-05-21T03:21:54.759Z,516.00
2023-05-21T03:22:54.862Z,552.00
2023-05-21T03:23:55.049Z,592.00
2023-05-21T03:24:55.206Z,628.00
2023-05-21T03:25:55.395Z,664.00
2023-05-21T03:26:55.568Z,704.00
2023-05-21T03:27:55.726Z,740.00
2023-05-21T03:28:55.893Z,780.00
2023-05-21T03:29:56.076Z,824.00
2023-05-21T03:30:56.242Z,868.00
2023-05-21T03:31:56.454Z,916.00
2023-05-21T03:32:56.632Z,972.00
2023-05-21T03:33:56.734Z,1020.00
2023-05-21T03:34:56.928Z,1072.00
2023-05-21T03:35:57.102Z,1128.00
2023-05-21T03:36:57.266Z,1184.00
2023-05-21T03:37:57.447Z,1240.00
2023-05-21T03:38:57.599Z,1296.00
2023-05-21T03:39:57.792Z,1356.00
2023-05-21T03:40:57.973Z,1400.00
2023-05-21T03:41:58.135Z,1444.00
2023-05-21T03:42:58.287Z,1492.00
2023-05-21T03:43:58.463Z,1540.00
2023-05-21T03:44:58.655Z,1612.00
2023-05-21T03:45:58.894Z,1680.00
2023-05-21T03:46:58.998Z,1760.00
2023-05-21T03:47:59.224Z,1840.00
2023-05-21T03:48:59.354Z,1892.00
2023-05-21T03:49:59.557Z,1892.00
2023-05-21T03:50:59.698Z,1904.00
2023-05-21T03:51:59.904Z,1964.00
2023-05-21T03:53:00.053Z,2040.00
2023-05-21T03:54:00.281Z,2116.00
2023-05-21T03:55:00.425Z,2208.00
2023-05-21T03:56:00.552Z,2320.00
2023-05-21T03:57:00.741Z,2428.00
2023-05-21T03:58:00.899Z,2600.00
2023-05-21T03:59:01.094Z,2828.00
2023-05-21T04:00:01.282Z,3052.00
2023-05-21T04:01:01.428Z,3068.00
2023-05-21T04:02:01.613Z,3032.00
2023-05-21T04:03:01.944Z,3084.00
2023-05-21T04:04:02.050Z,3132.00
2023-05-21T04:05:02.138Z,3136.00
2023-05-21T04:06:02.333Z,3180.00
2023-05-21T04:07:02.498Z,3248.00
2023-05-21T04:08:02.695Z,3324.00
2023-05-21T04:09:02.851Z,3400.00
2023-05-21T04:10:03.035Z,3500.00
2023-05-21T04:11:03.231Z,3600.00
2023-05-21T04:12:03.438Z,3680.00
2023-05-21T04:13:03.575Z,3772.00
2023-05-21T04:14:03.770Z,3860.00
2023-05-21T04:15:03.908Z,3980.00
2023-05-21T04:16:04.103Z,4064.00
2023-05-21T04:17:04.276Z,4104.00
2023-05-21T04:18:04.499Z,4156.00
2023-05-21T04:19:04.653Z,4216.00
2023-05-21T04:20:04.819Z,4268.00
2023-05-21T04:21:05.023Z,4352.00
2023-05-21T04:22:05.182Z,4464.00
2023-05-21T04:23:05.347Z,4596.00
2023-05-21T04:24:05.518Z,4704.00
2023-05-21T04:25:05.702Z,4860.00
2023-05-21T04:26:05.886Z,4960.00
2023-05-21T04:27:06.082Z,5052.00
2023-05-21T04:28:06.278Z,5180.00
2023-05-21T04:29:06.428Z,5300.00
2023-05-21T04:30:06.619Z,5372.00
2023-05-21T04:31:06.812Z,5436.00
2023-05-21T04:32:06.993Z,5512.00
2023-05-21T04:33:07.214Z,5584.00
2023-05-21T04:34:07.311Z,5692.00
2023-05-21T04:35:07.517Z,5808.00
2023-05-21T04:36:07.673Z,5916.00
2023-05-21T04:37:07.829Z,6032.00
2023-05-21T04:38:08.010Z,6116.00
2023-05-21T04:39:08.192Z,6236.00
2023-05-21T04:40:08.383Z,6376.00
2023-05-21T04:41:08.534Z,6312.00
2023-05-21T04:42:08.708Z,6188.00
2023-05-21T04:43:08.896Z,6248.00
2023-05-21T04:44:09.071Z,6284.00
2023-05-21T04:45:09.237Z,6328.00
2023-05-21T04:46:09.453Z,6312.00
2023-05-21T04:47:09.660Z,6240.00
2023-05-21T04:48:09.764Z,6176.00
2023-05-21T04:49:09.968Z,6280.00
2023-05-21T04:50:10.198Z,6340.00
2023-05-21T04:51:10.320Z,6408.00
2023-05-21T04:52:10.492Z,6444.00
2023-05-21T04:53:10.663Z,6508.00
2023-05-21T04:54:10.853Z,6580.00
2023-05-21T04:55:11.032Z,6652.00
2023-05-21T04:56:11.211Z,6708.00
2023-05-21T04:57:11.378Z,6728.00
2023-05-21T04:58:11.575Z,6776.00
2023-05-21T04:59:11.733Z,6856.00
2023-05-21T05:00:11.934Z,6924.00
2023-05-21T05:01:12.127Z,6992.00
2023-05-21T05:02:12.223Z,7080.00
2023-05-21T05:03:12.458Z,7088.00
2023-05-21T05:04:12.599Z,7264.00
2023-05-21T05:05:12.782Z,7436.00
2023-05-21T05:06:12.947Z,7568.00
2023-05-21T05:07:13.121Z,7388.00
2023-05-21T05:08:15.753Z,7380.00
2023-05-21T05:09:13.473Z,7384.00
2023-05-21T05:10:13.688Z,7372.00
2023-05-21T05:11:13.819Z,7396.00
2023-05-21T05:12:14.011Z,7488.00
2023-05-21T05:13:14.181Z,7604.00
2023-05-21T05:14:14.372Z,7628.00
2023-05-21T05:15:14.550Z,7604.00
2023-05-21T05:16:14.738Z,7564.00
2023-05-21T05:17:14.941Z,7596.00
2023-05-21T05:18:15.081Z,7796.00
2023-05-21T05:19:15.335Z,8176.00
2023-05-21T05:20:15.443Z,8312.00
2023-05-21T05:21:15.585Z,8632.00
2023-05-21T05:22:15.770Z,8868.00
2023-05-21T05:23:15.928Z,8592.00
2023-05-21T05:24:16.148Z,8592.00
2023-05-21T05:25:16.271Z,8912.00
2023-05-21T05:26:16.441Z,9100.00
2023-05-21T05:27:16.616Z,9048.00
2023-05-21T05:28:16.806Z,9144.00
2023-05-21T05:29:16.983Z,9300.00
2023-05-21T05:30:17.156Z,8512.00
2023-05-21T05:31:17.363Z,8368.00
2023-05-21T05:32:17.515Z,8200.00
2023-05-21T05:33:17.695Z,7988.00
2023-05-21T05:34:17.872Z,7928.00
2023-05-21T05:35:18.047Z,8096.00
2023-05-21T05:36:18.235Z,8180.00
2023-05-21T05:37:18.395Z,7932.00
2023-05-21T05:38:18.570Z,7572.00
2023-05-21T05:39:18.707Z,7516.00
2023-05-21T05:40:18.877Z,7496.00
2023-05-21T05:41:19.130Z,7424.00
2023-05-21T05:42:19.239Z,7192.00
2023-05-21T05:43:19.416Z,7016.00
2023-05-21T05:44:19.591Z,6840.00
2023-05-21T05:45:19.817Z,6800.00
2023-05-21T05:46:19.998Z,6800.00
2023-05-21T05:47:20.154Z,6792.00
2023-05-21T05:48:20.306Z,6728.00
2023-05-21T05:49:20.486Z,6680.00
2023-05-21T05:50:20.666Z,6628.00
2023-05-21T05:51:20.848Z,6588.00
2023-05-21T05:52:21.043Z,6560.00
2023-05-21T05:53:21.217Z,6532.00
2023-05-21T05:54:21.367Z,6528.00
2023-05-21T05:55:21.540Z,6536.00
2023-05-21T05:56:21.729Z,6572.00
2023-05-21T05:57:21.906Z,6616.00
2023-05-21T05:58:22.085Z,6644.00
2023-05-21T05:59:22.257Z,6692.00
2023-05-21T06:00:22.444Z,6756.00
2023-05-21T06:01:22.681Z,6856.00
2023-05-21T06:02:22.890Z,6964.00
2023-05-21T06:03:23.107Z,7056.00
2023-05-21T06:04:23.157Z,7160.00
2023-05-21T06:05:23.374Z,7284.00
2023-05-21T06:06:23.599Z,7412.00
2023-05-21T06:07:23.734Z,7612.00
2023-05-21T06:08:23.868Z,7880.00
2023-05-21T06:09:24.058Z,8164.00
2023-05-21T06:10:24.227Z,8668.00
2023-05-21T06:11:24.419Z,9132.00
2023-05-21T06:12:24.562Z,9708.00
2023-05-21T06:13:24.753Z,10268.00
2023-05-21T06:14:24.910Z,11120.00
2023-05-21T06:15:25.075Z,11392.00
2023-05-21T06:16:25.264Z,10988.00
2023-05-21T06:17:25.430Z,11440.00
2023-05-21T06:18:25.578Z,10804.00
2023-05-21T06:19:25.863Z,10268.00
2023-05-21T06:20:25.961Z,10276.00
2023-05-21T06:21:26.144Z,10872.00
2023-05-21T06:22:26.293Z,11884.00
2023-05-21T06:23:26.485Z,14916.00
2023-05-21T06:24:26.655Z,17216.00
2023-05-21T06:25:26.852Z,18880.00
2023-05-21T06:26:27.003Z,18720.00
2023-05-21T06:27:27.185Z,17408.00
2023-05-21T06:28:27.351Z,16324.00
2023-05-21T06:29:27.599Z,16320.00
2023-05-21T06:30:27.804Z,16640.00
2023-05-21T06:31:27.898Z,16276.00
2023-05-21T06:32:28.175Z,16896.00
2023-05-21T06:33:28.324Z,16864.00
2023-05-21T06:34:28.401Z,16832.00
2023-05-21T06:35:28.607Z,17440.00
2023-05-21T06:36:28.761Z,18016.00
2023-05-21T06:37:28.942Z,18144.00
2023-05-21T06:38:29.132Z,19168.00
2023-05-21T06:39:29.339Z,19616.00
2023-05-21T06:40:29.536Z,20192.00
2023-05-21T06:41:29.657Z,20928.00
2023-05-21T06:42:29.832Z,21920.00
2023-05-21T06:43:30.005Z,23040.00
2023-05-21T06:44:30.200Z,22976.00
2023-05-21T06:45:30.395Z,23328.00
2023-05-21T06:46:30.594Z,23296.00
2023-05-21T06:47:30.764Z,22784.00
2023-05-21T06:48:30.874Z,22464.00
2023-05-21T06:49:31.074Z,22496.00
2023-05-21T06:50:31.227Z,22560.00
2023-05-21T06:51:31.398Z,23040.00
2023-05-21T06:52:31.562Z,23904.00
2023-05-21T06:53:31.746Z,23936.00
2023-05-21T06:54:31.916Z,24000.00
2023-05-21T06:55:32.088Z,24448.00
2023-05-21T06:56:32.273Z,24384.00
2023-05-21T06:57:32.463Z,23968.00
2023-05-21T06:58:32.628Z,23904.00
2023-05-21T06:59:32.784Z,23648.00
2023-05-21T07:00:32.968Z,24480.00
2023-05-21T07:01:33.254Z,24224.00
2023-05-21T07:02:33.427Z,24800.00
2023-05-21T07:03:33.531Z,24672.00
2023-05-21T07:04:33.656Z,24928.00
2023-05-21T07:05:33.900Z,25472.00
2023-05-21T07:06:34.036Z,25920.00
2023-05-21T07:07:34.227Z,26624.00
2023-05-21T07:08:34.360Z,26784.00
2023-05-21T07:09:34.556Z,27328.00
2023-05-21T07:10:34.740Z,27392.00
2023-05-21T07:11:34.922Z,27520.00
2023-05-21T07:12:35.096Z,27872.00
2023-05-21T07:13:35.276Z,27904.00
2023-05-21T07:14:35.462Z,27840.00
2023-05-21T07:15:35.835Z,27200.00
2023-05-21T07:16:35.845Z,26464.00
2023-05-21T07:17:36.083Z,26080.00
2023-05-21T07:18:36.189Z,26240.00
2023-05-21T07:19:36.350Z,25760.00
2023-05-21T07:20:36.539Z,25504.00
2023-05-21T07:21:36.743Z,25216.00
2023-05-21T07:22:36.886Z,24384.00
2023-05-21T07:23:37.069Z,24800.00
2023-05-21T07:24:37.258Z,23936.00
2023-05-21T07:25:37.699Z,23968.00
2023-05-21T07:26:37.627Z,23168.00
2023-05-21T07:27:37.767Z,23616.00
2023-05-21T07:28:37.949Z,23936.00
2023-05-21T07:29:38.129Z,24064.00
2023-05-21T07:30:38.324Z,24480.00
2023-05-21T07:31:38.546Z,25024.00
2023-05-21T07:32:38.703Z,26048.00
2023-05-21T07:33:38.857Z,26624.00
2023-05-21T07:34:39.040Z,26688.00
2023-05-21T07:35:39.323Z,27264.00
2023-05-21T07:36:39.402Z,25952.00
2023-05-21T07:37:39.628Z,27904.00
2023-05-21T07:38:39.719Z,28192.00
2023-05-21T07:39:39.894Z,28672.00
2023-05-21T07:40:40.089Z,28480.00
2023-05-21T07:41:40.280Z,29312.00
2023-05-21T07:42:40.436Z,30432.00
2023-05-21T07:43:40.648Z,31392.00
2023-05-21T07:44:40.786Z,31648.00
2023-05-21T07:45:41.002Z,31168.00
2023-05-21T07:46:41.221Z,32416.00
2023-05-21T07:47:41.380Z,31040.00
2023-05-21T07:48:41.507Z,32448.00
2023-05-21T07:49:41.665Z,33440.00
2023-05-21T07:50:41.813Z,33344.00
2023-05-21T07:51:42.002Z,34016.00
2023-05-21T07:52:42.224Z,34464.00
2023-05-21T07:53:42.353Z,34400.00
2023-05-21T07:54:42.521Z,33760.00
2023-05-21T07:55:42.678Z,33920.00
2023-05-21T07:56:42.850Z,34048.00
2023-05-21T07:57:43.030Z,35136.00
2023-05-21T07:58:43.219Z,37536.00
2023-05-21T07:59:43.397Z,39648.00
2023-05-21T08:00:43.576Z,39584.00
2023-05-21T08:01:43.757Z,42336.00
2023-05-21T08:02:44.066Z,44160.00
2023-05-21T08:03:44.278Z,43072.00
2023-05-21T08:04:44.340Z,41856.00
2023-05-21T08:05:44.490Z,41664.00
2023-05-21T08:06:44.644Z,42720.00
2023-05-21T08:07:44.854Z,43328.00
2023-05-21T08:08:44.991Z,46208.00
2023-05-21T08:09:45.161Z,49888.00
2023-05-21T08:10:45.363Z,44448.00
2023-05-21T08:11:45.532Z,42720.00
2023-05-21T08:12:45.701Z,43744.00
2023-05-21T08:13:45.878Z,40160.00
2023-05-21T08:14:46.022Z,42304.00
2023-05-21T08:15:46.210Z,45568.00
2023-05-21T08:16:46.506Z,49536.00
2023-05-21T08:17:46.624Z,47168.00
2023-05-21T08:18:46.784Z,41664.00
2023-05-21T08:19:46.896Z,43872.00
2023-05-21T08:20:47.056Z,47264.00
2023-05-21T08:21:47.240Z,45632.00
2023-05-21T08:22:47.437Z,45440.00
2023-05-21T08:23:47.580Z,48000.00
2023-05-21T08:24:47.755Z,50976.00
2023-05-21T08:25:47.947Z,51456.00
2023-05-21T08:26:48.101Z,48064.00
2023-05-21T08:27:49.925Z,47424.00
2023-05-21T08:28:48.440Z,43808.00
2023-05-21T08:29:48.636Z,44352.00
2023-05-21T08:30:48.853Z,42656.00
2023-05-21T08:31:49.073Z,46496.00
2023-05-21T08:32:49.220Z,49664.00
2023-05-21T08:33:49.331Z,46208.00
2023-05-21T08:34:49.509Z,48192.00
2023-05-21T08:35:49.730Z,49088.00
2023-05-21T08:36:49.867Z,48672.00
2023-05-21T08:37:50.045Z,53504.00
2023-05-21T08:38:50.293Z,56896.00
2023-05-21T08:39:50.402Z,51424.00
2023-05-21T08:40:50.590Z,51232.00
2023-05-21T08:41:50.783Z,40256.00
2023-05-21T08:42:50.932Z,33024.00
2023-05-21T08:43:52.546Z,33664.00
2023-05-21T08:44:51.277Z,29568.00
2023-05-21T08:45:51.470Z,34048.00
2023-05-21T08:46:51.616Z,35072.00
2023-05-21T08:47:51.850Z,32896.00
2023-05-21T08:48:51.949Z,30944.00
2023-05-21T08:49:52.136Z,28480.00
2023-05-21T08:50:52.350Z,26560.00
2023-05-21T08:51:52.508Z,28896.00
2023-05-21T08:52:52.674Z,31136.00
2023-05-21T08:53:52.838Z,36768.00
2023-05-21T08:54:52.988Z,41920.00
2023-05-21T08:55:53.189Z,47040.00
2023-05-21T08:56:53.352Z,49088.00
2023-05-21T08:57:53.517Z,49856.00
2023-05-21T08:58:53.681Z,47840.00
2023-05-21T08:59:53.862Z,45408.00
2023-05-21T09:00:54.062Z,45664.00
2023-05-21T09:01:54.209Z,45504.00
2023-05-21T09:02:54.717Z,45344.00
2023-05-21T09:03:59.094Z,46464.00
2023-05-21T09:04:55.737Z,40512.00
2023-05-21T09:05:54.926Z,37952.00
2023-05-21T09:06:55.073Z,40384.00
2023-05-21T09:07:55.262Z,46752.00
2023-05-21T09:08:55.400Z,44352.00
2023-05-21T09:09:55.590Z,40672.00
2023-05-21T09:10:55.746Z,36576.00
2023-05-21T09:11:55.980Z,32992.00
2023-05-21T09:12:56.111Z,28864.00
2023-05-21T09:13:56.302Z,30272.00
2023-05-21T09:14:56.500Z,32928.00
2023-05-21T09:15:56.662Z,34848.00
2023-05-21T09:16:56.995Z,35680.00
2023-05-21T09:17:57.097Z,39168.00
2023-05-21T09:18:57.293Z,39968.00
2023-05-21T09:19:57.420Z,47232.00
2023-05-21T09:20:57.628Z,41312.00
2023-05-21T09:21:57.773Z,37632.00
2023-05-21T09:22:57.908Z,41344.00
2023-05-21T09:23:58.109Z,40512.00
2023-05-21T09:24:58.252Z,43264.00
2023-05-21T09:25:58.446Z,42400.00
2023-05-21T09:26:58.597Z,43616.00
2023-05-21T09:27:58.794Z,42944.00
2023-05-21T09:28:58.962Z,42400.00
2023-05-21T09:29:59.120Z,42368.00
2023-05-21T09:30:59.326Z,41088.00
2023-05-21T09:31:59.529Z,39968.00
2023-05-21T09:32:59.768Z,44352.00
2023-05-21T09:33:59.851Z,45888.00
2023-05-21T09:35:00.021Z,44480.00
2023-05-21T09:36:00.210Z,48032.00
2023-05-21T09:37:00.395Z,49312.00
2023-05-21T09:38:00.592Z,50336.00
2023-05-21T09:39:00.742Z,49088.00
2023-05-21T09:40:00.928Z,51744.00
2023-05-21T09:41:01.102Z,52480.00
2023-05-21T09:42:01.275Z,53952.00
2023-05-21T09:43:01.405Z,56000.00
2023-05-21T09:44:01.621Z,55456.00
2023-05-21T09:45:01.782Z,47584.00
2023-05-21T09:46:02.393Z,69472.00
2023-05-21T09:47:02.103Z,52992.00
2023-05-21T09:48:02.322Z,61184.00
2023-05-21T09:49:02.428Z,64160.00
2023-05-21T09:50:02.619Z,63488.00
2023-05-21T09:51:02.773Z,65248.00
2023-05-21T09:52:02.971Z,66272.00
2023-05-21T09:53:03.127Z,64448.00
2023-05-21T09:54:03.329Z,61600.00
2023-05-21T09:55:03.475Z,62912.00
2023-05-21T09:56:03.667Z,67936.00
2023-05-21T09:57:03.845Z,66912.00
2023-05-21T09:58:03.992Z,73824.00
2023-05-21T09:59:04.210Z,80960.00
2023-05-21T10:00:04.366Z,78336.00
2023-05-21T10:01:04.538Z,76864.00
2023-05-21T10:02:04.750Z,75744.00
2023-05-21T10:03:04.924Z,78656.00
2023-05-21T10:04:05.059Z,68224.00
2023-05-21T10:05:05.197Z,65120.00
2023-05-21T10:06:05.405Z,60096.00
2023-05-21T10:07:05.545Z,56544.00
2023-05-21T10:08:05.734Z,49568.00
2023-05-21T10:09:06.090Z,47072.00
2023-05-21T10:10:06.045Z,45088.00
2023-05-21T10:11:06.253Z,46464.00
2023-05-21T10:12:06.400Z,53312.00
2023-05-21T10:13:06.581Z,55712.00
2023-05-21T10:14:06.751Z,50848.00
2023-05-21T10:15:06.984Z,49056.00
2023-05-21T10:16:07.174Z,38048.00
2023-05-21T10:17:07.288Z,29984.00
2023-05-21T10:18:07.585Z,27488.00
2023-05-21T10:19:07.664Z,22048.00
2023-05-21T10:20:07.833Z,17408.00
2023-05-21T10:21:07.966Z,16204.00
2023-05-21T10:22:08.133Z,15720.00
2023-05-21T10:23:08.307Z,15436.00
2023-05-21T10:24:08.460Z,15308.00
2023-05-21T10:25:08.683Z,15340.00
2023-05-21T10:26:08.842Z,15512.00
2023-05-21T10:27:09.001Z,15612.00
2023-05-21T10:28:09.164Z,15648.00
2023-05-21T10:29:09.370Z,15608.00
2023-05-21T10:30:09.531Z,15560.00
2023-05-21T10:31:09.741Z,15472.00
2023-05-21T10:32:09.889Z,15380.00
2023-05-21T10:33:10.092Z,15356.00
2023-05-21T10:34:10.216Z,15352.00
2023-05-21T10:35:10.414Z,15572.00
2023-05-21T10:36:10.570Z,16016.00
2023-05-21T10:37:10.772Z,16452.00
2023-05-21T10:38:10.933Z,16832.00
2023-05-21T10:39:11.148Z,17120.00
2023-05-21T10:40:11.289Z,17344.00
2023-05-21T10:41:11.465Z,17504.00
2023-05-21T10:42:11.614Z,17504.00
2023-05-21T10:43:11.797Z,17504.00
2023-05-21T10:44:11.968Z,17440.00
2023-05-21T10:45:12.129Z,17408.00
2023-05-21T10:46:12.407Z,17344.00
2023-05-21T10:47:12.439Z,17248.00
2023-05-21T10:48:12.682Z,17120.00
2023-05-21T10:49:12.785Z,16928.00
2023-05-21T10:50:12.972Z,16556.00
2023-05-21T10:51:13.162Z,16332.00
2023-05-21T10:52:13.401Z,16116.00
2023-05-21T10:53:13.548Z,15904.00
2023-05-21T10:54:13.678Z,15664.00
2023-05-21T10:55:13.863Z,15396.00
2023-05-21T10:56:14.009Z,15068.00
2023-05-21T10:57:14.238Z,14784.00
2023-05-21T10:58:14.381Z,14468.00
2023-05-21T10:59:14.536Z,14152.00
2023-05-21T11:00:14.722Z,13884.00
2023-05-21T11:01:14.926Z,13644.00
2023-05-21T11:02:15.100Z,13356.00
2023-05-21T11:03:15.315Z,13152.00
2023-05-21T11:04:15.407Z,13076.00
2023-05-21T11:05:15.620Z,12992.00
2023-05-21T11:06:15.777Z,12944.00
2023-05-21T11:07:15.955Z,12888.00
2023-05-21T11:08:16.116Z,12792.00
2023-05-21T11:09:16.318Z,12752.00
2023-05-21T11:10:16.479Z,12700.00
2023-05-21T11:11:16.680Z,12612.00
2023-05-21T11:12:16.864Z,12512.00
2023-05-21T11:13:17.078Z,12468.00
2023-05-21T11:14:18.741Z,12460.00
2023-05-21T11:15:17.507Z,12516.00
2023-05-21T11:16:17.564Z,12584.00
2023-05-21T11:17:17.748Z,12632.00
2023-05-21T11:18:17.913Z,12756.00
2023-05-21T11:19:18.121Z,12900.00
2023-05-21T11:20:18.289Z,13052.00
2023-05-21T11:21:18.478Z,12980.00
2023-05-21T11:22:18.603Z,12924.00
2023-05-21T11:23:18.771Z,12900.00
2023-05-21T11:24:18.940Z,12836.00
2023-05-21T11:25:19.121Z,12916.00
2023-05-21T11:26:19.308Z,13004.00
2023-05-21T11:27:19.497Z,12892.00
2023-05-21T11:28:19.656Z,13004.00
2023-05-21T11:29:19.824Z,13036.00
2023-05-21T11:30:20.015Z,12904.00
2023-05-21T11:31:20.229Z,12640.00
2023-05-21T11:32:20.334Z,12648.00
2023-05-21T11:33:20.548Z,12516.00
2023-05-21T11:34:20.699Z,12368.00
2023-05-21T11:35:20.895Z,12356.00
2023-05-21T11:36:21.053Z,12348.00
2023-05-21T11:37:21.220Z,12320.00
2023-05-21T11:38:21.406Z,12184.00
2023-05-21T11:39:21.633Z,11996.00
2023-05-21T11:40:21.786Z,11584.00
2023-05-21T11:41:21.951Z,11240.00
2023-05-21T11:42:22.128Z,11048.00
2023-05-21T11:43:22.304Z,10928.00
2023-05-21T11:44:22.505Z,11012.00
2023-05-21T11:45:22.693Z,11088.00
2023-05-21T11:46:22.827Z,11156.00
2023-05-21T11:47:23.031Z,11516.00
2023-05-21T11:48:24.451Z,11716.00
2023-05-21T11:49:23.315Z,11752.00
2023-05-21T11:50:23.539Z,11744.00
2023-05-21T11:51:23.657Z,11676.00
2023-05-21T11:52:23.822Z,11564.00
2023-05-21T11:53:23.994Z,11508.00
2023-05-21T11:54:24.200Z,11488.00
2023-05-21T11:55:24.335Z,11516.00
2023-05-21T11:56:24.497Z,11396.00
2023-05-21T11:57:24.686Z,11308.00
2023-05-21T11:58:24.894Z,11264.00
2023-05-21T11:59:25.075Z,11064.00
2023-05-21T12:00:25.227Z,10948.00
2023-05-21T12:01:25.397Z,10812.00
2023-05-21T12:02:25.630Z,10728.00
2023-05-21T12:03:25.819Z,10552.00
2023-05-21T12:04:25.924Z,10360.00
2023-05-21T12:05:26.082Z,10208.00
2023-05-21T12:06:26.286Z,10052.00
2023-05-21T12:07:26.445Z,9848.00
2023-05-21T12:08:26.640Z,9796.00
2023-05-21T12:09:26.794Z,9676.00
2023-05-21T12:10:26.951Z,9736.00
2023-05-21T12:11:27.129Z,9760.00
2023-05-21T12:12:35.313Z,9844.00
2023-05-21T12:13:28.492Z,10016.00