createdAt,value
2023-02-03T00:00:26.891Z,1.725000
2023-02-03T00:05:30.454Z,1.800000
2023-02-03T00:10:20.691Z,1.720000
2023-02-03T00:15:23.762Z,1.700000
2023-02-03T00:20:27.615Z,1.700000
2023-02-03T00:25:30.477Z,1.700000
2023-02-03T00:30:21.409Z,1.700000
2023-02-03T00:35:24.564Z,1.700000
2023-02-03T00:40:20.237Z,1.645455
2023-02-03T00:45:18.904Z,1.545455
2023-02-03T00:50:21.922Z,1.427273
2023-02-03T00:55:19.942Z,1.400000
2023-02-03T01:00:18.868Z,1.490000
2023-02-03T01:05:19.144Z,1.581818
2023-02-03T01:10:18.905Z,1.600000
2023-02-03T01:15:18.928Z,1.600000
2023-02-03T01:20:30.954Z,1.600000
2023-02-03T01:25:19.807Z,1.500000
2023-02-03T01:30:19.031Z,1.445455
2023-02-03T01:35:26.346Z,1.363636
2023-02-03T01:40:19.701Z,1.300000
2023-02-03T01:45:20.340Z,1.300000
2023-02-03T01:50:19.341Z,1.300000
2023-02-03T01:55:19.331Z,1.345455
2023-02-03T02:00:19.410Z,1.400000
2023-02-03T02:05:20.617Z,1.400000
2023-02-03T02:10:19.399Z,1.400000
2023-02-03T02:15:19.408Z,1.400000
2023-02-03T02:20:20.866Z,1.400000
2023-02-03T02:25:21.591Z,1.400000
2023-02-03T02:30:19.315Z,1.484615
2023-02-03T02:35:19.390Z,1.500000
2023-02-03T02:40:20.312Z,1.500000
2023-02-03T02:45:21.974Z,1.500000
2023-02-03T02:50:19.851Z,1.425000
2023-02-03T02:55:28.181Z,1.400000
2023-02-03T03:00:19.892Z,1.310000
2023-02-03T03:05:22.321Z,1.300000
2023-02-03T03:10:19.858Z,1.300000
2023-02-03T03:15:19.950Z,1.300000
2023-02-03T03:20:19.969Z,1.300000
2023-02-03T03:25:19.838Z,1.200000
2023-02-03T03:30:19.933Z,1.200000
2023-02-03T03:35:19.943Z,1.200000
2023-02-03T03:40:20.586Z,1.200000
2023-02-03T03:45:21.957Z,1.163636
2023-02-03T03:50:20.331Z,1.100000
2023-02-03T03:55:21.526Z,1.100000
2023-02-03T04:00:20.906Z,1.100000
2023-02-03T04:05:20.442Z,1.081818
2023-02-03T04:10:20.453Z,1.000000
2023-02-03T04:15:20.479Z,1.000000
2023-02-03T04:20:21.359Z,1.000000
2023-02-03T04:25:20.355Z,0.958333
2023-02-03T04:30:28.575Z,0.900000
2023-02-03T04:35:20.435Z,0.900000
2023-02-03T04:40:22.277Z,0.908333
2023-02-03T04:45:20.963Z,1.000000
2023-02-03T04:50:20.895Z,1.000000
2023-02-03T04:55:20.995Z,0.933333
2023-02-03T05:00:22.780Z,0.850000
2023-02-03T05:05:20.881Z,0.800000
2023-02-03T05:10:20.974Z,0.760000
2023-02-03T05:15:19.985Z,0.800000
2023-02-03T05:20:23.204Z,0.800000
2023-02-03T05:25:26.295Z,0.758333
2023-02-03T05:30:20.884Z,0.700000
2023-02-03T05:35:21.116Z,0.700000
2023-02-03T05:40:23.617Z,0.700000
2023-02-03T05:45:21.380Z,0.700000
2023-02-03T05:50:21.342Z,0.700000
2023-02-03T05:55:20.925Z,0.700000
2023-02-03T06:00:23.997Z,0.769231
2023-02-03T06:05:21.439Z,0.800000
2023-02-03T06:10:21.386Z,0.900000
2023-02-03T06:15:21.412Z,1.010000
2023-02-03T06:20:21.332Z,1.170000
2023-02-03T06:25:21.425Z,1.336364
2023-02-03T06:30:21.454Z,1.480000
2023-02-03T06:35:21.932Z,1.645455
2023-02-03T06:40:21.798Z,1.811111
2023-02-03T06:45:21.882Z,1.900000
2023-02-03T06:50:22.085Z,1.900000
2023-02-03T06:55:23.380Z,1.925000
2023-02-03T07:00:21.926Z,2.008333
2023-02-03T07:05:21.835Z,2.100000
2023-02-03T07:10:21.834Z,2.176923
2023-02-03T07:15:22.802Z,2.345455
2023-02-03T07:20:21.789Z,2.533333
2023-02-03T07:25:21.944Z,2.670000
2023-02-03T07:30:21.944Z,2.761538
2023-02-03T07:35:23.644Z,2.844444
2023-02-03T07:40:27.095Z,2.941667
2023-02-03T07:45:29.907Z,3.072727
2023-02-03T07:50:22.372Z,3.155556
2023-02-03T07:55:23.930Z,3.311111
2023-02-03T08:00:22.329Z,3.458333
2023-02-03T08:05:22.354Z,3.590909
2023-02-03T08:10:22.383Z,3.690909
2023-02-03T08:15:24.465Z,3.800000
2023-02-03T08:20:22.391Z,3.908333
2023-02-03T08:25:22.856Z,3.990909
2023-02-03T08:30:22.341Z,4.145455
2023-02-03T08:35:25.096Z,4.371429
2023-02-03T08:40:22.832Z,4.515385
2023-02-03T08:45:20.083Z,4.654545
2023-02-03T08:50:22.869Z,4.730769
2023-02-03T08:55:25.419Z,4.840000
2023-02-03T09:00:22.833Z,4.933333
2023-02-03T09:05:19.559Z,5.072727
2023-02-03T09:10:23.221Z,5.163636
2023-02-03T09:15:25.832Z,5.200000
2023-02-03T09:20:22.808Z,5.283333
2023-02-03T09:25:22.803Z,5.336364
2023-02-03T09:30:23.424Z,5.484615
2023-02-03T09:35:22.868Z,5.541667
2023-02-03T09:40:23.177Z,5.600000
2023-02-03T09:55:26.122Z,5.945455
2023-02-03T10:00:23.390Z,6.066667
2023-02-03T10:05:23.235Z,6.150000
2023-02-03T10:10:24.080Z,6.108333
2023-02-03T10:15:23.284Z,6.100000
2023-02-03T10:20:30.775Z,6.200000
2023-02-03T10:25:23.376Z,6.300000
2023-02-03T10:35:23.492Z,6.400000
2023-02-03T10:40:18.866Z,6.500000
2023-02-03T10:45:23.668Z,6.545455
2023-02-03T10:50:25.125Z,6.600000
2023-02-03T11:00:22.185Z,6.655556
2023-02-03T11:05:23.894Z,6.700000
2023-02-03T11:10:25.949Z,6.800000
2023-02-03T11:15:26.704Z,6.800000
2023-02-03T11:20:19.825Z,6.770000
2023-02-03T11:25:23.725Z,6.800000
2023-02-03T11:30:26.940Z,6.892308
2023-02-03T11:35:24.340Z,7.000000
2023-02-03T11:40:20.501Z,7.183333
2023-02-03T11:45:24.205Z,7.310000
2023-02-03T11:50:27.425Z,7.433333
2023-02-03T11:55:24.162Z,7.600000
2023-02-03T12:00:20.919Z,7.633333
2023-02-03T12:05:24.161Z,7.470000
2023-02-03T12:10:24.099Z,7.210000
2023-02-03T12:15:24.200Z,7.036364
2023-02-03T12:20:24.433Z,7.000000
2023-02-03T12:25:24.982Z,6.900000
2023-02-03T12:30:24.192Z,6.850000
2023-02-03T12:35:18.959Z,6.733333
2023-02-03T12:40:24.612Z,6.609091
2023-02-03T12:45:25.242Z,6.690000
2023-02-03T12:50:24.731Z,6.740000
2023-02-03T12:55:19.483Z,6.700000
2023-02-03T13:00:24.601Z,6.615385
2023-02-03T13:05:25.781Z,6.600000
2023-02-03T13:10:24.646Z,6.484615
2023-02-03T13:15:19.847Z,6.400000
2023-02-03T13:20:24.729Z,6.316667
2023-02-03T13:25:26.680Z,6.230000
2023-02-03T13:30:24.690Z,6.141667
2023-02-03T13:35:24.848Z,6.066667
2023-02-03T13:40:25.152Z,6.000000
2023-02-03T13:45:26.944Z,6.000000
2023-02-03T13:50:25.275Z,6.000000
2023-02-03T13:55:21.117Z,6.000000
2023-02-03T14:00:24.240Z,6.000000
2023-02-03T14:05:27.864Z,5.937500
2023-02-03T14:10:25.240Z,5.900000
2023-02-03T14:15:21.461Z,5.809091
2023-02-03T14:20:24.765Z,5.800000
2023-02-03T14:25:25.445Z,5.700000
2023-02-03T14:30:19.335Z,5.627273
2023-02-03T14:35:25.494Z,5.544444
2023-02-03T14:40:25.566Z,5.436364
2023-02-03T14:45:25.888Z,5.340000
2023-02-03T14:50:19.718Z,5.191667
2023-02-03T14:55:26.092Z,4.730000
2023-02-03T15:00:26.052Z,4.136364
2023-02-03T15:05:25.758Z,3.518182
2023-02-03T15:10:20.084Z,3.207692
2023-02-03T15:15:25.727Z,3.009091
2023-02-03T15:20:26.345Z,2.816667
2023-02-03T15:25:26.310Z,2.654545
2023-02-03T15:30:20.597Z,2.507692
2023-02-03T15:35:25.960Z,2.358333
2023-02-03T15:40:26.954Z,2.233333
2023-02-03T15:45:26.111Z,2.100000
2023-02-03T15:50:21.119Z,2.100000
2023-02-03T15:55:26.026Z,2.118182
2023-02-03T16:00:27.374Z,2.200000
2023-02-03T16:05:26.228Z,2.311111
2023-02-03T16:10:21.495Z,2.525000
2023-02-03T16:15:25.956Z,2.666667
2023-02-03T16:20:28.163Z,2.825000
2023-02-03T16:25:19.068Z,2.900000
2023-02-03T16:30:22.325Z,2.766667
2023-02-03T16:35:26.059Z,2.655556
2023-02-03T16:40:28.564Z,2.510000
2023-02-03T16:45:19.569Z,2.354545
2023-02-03T16:50:37.289Z,2.230000
2023-02-03T16:55:26.391Z,2.109091
2023-02-03T17:00:29.027Z,2.060000
2023-02-03T17:05:20.080Z,1.827273
2023-02-03T17:10:23.734Z,1.515385
2023-02-03T17:15:26.462Z,1.183333
2023-02-03T17:20:29.614Z,0.950000
2023-02-03T17:25:20.748Z,0.950000
2023-02-03T17:30:26.379Z,1.133333
2023-02-03T17:35:27.176Z,1.070000
2023-02-03T17:55:27.602Z,0.433333
2023-02-03T18:00:26.915Z,0.753846
2023-02-03T18:05:21.515Z,1.054545
2023-02-03T18:10:26.846Z,1.475000
2023-02-03T18:15:27.712Z,1.777778
2023-02-03T18:20:18.752Z,1.910000
2023-02-03T18:25:22.176Z,2.000000
2023-02-03T18:30:25.213Z,2.122222
2023-02-03T18:35:28.378Z,2.270000
2023-02-03T18:40:19.408Z,2.300000
2023-02-03T18:45:22.529Z,2.300000
2023-02-03T18:50:27.256Z,2.272727
2023-02-03T18:55:28.856Z,2.336364
2023-02-03T19:00:19.964Z,2.454545
2023-02-03T19:05:22.972Z,2.577778
2023-02-03T19:10:27.929Z,2.600000
2023-02-03T19:15:29.338Z,2.575000
2023-02-03T19:20:20.440Z,2.445455
2023-02-03T19:25:23.524Z,2.400000
2023-02-03T19:30:27.279Z,2.463636
2023-02-03T19:35:29.890Z,2.633333
2023-02-03T19:40:20.834Z,2.700000
2023-02-03T19:45:23.990Z,2.627273
2023-02-03T19:50:27.991Z,2.500000
2023-02-03T19:55:30.226Z,2.400000
2023-02-03T20:00:21.206Z,2.433333
2023-02-03T20:05:24.364Z,2.500000
2023-02-03T20:10:27.862Z,2.436364
2023-02-03T20:15:30.704Z,2.400000
2023-02-03T20:20:21.621Z,2.300000
2023-02-03T20:25:27.782Z,2.260000
2023-02-03T20:30:28.394Z,2.200000
2023-02-03T20:35:19.137Z,2.280000
2023-02-03T20:40:22.513Z,2.350000
2023-02-03T20:45:25.413Z,2.475000
2023-02-03T20:50:40.548Z,2.500000
2023-02-03T20:55:19.600Z,2.480000
2023-02-03T21:00:22.594Z,2.400000
2023-02-03T21:05:28.204Z,2.280000
2023-02-03T21:10:29.348Z,2.150000
2023-02-03T21:15:20.001Z,2.060000
2023-02-03T21:20:23.142Z,1.958333
2023-02-03T21:25:28.321Z,1.863636
2023-02-03T21:30:30.092Z,1.661538
2023-02-03T21:35:21.465Z,1.520000
2023-02-03T21:40:23.760Z,1.430769
2023-02-03T21:45:28.780Z,1.236364
2023-02-03T21:50:30.315Z,1.009091
2023-02-03T21:55:20.945Z,0.900000
2023-02-03T22:00:24.083Z,0.922222
2023-02-03T22:05:28.590Z,1.000000
2023-02-03T22:10:30.824Z,1.000000
2023-02-03T22:15:21.384Z,1.000000
2023-02-03T22:20:24.514Z,1.000000
2023-02-03T22:25:28.692Z,1.000000
2023-02-03T22:30:18.833Z,1.044444
2023-02-03T22:35:25.336Z,1.100000
2023-02-03T22:40:25.085Z,1.233333
2023-02-03T22:45:29.179Z,1.338462
2023-02-03T22:50:27.127Z,1.400000
2023-02-03T22:55:22.362Z,1.315385
2023-02-03T23:00:25.466Z,1.241667
2023-02-03T23:05:29.111Z,1.166667
2023-02-03T23:10:19.704Z,1.054545
2023-02-03T23:15:22.809Z,1.000000
2023-02-03T23:20:25.935Z,1.000000
2023-02-03T23:25:29.399Z,1.072727
2023-02-03T23:30:20.423Z,1.190000
2023-02-03T23:35:23.567Z,1.230000
2023-02-03T23:40:26.671Z,1.300000
2023-02-03T23:45:29.889Z,1.300000
2023-02-03T23:50:20.850Z,1.300000
2023-02-03T23:55:24.062Z,1.350000
