createdAt,value
2022-08-16T00:13:01.617Z,19.51
2022-08-16T00:28:02.979Z,19.43
2022-08-16T00:43:02.660Z,19.46
2022-08-16T00:58:03.166Z,19.28
2022-08-16T01:13:04.524Z,19.02
2022-08-16T01:28:06.336Z,18.65
2022-08-16T01:43:09.522Z,18.37
2022-08-16T01:58:12.325Z,18.30
2022-08-16T02:13:13.042Z,18.00
2022-08-16T02:28:17.236Z,17.64
2022-08-16T02:43:18.260Z,17.58
2022-08-16T02:58:17.840Z,17.36
2022-08-16T03:13:18.492Z,17.16
2022-08-16T03:28:18.586Z,16.89
2022-08-16T03:43:21.625Z,16.93
2022-08-16T03:58:22.919Z,16.73
2022-08-16T04:14:00.121Z,16.79
2022-08-16T04:28:53.380Z,16.91
2022-08-16T04:43:36.460Z,16.97
2022-08-16T04:58:44.825Z,17.71
2022-08-16T05:13:42.824Z,18.69
2022-08-16T05:28:43.719Z,19.44
2022-08-16T05:43:46.746Z,20.72
2022-08-16T05:58:47.977Z,21.77
2022-08-16T06:13:48.129Z,22.73
2022-08-16T06:28:52.455Z,23.63
2022-08-16T06:43:53.327Z,24.09
2022-08-16T06:58:53.427Z,24.76
2022-08-16T07:14:03.589Z,25.28
2022-08-16T07:28:59.590Z,25.77
2022-08-16T07:43:59.724Z,26.02
2022-08-16T07:59:00.104Z,26.82
2022-08-16T08:14:04.227Z,27.19
2022-08-16T08:29:08.605Z,27.75
2022-08-16T08:44:28.426Z,28.40
2022-08-16T08:59:20.337Z,28.78
2022-08-16T09:14:24.755Z,28.92
2022-08-16T09:29:45.349Z,29.83
2022-08-16T09:45:09.424Z,29.98
2022-08-16T09:59:38.220Z,30.79
2022-08-16T10:14:38.981Z,31.06
2022-08-16T10:30:00.228Z,32.08
2022-08-16T10:44:53.397Z,32.30
2022-08-16T10:59:54.519Z,32.60
2022-08-16T11:15:12.196Z,32.18
2022-08-16T11:30:02.565Z,32.08
2022-08-16T11:45:02.673Z,32.57
2022-08-16T12:00:02.769Z,33.35
2022-08-16T12:15:02.875Z,32.96
2022-08-16T12:30:04.572Z,32.60
2022-08-16T12:45:06.623Z,32.92
2022-08-16T13:00:07.229Z,33.57
2022-08-16T13:15:07.831Z,33.37
2022-08-16T13:30:21.893Z,33.88
2022-08-16T13:45:16.797Z,34.52
2022-08-16T14:00:19.502Z,34.44
2022-08-16T14:15:21.742Z,34.69
2022-08-16T14:30:22.068Z,34.72
2022-08-16T14:45:22.164Z,34.64
2022-08-16T15:00:22.143Z,35.15
2022-08-16T15:15:27.242Z,34.58
2022-08-16T15:30:56.547Z,34.46
2022-08-16T15:45:32.434Z,34.40
2022-08-16T16:00:33.571Z,33.71
2022-08-16T16:15:33.592Z,33.26
2022-08-16T16:30:44.564Z,32.65
2022-08-16T16:45:40.074Z,31.76
2022-08-16T17:00:40.263Z,30.82
2022-08-16T17:15:43.354Z,30.10
2022-08-16T17:30:45.759Z,29.28
2022-08-16T17:45:46.861Z,28.77
2022-08-16T18:00:46.965Z,28.03
2022-08-16T18:15:48.302Z,26.89
2022-08-16T18:30:51.886Z,25.87
2022-08-16T18:45:52.506Z,24.98
2022-08-16T19:00:56.441Z,24.43
2022-08-16T19:15:57.165Z,23.73
2022-08-16T19:30:56.773Z,23.28
2022-08-16T19:45:56.858Z,22.49
2022-08-16T20:00:56.940Z,22.09
2022-08-16T20:15:57.071Z,21.75
2022-08-16T20:30:57.655Z,21.34
2022-08-16T20:45:58.265Z,21.12
2022-08-16T21:00:58.953Z,20.73
2022-08-16T21:16:00.177Z,20.29
2022-08-16T21:31:00.321Z,20.06
2022-08-16T21:46:00.355Z,19.68
2022-08-16T22:01:00.444Z,19.62
2022-08-16T22:16:00.571Z,19.47
2022-08-16T22:31:01.110Z,19.18
2022-08-16T22:46:00.716Z,18.95
2022-08-16T23:01:00.950Z,18.62
2022-08-16T23:16:00.893Z,18.45
2022-08-16T23:31:02.486Z,18.35
2022-08-16T23:46:02.571Z,18.17
