createdAt,value
2019-05-23T00:00:58.980Z,12.25
2019-05-23T00:03:52.586Z,14.53
2019-05-23T00:06:42.600Z,14.38
2019-05-23T00:09:31.688Z,14.65
2019-05-23T00:15:32.119Z,13.00
2019-05-23T00:18:04.666Z,9.10
2019-05-23T00:20:35.862Z,8.03
2019-05-23T00:23:07.742Z,9.28
2019-05-23T00:25:40.455Z,9.58
2019-05-23T00:28:12.350Z,13.38
2019-05-23T00:30:44.739Z,14.98
2019-05-23T00:33:23.702Z,13.78
2019-05-23T00:35:55.132Z,15.55
2019-05-23T00:38:26.747Z,14.47
2019-05-23T00:40:58.254Z,13.20
2019-05-23T00:43:29.987Z,11.00
2019-05-23T00:46:00.807Z,14.00
2019-05-23T00:48:31.714Z,9.20
2019-05-23T00:51:05.238Z,10.70
2019-05-23T00:53:37.311Z,10.43
2019-05-23T00:56:09.687Z,9.90
2019-05-23T00:58:41.315Z,10.60
2019-05-23T01:01:11.954Z,11.38
2019-05-23T01:03:43.624Z,11.30
2019-05-23T01:06:15.213Z,9.33
2019-05-23T01:08:46.665Z,11.38
2019-05-23T01:11:18.963Z,14.33
2019-05-23T01:13:50.306Z,15.63
2019-05-23T01:16:24.298Z,15.53
2019-05-23T01:18:55.010Z,15.55
2019-05-23T01:21:39.929Z,15.30
2019-05-23T01:24:30.378Z,14.58
2019-05-23T01:27:02.011Z,14.80
2019-05-23T01:29:37.686Z,16.07
2019-05-23T01:32:27.481Z,15.05
2019-05-23T01:34:58.823Z,13.62
2019-05-23T01:37:30.773Z,15.10
2019-05-23T01:40:02.524Z,14.53
2019-05-23T01:42:34.169Z,15.88
2019-05-23T01:45:06.060Z,13.20
2019-05-23T01:47:36.766Z,15.23
2019-05-23T01:50:10.421Z,15.98
2019-05-23T01:52:42.127Z,15.03
2019-05-23T01:55:13.183Z,14.20
2019-05-23T01:57:44.607Z,15.10
2019-05-23T02:00:17.927Z,14.53
2019-05-23T02:02:49.078Z,12.85
2019-05-23T02:05:21.423Z,14.73
2019-05-23T02:07:52.282Z,16.30
2019-05-23T02:10:24.419Z,16.20
2019-05-23T02:12:55.821Z,16.30
2019-05-23T02:15:27.151Z,16.70
2019-05-23T02:17:58.445Z,17.75
2019-05-23T02:20:29.302Z,16.30
2019-05-23T02:23:00.740Z,15.68
2019-05-23T02:25:32.987Z,17.02
2019-05-23T02:28:04.838Z,17.92
2019-05-23T02:30:36.614Z,18.02
2019-05-23T02:33:10.282Z,16.32
2019-05-23T02:35:41.440Z,17.45
2019-05-23T02:38:32.727Z,17.17
2019-05-23T02:41:21.529Z,16.48
2019-05-23T02:43:54.153Z,17.75
2019-05-23T02:46:29.297Z,17.07
2019-05-23T02:49:03.961Z,17.20
2019-05-23T02:51:37.455Z,17.30
2019-05-23T02:54:12.460Z,16.30
2019-05-23T02:56:44.896Z,16.10
2019-05-23T02:59:33.678Z,15.03
2019-05-23T03:02:30.029Z,16.12
2019-05-23T03:05:02.716Z,18.45
2019-05-23T03:07:35.220Z,17.45
2019-05-23T03:10:08.943Z,17.75
2019-05-23T03:12:43.559Z,16.20
2019-05-23T03:15:16.010Z,17.77
2019-05-23T03:17:49.617Z,17.30
2019-05-23T03:20:21.803Z,16.82
2019-05-23T03:23:12.696Z,15.58
2019-05-23T03:25:46.367Z,13.60
2019-05-23T03:28:18.623Z,14.03
2019-05-23T03:31:25.228Z,14.90
2019-05-23T03:33:29.849Z,16.17
2019-05-23T03:36:01.833Z,15.48
2019-05-23T03:38:33.487Z,17.62
2019-05-23T03:41:05.036Z,14.93
2019-05-23T03:43:36.251Z,12.70
2019-05-23T03:46:23.895Z,13.38
2019-05-23T03:48:56.127Z,14.68
2019-05-23T03:51:26.723Z,11.35
2019-05-23T03:53:58.081Z,12.65
2019-05-23T03:56:30.631Z,14.50
2019-05-23T03:59:01.966Z,13.25
2019-05-23T04:01:47.007Z,13.13
2019-05-23T04:04:07.350Z,11.53
2019-05-23T04:06:38.330Z,9.65
2019-05-23T04:09:10.733Z,10.25
2019-05-23T04:11:41.780Z,10.58
2019-05-23T04:14:12.793Z,12.37
2019-05-23T04:16:44.546Z,13.20
2019-05-23T04:19:16.791Z,13.68
2019-05-23T04:21:47.770Z,14.25
2019-05-23T04:24:18.461Z,16.35
2019-05-23T04:26:49.511Z,14.38
2019-05-23T04:29:20.547Z,14.63
2019-05-23T04:32:06.206Z,16.00
2019-05-23T04:34:23.915Z,15.58
2019-05-23T04:36:54.570Z,14.00
2019-05-23T04:39:25.794Z,18.10
2019-05-23T04:41:56.830Z,18.23
2019-05-23T04:44:27.609Z,18.50
2019-05-23T04:46:59.047Z,16.77
2019-05-23T04:49:30.028Z,15.75
2019-05-23T04:52:00.902Z,17.70
2019-05-23T04:54:31.925Z,17.98
2019-05-23T04:57:04.743Z,19.02
2019-05-23T04:59:35.799Z,17.67
2019-05-23T05:02:23.062Z,17.30
2019-05-23T05:04:39.574Z,19.15
2019-05-23T05:07:10.366Z,17.87
2019-05-23T05:09:41.469Z,19.42
2019-05-23T05:12:12.455Z,17.77
2019-05-23T05:14:43.233Z,19.62
2019-05-23T05:17:14.037Z,20.32
2019-05-23T05:19:45.120Z,19.98
2019-05-23T05:22:16.636Z,20.17
2019-05-23T05:24:47.447Z,19.52
2019-05-23T05:27:19.850Z,19.82
2019-05-23T05:29:50.864Z,19.32
2019-05-23T05:32:22.442Z,19.73
2019-05-23T05:34:52.983Z,19.90
2019-05-23T05:37:23.681Z,20.32
2019-05-23T05:39:54.588Z,18.15
2019-05-23T05:42:25.251Z,19.05
2019-05-23T05:44:56.127Z,18.10
2019-05-23T05:47:27.512Z,17.65
2019-05-23T05:49:59.097Z,18.37
2019-05-23T05:52:30.932Z,18.45
2019-05-23T05:55:01.680Z,18.92
2019-05-23T05:57:32.443Z,18.25
2019-05-23T06:00:04.769Z,18.27
2019-05-23T06:02:35.691Z,19.20
2019-05-23T06:05:09.514Z,19.50
2019-05-23T06:07:41.840Z,19.42
2019-05-23T06:10:14.145Z,19.32
2019-05-23T06:12:45.511Z,17.80
2019-05-23T06:15:17.185Z,17.98
2019-05-23T06:17:48.762Z,22.25
2019-05-23T06:20:19.646Z,17.92
2019-05-23T06:22:52.305Z,16.32
2019-05-23T06:25:23.263Z,17.25
2019-05-23T06:27:54.684Z,18.57
2019-05-23T06:30:26.187Z,17.20
2019-05-23T06:32:57.491Z,17.70
2019-05-23T06:35:29.099Z,17.42
2019-05-23T06:38:01.335Z,14.83
2019-05-23T06:40:32.731Z,14.95
2019-05-23T06:43:03.959Z,15.38
2019-05-23T06:45:35.319Z,16.05
2019-05-23T06:48:06.306Z,16.17
2019-05-23T06:50:37.083Z,14.03
2019-05-23T06:53:08.958Z,14.38
2019-05-23T06:55:39.466Z,15.18
2019-05-23T06:58:10.447Z,13.32
2019-05-23T07:00:42.611Z,14.93
2019-05-23T07:03:13.995Z,12.95
2019-05-23T07:05:44.772Z,13.20
2019-05-23T07:08:15.541Z,14.65
2019-05-23T07:10:46.308Z,14.20
2019-05-23T07:13:17.857Z,14.10
2019-05-23T07:15:48.610Z,13.93
2019-05-23T07:18:19.534Z,12.88
2019-05-23T07:20:50.234Z,14.40
2019-05-23T07:23:21.220Z,14.98
2019-05-23T07:25:52.262Z,13.72
2019-05-23T07:28:22.976Z,13.45
2019-05-23T07:30:54.035Z,12.93
2019-05-23T07:33:24.822Z,13.05
2019-05-23T07:35:56.023Z,12.45
2019-05-23T07:38:26.693Z,12.50
2019-05-23T07:40:58.367Z,13.05
2019-05-23T07:43:29.145Z,13.25
2019-05-23T07:46:00.819Z,10.05
2019-05-23T07:48:32.478Z,11.75
2019-05-23T07:51:03.259Z,12.20
2019-05-23T07:53:35.587Z,12.05
2019-05-23T07:56:08.917Z,11.85
2019-05-23T07:58:40.042Z,12.50
2019-05-23T08:01:15.286Z,12.18
2019-05-23T08:03:48.918Z,10.95
2019-05-23T08:06:20.155Z,10.40
2019-05-23T08:08:51.866Z,11.48
2019-05-23T08:11:22.646Z,10.45
2019-05-23T08:13:55.327Z,9.48
2019-05-23T08:16:26.106Z,7.72
2019-05-23T08:18:56.844Z,8.40
2019-05-23T08:21:27.718Z,7.15
2019-05-23T08:23:58.636Z,7.42
2019-05-23T08:26:30.990Z,7.12
2019-05-23T08:29:24.638Z,7.08
2019-05-23T08:31:34.180Z,7.15
2019-05-23T08:34:06.359Z,9.23
2019-05-23T08:36:37.019Z,8.90
2019-05-23T08:39:10.195Z,7.65
2019-05-23T08:41:41.200Z,8.33
2019-05-23T08:44:12.003Z,8.13
2019-05-23T08:46:42.963Z,8.65
2019-05-23T08:49:14.094Z,8.28
2019-05-23T08:51:45.000Z,8.08
2019-05-23T08:54:15.947Z,7.75
2019-05-23T08:56:47.054Z,7.90
2019-05-23T08:59:18.805Z,7.30
2019-05-23T09:01:49.607Z,7.95
2019-05-23T09:04:20.983Z,7.03
2019-05-23T09:06:52.418Z,6.60
2019-05-23T09:09:29.606Z,6.37
2019-05-23T09:11:57.214Z,6.35
2019-05-23T09:14:28.440Z,8.43
2019-05-23T09:16:59.149Z,8.13
2019-05-23T09:19:29.761Z,8.65
2019-05-23T09:22:00.737Z,7.65
2019-05-23T09:24:31.434Z,6.67
2019-05-23T09:27:02.101Z,7.40
2019-05-23T09:29:32.973Z,7.58
2019-05-23T09:32:04.962Z,6.92
2019-05-23T09:34:35.816Z,6.22
2019-05-23T09:37:08.403Z,7.22
2019-05-23T09:39:40.698Z,7.58
2019-05-23T09:42:12.278Z,7.10
2019-05-23T09:44:43.245Z,10.63
2019-05-23T09:47:13.828Z,7.08
2019-05-23T09:49:53.510Z,6.35
2019-05-23T09:52:17.253Z,6.85
2019-05-23T09:54:48.175Z,7.12
2019-05-23T09:57:18.938Z,6.50
2019-05-23T09:59:50.161Z,6.90
2019-05-23T10:02:20.986Z,7.03
2019-05-23T10:04:52.569Z,6.65
2019-05-23T10:07:23.343Z,6.20
2019-05-23T10:09:54.231Z,13.80
2019-05-23T10:12:24.909Z,6.15
2019-05-23T10:14:55.823Z,6.17
2019-05-23T10:17:26.727Z,12.35
2019-05-23T10:19:57.424Z,6.40
2019-05-23T10:22:28.085Z,5.03
2019-05-23T10:24:58.724Z,6.10
2019-05-23T10:27:29.380Z,6.12
2019-05-23T10:30:00.345Z,5.25
2019-05-23T10:32:31.794Z,5.15
2019-05-23T10:35:02.430Z,5.67
2019-05-23T10:37:33.387Z,6.20
2019-05-23T10:40:05.857Z,6.62
2019-05-23T10:42:38.190Z,6.28
2019-05-23T10:45:09.371Z,6.28
2019-05-23T10:47:40.313Z,6.42
2019-05-23T10:50:11.660Z,5.55
2019-05-23T10:52:42.279Z,5.45
2019-05-23T10:55:13.153Z,5.10
2019-05-23T10:57:44.077Z,5.10
2019-05-23T11:00:16.622Z,5.22
2019-05-23T11:02:47.513Z,4.90
2019-05-23T11:05:18.320Z,5.10
2019-05-23T11:07:49.180Z,5.58
2019-05-23T11:10:21.183Z,5.72
2019-05-23T11:12:52.048Z,5.65
2019-05-23T11:15:23.046Z,5.08
2019-05-23T11:17:54.305Z,5.25
2019-05-23T11:20:26.159Z,4.87
2019-05-23T11:22:56.987Z,4.50
2019-05-23T11:25:28.824Z,4.62
2019-05-23T11:27:59.786Z,4.17
2019-05-23T11:30:32.182Z,5.00
2019-05-23T11:33:03.173Z,4.87
2019-05-23T11:35:34.158Z,4.72
2019-05-23T11:38:05.113Z,4.87
2019-05-23T11:40:35.760Z,4.75
2019-05-23T11:43:06.348Z,4.90
2019-05-23T11:45:47.606Z,4.92
2019-05-23T11:48:18.614Z,3.85
2019-05-23T11:50:49.452Z,4.45
2019-05-23T11:53:20.415Z,4.80
2019-05-23T11:55:54.360Z,4.47
2019-05-23T11:58:24.231Z,3.55
2019-05-23T12:01:03.565Z,3.80
2019-05-23T12:03:34.284Z,4.30
2019-05-23T12:06:06.244Z,4.27
2019-05-23T12:08:37.083Z,4.00
2019-05-23T12:11:07.771Z,4.15
2019-05-23T12:13:38.744Z,5.03
2019-05-23T12:16:10.996Z,4.60
2019-05-23T12:18:42.168Z,3.85
2019-05-23T12:21:13.408Z,3.05
2019-05-23T12:23:44.237Z,3.27
2019-05-23T12:26:15.089Z,3.95
2019-05-23T12:28:46.131Z,4.28
2019-05-23T12:31:18.194Z,3.70
2019-05-23T12:33:48.872Z,4.20
2019-05-23T12:36:20.333Z,3.00
2019-05-23T12:38:51.075Z,3.50
2019-05-23T12:41:23.087Z,3.90
2019-05-23T12:43:53.761Z,3.00
2019-05-23T12:46:24.327Z,3.20
2019-05-23T12:48:59.278Z,3.83
2019-05-23T12:51:44.010Z,3.80
2019-05-23T12:54:15.489Z,5.67
2019-05-23T12:56:48.990Z,4.33
2019-05-23T12:59:20.492Z,4.85
2019-05-23T13:01:52.855Z,4.83
2019-05-23T13:04:23.621Z,4.85
2019-05-23T13:06:55.039Z,4.95
2019-05-23T13:09:25.677Z,3.98
2019-05-23T13:11:56.531Z,4.85
2019-05-23T13:14:27.341Z,5.25
2019-05-23T13:17:00.968Z,4.70
2019-05-23T13:19:31.011Z,3.83
2019-05-23T13:22:02.208Z,4.12
2019-05-23T13:24:51.143Z,4.12
2019-05-23T13:27:05.337Z,4.33
2019-05-23T13:29:36.428Z,4.90
2019-05-23T13:32:08.809Z,4.10
2019-05-23T13:34:39.846Z,4.40
2019-05-23T13:37:16.653Z,3.33
2019-05-23T13:39:44.790Z,3.80
2019-05-23T13:42:15.427Z,3.70
2019-05-23T13:44:46.563Z,6.67
2019-05-23T13:47:17.675Z,8.48
2019-05-23T13:49:48.443Z,8.75
2019-05-23T13:52:19.178Z,6.10
2019-05-23T13:54:50.851Z,5.25
2019-05-23T13:57:21.645Z,5.67
2019-05-23T13:59:52.384Z,5.22
2019-05-23T14:02:22.973Z,5.62
2019-05-23T14:04:54.050Z,5.75
2019-05-23T14:07:26.520Z,5.65
2019-05-23T14:09:57.672Z,6.80
2019-05-23T14:12:29.074Z,6.50
2019-05-23T14:14:59.798Z,9.20
2019-05-23T14:17:33.566Z,8.63
2019-05-23T14:20:05.859Z,8.38
2019-05-23T14:22:38.235Z,5.15
2019-05-23T14:25:09.225Z,5.78
2019-05-23T14:27:44.501Z,5.10
2019-05-23T14:30:20.338Z,5.15
2019-05-23T14:32:52.709Z,6.28
2019-05-23T14:35:24.938Z,5.50
2019-05-23T14:37:57.250Z,5.80
2019-05-23T14:40:27.962Z,4.90
2019-05-23T14:43:15.699Z,4.28
2019-05-23T14:46:03.330Z,4.70
2019-05-23T14:48:54.719Z,4.97
2019-05-23T14:51:42.385Z,4.10
2019-05-23T14:54:14.763Z,3.80
2019-05-23T14:56:46.018Z,3.85
2019-05-23T14:59:16.832Z,4.30
2019-05-23T15:01:47.703Z,4.95
2019-05-23T15:04:18.664Z,4.17
2019-05-23T15:06:49.384Z,3.72
2019-05-23T15:09:21.718Z,4.30
2019-05-23T15:11:52.823Z,4.00
2019-05-23T15:14:23.504Z,3.20
2019-05-23T15:16:54.268Z,3.90
2019-05-23T15:19:39.112Z,5.30
2019-05-23T15:21:57.529Z,4.90
2019-05-23T15:24:29.154Z,4.83
2019-05-23T15:26:59.866Z,3.47
2019-05-23T15:29:30.557Z,3.55
2019-05-23T15:32:03.410Z,4.50
2019-05-23T15:34:35.218Z,4.60
2019-05-23T15:37:06.601Z,21.17
2019-05-23T15:39:37.449Z,5.33
2019-05-23T15:42:08.122Z,4.42
2019-05-23T15:44:38.911Z,4.17
2019-05-23T15:47:09.634Z,4.00
2019-05-23T15:49:41.913Z,3.17
2019-05-23T15:52:17.212Z,5.58
2019-05-23T15:54:55.634Z,5.25
2019-05-23T15:57:30.739Z,4.80
2019-05-23T16:00:15.078Z,4.75
2019-05-23T16:02:47.472Z,3.90
2019-05-23T16:05:19.083Z,4.10
2019-05-23T16:07:50.120Z,3.72
2019-05-23T16:10:21.984Z,3.70
2019-05-23T16:12:52.707Z,4.15
2019-05-23T16:15:24.558Z,3.67
2019-05-23T16:17:55.698Z,3.85
2019-05-23T16:20:27.837Z,4.03
2019-05-23T16:22:58.510Z,3.47
2019-05-23T16:25:29.174Z,3.55
2019-05-23T16:27:59.920Z,4.00
2019-05-23T16:30:31.158Z,3.05
2019-05-23T16:33:01.899Z,4.05
2019-05-23T16:35:32.828Z,3.80
2019-05-23T16:38:03.516Z,3.62
2019-05-23T16:40:34.233Z,3.50
2019-05-23T16:43:05.867Z,3.52
2019-05-23T16:45:36.565Z,4.05
2019-05-23T16:48:07.321Z,3.83
2019-05-23T16:50:38.240Z,3.65
2019-05-23T16:53:09.082Z,3.98
2019-05-23T16:55:41.483Z,4.35
2019-05-23T16:58:13.798Z,3.60
2019-05-23T17:00:48.742Z,3.70
2019-05-23T17:03:21.122Z,3.33
2019-05-23T17:06:08.763Z,3.17
2019-05-23T17:08:47.347Z,3.58
2019-05-23T17:11:35.815Z,3.42
2019-05-23T17:14:17.213Z,2.80
2019-05-23T17:16:49.548Z,2.85
2019-05-23T17:19:26.824Z,3.20
2019-05-23T17:22:01.578Z,3.25
2019-05-23T17:24:33.954Z,3.50
2019-05-23T17:27:06.365Z,3.75
2019-05-23T17:29:41.780Z,3.72
2019-05-23T17:32:14.494Z,4.20
2019-05-23T17:34:47.110Z,3.05
2019-05-23T17:37:19.335Z,3.70
2019-05-23T17:39:53.393Z,3.83
2019-05-23T17:42:24.506Z,3.40
2019-05-23T17:44:55.381Z,3.00
2019-05-23T17:47:26.246Z,3.45
2019-05-23T17:49:56.993Z,3.10
2019-05-23T17:52:27.651Z,3.22
2019-05-23T17:54:58.257Z,2.80
2019-05-23T17:57:29.804Z,2.77
2019-05-23T18:00:00.433Z,2.92
2019-05-23T18:02:31.466Z,3.25
2019-05-23T18:05:03.950Z,3.20
2019-05-23T18:07:38.029Z,3.50
2019-05-23T18:10:10.024Z,3.65
2019-05-23T18:12:40.717Z,3.67
2019-05-23T18:15:13.707Z,4.00
2019-05-23T18:17:44.677Z,3.75
2019-05-23T18:20:16.186Z,3.47
2019-05-23T18:22:46.922Z,3.22
2019-05-23T18:25:17.752Z,3.45
2019-05-23T18:27:48.522Z,3.45
2019-05-23T18:30:29.825Z,3.08
2019-05-23T18:33:02.167Z,2.75
2019-05-23T18:35:33.250Z,3.40
2019-05-23T18:38:04.875Z,2.80
2019-05-23T18:40:35.825Z,3.08
2019-05-23T18:43:06.953Z,2.50
2019-05-23T18:45:39.551Z,2.75
2019-05-23T18:48:11.526Z,3.00
2019-05-23T18:50:42.200Z,3.10
2019-05-23T18:53:12.976Z,3.25
2019-05-23T18:55:44.882Z,3.22
2019-05-23T18:58:19.305Z,3.33
2019-05-23T19:01:16.230Z,3.50
2019-05-23T19:03:46.969Z,3.40
2019-05-23T19:06:17.594Z,3.90
2019-05-23T19:08:48.735Z,3.60
2019-05-23T19:11:21.606Z,3.60
2019-05-23T19:13:52.305Z,3.40
2019-05-23T19:16:23.050Z,3.52
2019-05-23T19:18:54.431Z,3.55
2019-05-23T19:21:28.078Z,3.02
2019-05-23T19:23:59.037Z,3.42
2019-05-23T19:26:30.177Z,4.10
2019-05-23T19:29:01.322Z,3.58
2019-05-23T19:31:32.144Z,3.80
2019-05-23T19:34:03.198Z,3.52
2019-05-23T19:36:34.549Z,6.70
2019-05-23T19:39:06.807Z,4.30
2019-05-23T19:41:38.462Z,4.10
2019-05-23T19:44:09.470Z,4.47
2019-05-23T19:46:41.101Z,3.67
2019-05-23T19:49:13.046Z,3.83
2019-05-23T19:51:44.353Z,4.30
2019-05-23T19:54:16.199Z,3.85
2019-05-23T19:56:47.917Z,3.87
2019-05-23T19:59:20.941Z,3.80
2019-05-23T20:02:06.513Z,3.90
2019-05-23T20:04:38.742Z,4.80
2019-05-23T20:07:09.937Z,4.67
2019-05-23T20:09:40.642Z,4.20
2019-05-23T20:12:12.964Z,3.70
2019-05-23T20:14:44.775Z,4.05
2019-05-23T20:17:16.022Z,3.60
2019-05-23T20:19:50.146Z,3.83
2019-05-23T20:22:18.872Z,3.80
2019-05-23T20:24:49.814Z,3.90
2019-05-23T20:27:20.475Z,3.98
2019-05-23T20:29:51.448Z,3.77
2019-05-23T20:32:22.171Z,4.42
2019-05-23T20:34:52.754Z,4.30
2019-05-23T20:37:26.034Z,3.90
2019-05-23T20:39:56.629Z,3.98
2019-05-23T20:42:27.443Z,3.80
2019-05-23T20:44:58.659Z,4.37
2019-05-23T20:47:29.614Z,4.58
2019-05-23T20:50:00.345Z,4.70
2019-05-23T20:52:31.085Z,4.60
2019-05-23T20:55:01.753Z,4.00
2019-05-23T20:57:32.386Z,4.10
2019-05-23T21:00:05.321Z,4.47
2019-05-23T21:02:37.098Z,5.05
2019-05-23T21:05:07.965Z,4.75
2019-05-23T21:07:38.521Z,5.17
2019-05-23T21:10:10.033Z,5.05
2019-05-23T21:12:40.747Z,5.00
2019-05-23T21:15:11.695Z,5.55
2019-05-23T21:17:42.395Z,6.10
2019-05-23T21:20:13.144Z,5.25
2019-05-23T21:22:44.117Z,5.35
2019-05-23T21:25:14.794Z,5.03
2019-05-23T21:27:45.388Z,5.92
2019-05-23T21:30:15.949Z,5.53
2019-05-23T21:32:46.610Z,5.40
2019-05-23T21:35:17.253Z,5.97
2019-05-23T21:37:47.963Z,6.65
2019-05-23T21:40:33.462Z,6.08
2019-05-23T21:43:05.021Z,6.17
2019-05-23T21:45:35.880Z,6.17
2019-05-23T21:48:06.922Z,5.87
2019-05-23T21:50:37.517Z,6.03
2019-05-23T21:53:08.971Z,6.25
2019-05-23T21:55:43.916Z,6.15
2019-05-23T21:58:15.251Z,6.50
2019-05-23T22:01:08.396Z,6.40
2019-05-23T22:03:54.454Z,6.08
2019-05-23T22:06:43.589Z,6.10
2019-05-23T22:09:15.749Z,5.75
2019-05-23T22:11:46.514Z,5.72
2019-05-23T22:14:17.337Z,5.85
2019-05-23T22:16:48.389Z,5.65
2019-05-23T22:19:21.010Z,5.28
2019-05-23T22:21:51.657Z,5.17
2019-05-23T22:24:22.786Z,5.35
2019-05-23T22:26:53.371Z,5.55
2019-05-23T22:29:24.094Z,5.40
2019-05-23T22:31:56.530Z,4.85
2019-05-23T22:34:29.194Z,5.10
2019-05-23T22:37:00.803Z,5.67
2019-05-23T22:39:31.516Z,5.42
2019-05-23T22:42:02.342Z,5.30
2019-05-23T22:44:32.947Z,5.33
2019-05-23T22:47:03.767Z,5.20
2019-05-23T22:49:34.470Z,4.87
2019-05-23T22:52:05.383Z,5.30
2019-05-23T22:54:36.122Z,5.33
2019-05-23T22:57:06.895Z,6.08
2019-05-23T22:59:37.632Z,5.28
2019-05-23T23:02:09.951Z,5.45
2019-05-23T23:04:40.541Z,5.55
2019-05-23T23:07:11.854Z,5.53
2019-05-23T23:09:42.529Z,5.55
2019-05-23T23:12:13.516Z,5.03
2019-05-23T23:14:45.127Z,4.87
2019-05-23T23:17:16.908Z,5.60
2019-05-23T23:19:47.579Z,5.90
2019-05-23T23:22:18.564Z,5.22
2019-05-23T23:24:49.612Z,5.03
2019-05-23T23:27:20.136Z,5.78
2019-05-23T23:29:50.901Z,5.80
2019-05-23T23:32:21.964Z,5.80
2019-05-23T23:34:52.682Z,5.80
2019-05-23T23:37:23.606Z,6.03
2019-05-23T23:39:54.310Z,5.70
2019-05-23T23:42:24.926Z,5.90
2019-05-23T23:45:13.873Z,5.53
2019-05-23T23:48:02.551Z,5.67
2019-05-23T23:50:51.114Z,6.35
2019-05-23T23:53:39.821Z,6.87
2019-05-23T23:56:28.714Z,7.00
2019-05-23T23:58:58.808Z,7.03
