createdAt,value
2024-01-05T00:00:16.822Z,100664.00
2024-01-05T00:05:13.393Z,100666.56
2024-01-05T00:10:10.128Z,100664.94
2024-01-05T00:15:06.988Z,100655.94
2024-01-05T00:20:03.869Z,100648.09
2024-01-05T00:25:00.441Z,100649.84
2024-01-05T00:29:57.844Z,100640.78
2024-01-05T00:34:54.392Z,100630.16
2024-01-05T00:39:50.883Z,100610.59
2024-01-05T00:44:47.385Z,100613.22
2024-01-05T00:49:43.902Z,100609.72
2024-01-05T00:54:40.495Z,100605.81
2024-01-05T00:59:37.815Z,100598.31
2024-01-05T01:04:45.234Z,100598.13
2024-01-05T01:09:41.831Z,100603.69
2024-01-05T01:14:38.377Z,100603.56
2024-01-05T01:19:34.889Z,100610.25
2024-01-05T01:24:31.496Z,100608.25
2024-01-05T01:29:27.957Z,100611.75
2024-01-05T01:34:24.844Z,100603.38
2024-01-05T01:39:21.621Z,100595.06
2024-01-05T01:44:18.644Z,100578.81
2024-01-05T01:49:15.220Z,100585.22
2024-01-05T01:54:12.041Z,100577.38
2024-01-05T01:59:08.506Z,67994.34
2024-01-05T02:04:05.301Z,67994.34
2024-01-05T02:09:02.115Z,67994.34
2024-01-05T02:13:58.714Z,100562.19
2024-01-05T02:18:56.317Z,100559.47
2024-01-05T02:23:53.621Z,100552.31
2024-01-05T02:28:50.451Z,100553.63
2024-01-05T02:33:47.108Z,100533.16
2024-01-05T02:38:43.653Z,100532.03
2024-01-05T02:43:40.159Z,100533.38
2024-01-05T02:48:36.768Z,100520.25
2024-01-05T02:53:33.324Z,100513.88
2024-01-05T02:58:29.754Z,100500.72
2024-01-05T03:03:26.338Z,100500.38
2024-01-05T03:08:22.832Z,100496.69
2024-01-05T03:13:19.463Z,100494.06
2024-01-05T03:18:16.168Z,100477.00
2024-01-05T03:23:12.773Z,100471.84
2024-01-05T03:28:11.414Z,100460.91
2024-01-05T03:33:08.096Z,100451.31
2024-01-05T03:38:05.203Z,100450.25
2024-01-05T03:43:01.690Z,100440.06
2024-01-05T03:47:58.380Z,100432.78
2024-01-05T03:52:54.879Z,100429.69
2024-01-05T03:57:51.319Z,100423.28
2024-01-05T04:02:47.878Z,100420.91
2024-01-05T04:07:44.435Z,100413.47
2024-01-05T04:12:40.957Z,100405.06
2024-01-05T04:17:37.461Z,100401.31
2024-01-05T04:22:34.062Z,100394.25
2024-01-05T04:27:30.634Z,100384.56
2024-01-05T04:32:27.190Z,100375.72
2024-01-05T04:37:23.640Z,100374.34
2024-01-05T04:42:20.107Z,100367.81
2024-01-05T04:47:17.156Z,100367.19
2024-01-05T04:52:13.662Z,100348.19
2024-01-05T04:57:10.163Z,67994.34
2024-01-05T05:02:06.698Z,86187.22
2024-01-05T05:07:03.185Z,86187.56
2024-01-05T05:13:08.477Z,67994.34
2024-01-05T05:18:03.035Z,67994.34
2024-01-05T05:28:10.200Z,67994.34
2024-01-05T05:33:07.095Z,100315.25
2024-01-05T05:38:04.596Z,100313.03
2024-01-05T05:43:01.254Z,100316.56
2024-01-05T05:48:20.656Z,100303.47
2024-01-05T05:53:17.262Z,100303.25
2024-01-05T05:58:16.155Z,100304.91
2024-01-05T06:03:15.956Z,100287.34
2024-01-05T06:14:27.120Z,100286.22
2024-01-05T06:19:23.788Z,100295.16
2024-01-05T06:24:20.301Z,100290.22
2024-01-05T06:29:16.794Z,100277.69
2024-01-05T06:34:13.272Z,100285.72
2024-01-05T06:39:09.861Z,100288.66
2024-01-05T07:08:07.477Z,100282.03
2024-01-05T07:55:51.856Z,100237.47
2024-01-05T08:20:13.711Z,100233.81
2024-01-05T08:25:10.241Z,100234.94
2024-01-05T08:30:08.616Z,100230.66
2024-01-05T08:35:07.200Z,100234.16
2024-01-05T08:40:04.248Z,100237.94
2024-01-05T08:45:00.811Z,100244.88
2024-01-05T08:49:57.817Z,100236.84
2024-01-05T09:21:27.840Z,100249.78
2024-01-05T09:26:56.919Z,100250.66
2024-01-05T09:45:08.755Z,100251.91
2024-01-05T09:51:17.244Z,100267.13
2024-01-05T10:03:49.199Z,100285.97
2024-01-05T10:34:11.563Z,100269.06
2024-01-05T10:52:15.454Z,100262.66
2024-01-05T10:57:13.339Z,100261.06
2024-01-05T11:02:25.657Z,100240.50
2024-01-05T11:07:24.343Z,100234.94
2024-01-05T11:13:01.734Z,100229.16
2024-01-05T11:18:16.351Z,100221.31
2024-01-05T11:23:15.170Z,100219.09
2024-01-05T11:28:38.166Z,100212.97
2024-01-05T11:33:50.983Z,100217.25
2024-01-05T11:38:48.271Z,100215.50
2024-01-05T11:43:45.035Z,100197.47
2024-01-05T11:48:46.085Z,100197.94
2024-01-05T11:53:44.990Z,100191.56
2024-01-05T11:58:45.351Z,100179.81
2024-01-05T12:03:43.058Z,100166.81
2024-01-05T12:08:41.249Z,100166.25
2024-01-05T12:13:39.362Z,100170.16
2024-01-05T12:18:47.522Z,100166.84
2024-01-05T12:23:56.507Z,100159.34
2024-01-05T12:28:54.786Z,100155.59
2024-01-05T12:33:52.377Z,100145.00
2024-01-05T12:38:48.937Z,100142.66
2024-01-05T12:43:48.214Z,100144.19
2024-01-05T12:48:44.941Z,100148.03
2024-01-05T12:53:41.697Z,100144.63
2024-01-05T12:58:42.114Z,100164.94
2024-01-05T13:05:09.325Z,100155.72
2024-01-05T13:10:21.063Z,100164.94
2024-01-05T13:16:07.450Z,100161.25
2024-01-05T13:21:15.938Z,100140.03
2024-01-05T13:26:21.334Z,100144.94
2024-01-05T13:31:20.589Z,100160.81
2024-01-05T13:36:25.538Z,100159.97
2024-01-05T13:41:23.478Z,100160.38
2024-01-05T13:46:28.026Z,100159.09
2024-01-05T14:04:00.176Z,100162.84
2024-01-05T14:09:10.906Z,100166.53
2024-01-05T14:14:07.674Z,100155.22
2024-01-05T14:19:16.424Z,100153.66
2024-01-05T14:24:14.616Z,100155.03
2024-01-05T14:29:21.424Z,100142.69
2024-01-05T14:34:22.369Z,100146.38
2024-01-05T14:39:19.682Z,100146.38
2024-01-05T14:44:24.347Z,100152.81
2024-01-05T14:49:21.653Z,100151.56
2024-01-05T14:54:18.401Z,100139.78
2024-01-05T14:59:15.252Z,100151.09
2024-01-05T15:04:11.806Z,100146.84
2024-01-05T15:09:08.339Z,100134.72
2024-01-05T15:14:05.563Z,100139.09
2024-01-05T15:19:03.994Z,100140.53
2024-01-05T15:24:00.666Z,100151.69
2024-01-05T15:29:02.989Z,100158.06
2024-01-05T15:34:02.156Z,100159.25
2024-01-05T15:39:00.094Z,100157.13
2024-01-05T15:43:57.349Z,100164.03
2024-01-05T15:48:55.081Z,100172.56
2024-01-05T15:53:52.916Z,100175.81
2024-01-05T15:58:50.038Z,100174.09
2024-01-05T16:03:48.317Z,100187.50
2024-01-05T16:08:45.423Z,100188.56
2024-01-05T16:13:44.625Z,100213.28
2024-01-05T16:18:45.065Z,100212.09
2024-01-05T16:23:41.700Z,100209.16
2024-01-05T16:28:38.254Z,100207.88
2024-01-05T16:33:45.487Z,100216.13
2024-01-05T16:38:44.362Z,100205.25
2024-01-05T16:43:42.981Z,100214.31
2024-01-05T16:48:39.713Z,100205.84
2024-01-05T16:59:41.297Z,100207.50
2024-01-05T17:22:47.946Z,100211.47
2024-01-05T17:47:25.319Z,100223.34
2024-01-05T17:52:45.356Z,100231.00
2024-01-05T17:57:42.235Z,100232.44
2024-01-05T18:02:38.837Z,100239.66
2024-01-05T18:07:35.614Z,100247.13
2024-01-05T18:12:32.189Z,100248.03
2024-01-05T18:17:28.695Z,100248.13
2024-01-05T18:22:25.197Z,100248.13
2024-01-05T18:27:21.967Z,100250.22
2024-01-05T18:32:18.474Z,100249.22
2024-01-05T18:37:16.975Z,100252.00
2024-01-05T18:42:13.846Z,100254.69
2024-01-05T18:47:10.692Z,100256.41
2024-01-05T18:52:10.480Z,100254.03
2024-01-05T18:57:07.388Z,100258.38
2024-01-05T19:02:05.177Z,100256.16
2024-01-05T19:07:09.782Z,100266.09
2024-01-05T19:12:08.034Z,100257.88
2024-01-05T19:17:07.637Z,100267.50
2024-01-05T19:22:04.842Z,100265.75
2024-01-05T19:27:01.736Z,100262.50
2024-01-05T19:43:43.355Z,100283.50
2024-01-05T19:49:05.479Z,100272.75
2024-01-05T20:06:36.076Z,100283.59
2024-01-05T20:11:35.704Z,100285.88
2024-01-05T20:16:32.343Z,100292.22
2024-01-05T20:21:29.065Z,100296.59
2024-01-05T20:26:25.628Z,100289.66
2024-01-05T20:31:23.264Z,100304.88
2024-01-05T20:36:20.059Z,100305.16
2024-01-05T20:41:16.758Z,100318.16
2024-01-05T20:46:14.423Z,100315.50
2024-01-05T20:51:11.824Z,100323.06
2024-01-05T20:56:08.330Z,100326.72
2024-01-05T21:01:05.332Z,100326.66
2024-01-05T21:06:02.733Z,100329.19
2024-01-05T21:10:59.611Z,100322.31
2024-01-05T21:15:56.780Z,100333.09
2024-01-05T21:20:53.310Z,100329.19
2024-01-05T21:25:49.837Z,100320.66
2024-01-05T21:30:48.019Z,100322.34
2024-01-05T21:35:44.546Z,100323.28
2024-01-05T21:40:40.977Z,100331.47
2024-01-05T21:45:37.496Z,100337.09
2024-01-05T21:50:34.111Z,100339.53
2024-01-05T21:55:30.617Z,100338.09
2024-01-05T22:00:28.886Z,100346.88
2024-01-05T22:05:25.522Z,100346.81
2024-01-05T22:10:22.082Z,100345.91
2024-01-05T22:15:18.690Z,100355.06
2024-01-05T22:20:15.290Z,100362.09
2024-01-05T22:25:12.303Z,100359.19
2024-01-05T22:30:09.280Z,100368.50
2024-01-05T22:35:06.284Z,100364.22
2024-01-05T22:40:02.982Z,100370.09
2024-01-05T22:45:00.443Z,100381.53
2024-01-05T22:49:57.093Z,100379.81
2024-01-05T22:54:56.939Z,100383.59
2024-01-05T22:59:53.783Z,100378.84
2024-01-05T23:04:50.574Z,100384.09
2024-01-05T23:09:47.141Z,100383.53
2024-01-05T23:21:35.443Z,100425.00
2024-01-05T23:27:03.080Z,100420.91
2024-01-05T23:31:59.566Z,100420.25
2024-01-05T23:36:56.163Z,100421.06
2024-01-05T23:41:52.696Z,100439.72
2024-01-05T23:46:49.164Z,100434.53
2024-01-05T23:51:45.662Z,100435.16
2024-01-05T23:56:42.114Z,100431.22
