createdAt,value
2023-03-17T00:01:15.397Z,67.14
2023-03-17T00:03:43.002Z,66.30
2023-03-17T00:06:17.220Z,66.00
2023-03-17T00:08:44.075Z,65.94
2023-03-17T00:11:14.287Z,65.90
2023-03-17T00:13:40.642Z,66.07
2023-03-17T00:16:12.330Z,66.03
2023-03-17T00:18:38.760Z,65.97
2023-03-17T00:21:05.238Z,66.00
2023-03-17T00:23:31.525Z,66.26
2023-03-17T00:25:57.754Z,66.50
2023-03-17T00:28:25.908Z,66.45
2023-03-17T00:30:55.686Z,66.71
2023-03-17T00:33:23.491Z,66.85
2023-03-17T00:35:49.889Z,66.77
2023-03-17T00:38:17.126Z,66.75
2023-03-17T00:40:43.867Z,67.08
2023-03-17T00:43:10.273Z,67.22
2023-03-17T00:45:37.529Z,67.69
2023-03-17T00:48:09.782Z,68.34
2023-03-17T00:50:36.129Z,68.70
2023-03-17T00:53:02.658Z,68.48
2023-03-17T00:55:30.164Z,67.57
2023-03-17T00:57:56.476Z,67.39
2023-03-17T01:00:28.527Z,67.86
2023-03-17T01:02:56.171Z,69.39
2023-03-17T01:05:23.937Z,70.09
2023-03-17T01:07:52.318Z,70.45
2023-03-17T01:10:23.264Z,70.37
2023-03-17T01:12:50.161Z,69.09
2023-03-17T01:15:16.669Z,68.47
2023-03-17T01:17:43.401Z,68.22
2023-03-17T01:20:23.767Z,68.12
2023-03-17T01:22:50.354Z,68.00
2023-03-17T01:25:17.420Z,67.99
2023-03-17T01:27:44.417Z,67.98
2023-03-17T01:30:13.561Z,68.04
2023-03-17T01:32:39.840Z,68.21
2023-03-17T01:35:06.438Z,68.26
2023-03-17T01:37:32.756Z,68.26
2023-03-17T01:39:59.040Z,68.36
2023-03-17T01:42:25.414Z,68.39
2023-03-17T01:45:05.860Z,68.35
2023-03-17T01:47:32.306Z,68.49
2023-03-17T01:50:08.091Z,68.46
2023-03-17T01:52:36.863Z,68.82
2023-03-17T01:55:05.295Z,68.90
2023-03-17T01:57:37.679Z,69.18
2023-03-17T02:00:09.088Z,69.21
2023-03-17T02:02:43.427Z,69.05
2023-03-17T02:05:11.029Z,69.42
2023-03-17T02:07:37.377Z,69.44
2023-03-17T02:10:04.684Z,70.00
2023-03-17T02:12:31.025Z,70.40
2023-03-17T02:14:57.519Z,70.15
2023-03-17T02:17:24.915Z,70.08
2023-03-17T02:19:51.455Z,70.10
2023-03-17T02:22:18.181Z,71.89
2023-03-17T02:24:52.159Z,72.35
2023-03-17T02:27:20.720Z,71.33
2023-03-17T02:29:47.093Z,70.46
2023-03-17T02:32:14.822Z,70.18
2023-03-17T02:34:41.059Z,69.95
2023-03-17T02:37:08.036Z,69.76
2023-03-17T02:39:34.362Z,69.64
2023-03-17T02:42:01.703Z,69.59
2023-03-17T02:44:28.078Z,69.56
2023-03-17T02:46:54.463Z,69.51
2023-03-17T02:49:21.139Z,69.51
2023-03-17T02:51:47.457Z,69.51
2023-03-17T02:54:13.892Z,69.50
2023-03-17T02:56:40.168Z,69.62
2023-03-17T02:59:06.623Z,69.91
2023-03-17T03:01:33.020Z,70.12
2023-03-17T03:03:59.561Z,70.00
2023-03-17T03:06:26.368Z,70.18
2023-03-17T03:08:53.108Z,70.61
2023-03-17T03:11:19.358Z,70.79
2023-03-17T03:13:45.666Z,70.53
2023-03-17T03:16:12.013Z,70.48
2023-03-17T03:18:38.264Z,70.56
2023-03-17T03:21:04.977Z,70.40
2023-03-17T03:23:31.487Z,70.36
2023-03-17T03:25:57.717Z,70.39
2023-03-17T03:28:24.017Z,70.65
2023-03-17T03:30:50.634Z,70.66
2023-03-17T03:33:17.004Z,71.11
2023-03-17T03:35:43.744Z,71.34
2023-03-17T03:38:10.515Z,70.95
2023-03-17T03:40:37.065Z,70.58
2023-03-17T03:43:19.848Z,70.47
2023-03-17T03:45:48.619Z,70.41
2023-03-17T03:48:14.963Z,70.47
2023-03-17T03:50:41.254Z,70.46
2023-03-17T03:53:07.644Z,70.44
2023-03-17T03:55:33.959Z,70.56
2023-03-17T03:58:00.258Z,70.52
2023-03-17T04:00:26.637Z,70.66
2023-03-17T04:02:53.085Z,71.26
2023-03-17T04:05:19.453Z,70.90
2023-03-17T04:07:45.820Z,70.74
2023-03-17T04:10:12.700Z,70.68
2023-03-17T04:12:39.008Z,70.68
2023-03-17T04:15:06.576Z,70.65
2023-03-17T04:17:32.809Z,70.64
2023-03-17T04:19:59.047Z,70.66
2023-03-17T04:22:25.436Z,70.66
2023-03-17T04:24:51.709Z,70.67
2023-03-17T04:27:18.037Z,70.81
2023-03-17T04:29:44.470Z,70.73
2023-03-17T04:32:11.503Z,70.69
2023-03-17T04:34:37.761Z,70.70
2023-03-17T04:37:04.155Z,70.76
2023-03-17T04:39:30.702Z,70.76
2023-03-17T04:41:57.093Z,71.14
2023-03-17T04:44:23.501Z,71.63
2023-03-17T04:46:50.084Z,71.49
2023-03-17T04:49:16.415Z,71.59
2023-03-17T04:51:42.882Z,71.37
2023-03-17T04:54:09.241Z,71.29
2023-03-17T04:56:35.574Z,71.41
2023-03-17T04:59:02.288Z,71.31
2023-03-17T05:01:28.646Z,71.22
2023-03-17T05:03:54.955Z,71.21
2023-03-17T05:06:21.382Z,71.19
2023-03-17T05:08:47.630Z,71.55
2023-03-17T05:11:13.975Z,71.48
2023-03-17T05:13:40.303Z,71.57
2023-03-17T05:16:07.295Z,71.79
2023-03-17T05:18:33.922Z,71.83
2023-03-17T05:21:00.268Z,71.57
2023-03-17T05:23:26.633Z,71.42
2023-03-17T05:25:53.037Z,71.57
2023-03-17T05:28:19.560Z,71.96
2023-03-17T05:30:46.221Z,72.32
2023-03-17T05:33:13.036Z,72.20
2023-03-17T05:35:39.453Z,71.75
2023-03-17T05:38:06.376Z,71.45
2023-03-17T05:40:33.023Z,71.35
2023-03-17T05:42:59.524Z,71.27
2023-03-17T05:45:25.763Z,71.05
2023-03-17T05:47:52.080Z,71.21
2023-03-17T05:50:18.479Z,71.23
2023-03-17T05:52:44.758Z,71.23
2023-03-17T05:55:11.179Z,71.33
2023-03-17T05:57:37.503Z,71.34
2023-03-17T06:00:03.908Z,70.88
2023-03-17T06:02:31.404Z,70.88
2023-03-17T06:04:57.924Z,70.77
2023-03-17T06:07:24.518Z,70.57
2023-03-17T06:09:50.835Z,70.30
2023-03-17T06:12:17.093Z,70.09
2023-03-17T06:14:43.533Z,69.96
2023-03-17T06:17:09.909Z,69.76
2023-03-17T06:19:36.301Z,69.64
2023-03-17T06:22:02.682Z,69.64
2023-03-17T06:24:29.085Z,69.72
2023-03-17T06:26:55.474Z,69.58
2023-03-17T06:29:21.910Z,69.50
2023-03-17T06:31:48.220Z,69.44
2023-03-17T06:34:14.572Z,69.38
2023-03-17T06:36:41.072Z,69.35
2023-03-17T06:39:07.394Z,69.68
2023-03-17T06:41:33.764Z,70.12
2023-03-17T06:44:00.115Z,70.35
2023-03-17T06:46:26.579Z,70.42
2023-03-17T06:48:52.935Z,70.43
2023-03-17T06:51:19.299Z,70.48
2023-03-17T06:53:45.612Z,70.05
2023-03-17T06:56:23.665Z,69.43
2023-03-17T06:58:55.548Z,69.28
2023-03-17T07:01:21.990Z,69.20
2023-03-17T07:03:48.360Z,69.37
2023-03-17T07:06:14.827Z,69.91
2023-03-17T07:08:41.233Z,69.74
2023-03-17T07:11:07.533Z,69.67
2023-03-17T07:13:33.890Z,69.47
2023-03-17T07:16:00.997Z,69.55
2023-03-17T07:18:27.697Z,68.98
2023-03-17T07:20:54.155Z,68.79
2023-03-17T07:23:21.456Z,68.79
2023-03-17T07:25:47.979Z,68.81
2023-03-17T07:28:14.337Z,68.45
2023-03-17T07:30:40.947Z,68.69
2023-03-17T07:33:07.325Z,68.67
2023-03-17T07:35:34.300Z,68.46
2023-03-17T07:38:01.086Z,68.16
2023-03-17T07:40:27.352Z,67.54
2023-03-17T07:42:53.619Z,67.32
2023-03-17T07:45:21.081Z,67.36
2023-03-17T07:47:48.047Z,67.24
2023-03-17T07:50:15.182Z,67.25
2023-03-17T07:52:41.429Z,67.22
2023-03-17T07:55:08.545Z,67.12
2023-03-17T07:57:35.036Z,66.95
2023-03-17T08:00:01.626Z,66.28
2023-03-17T08:02:38.012Z,66.12
2023-03-17T08:05:05.252Z,65.04
2023-03-17T08:07:31.606Z,64.14
2023-03-17T08:09:57.965Z,64.64
2023-03-17T08:12:24.427Z,64.46
2023-03-17T08:14:51.188Z,63.14
2023-03-17T08:17:17.704Z,62.57
2023-03-17T08:19:44.045Z,61.94
2023-03-17T08:22:10.368Z,61.35
2023-03-17T08:24:36.870Z,60.44
2023-03-17T08:27:03.252Z,61.12
2023-03-17T08:29:29.616Z,60.94
2023-03-17T08:31:56.470Z,59.20
2023-03-17T08:34:23.448Z,58.61
2023-03-17T08:36:50.345Z,56.87
2023-03-17T08:39:16.688Z,57.23
2023-03-17T08:41:43.049Z,57.33
2023-03-17T08:44:09.718Z,56.99
2023-03-17T08:46:36.097Z,55.40
2023-03-17T08:49:02.550Z,53.61
2023-03-17T08:51:30.334Z,54.46
2023-03-17T08:53:57.107Z,55.09
2023-03-17T08:56:23.501Z,53.64
2023-03-17T08:58:50.304Z,51.62
2023-03-17T09:01:17.863Z,52.39
2023-03-17T09:03:44.194Z,53.08
2023-03-17T09:06:11.171Z,49.43
2023-03-17T09:08:38.313Z,50.12
2023-03-17T09:11:05.486Z,49.13
2023-03-17T09:13:33.039Z,46.87
2023-03-17T09:15:59.893Z,45.31
2023-03-17T09:18:26.616Z,47.19
2023-03-17T09:20:52.872Z,45.39
2023-03-17T09:23:19.213Z,46.93
2023-03-17T09:25:45.482Z,45.44
2023-03-17T09:28:12.143Z,42.47
2023-03-17T09:30:41.936Z,43.53
2023-03-17T09:33:09.238Z,44.54
2023-03-17T09:35:35.589Z,45.98
2023-03-17T09:38:01.989Z,45.73
2023-03-17T09:40:46.878Z,45.94
2023-03-17T09:43:16.518Z,43.30
2023-03-17T09:45:43.900Z,43.52
2023-03-17T09:48:23.807Z,43.80
2023-03-17T09:50:53.311Z,41.69
2023-03-17T09:53:22.064Z,42.05
2023-03-17T09:55:52.163Z,42.56
2023-03-17T09:58:20.789Z,38.73
2023-03-17T10:00:47.066Z,45.02
2023-03-17T10:03:13.446Z,44.21
2023-03-17T10:05:39.986Z,42.99
2023-03-17T10:08:31.736Z,40.26
2023-03-17T10:11:13.483Z,40.82
2023-03-17T10:13:55.059Z,42.77
2023-03-17T10:16:25.309Z,41.19
2023-03-17T10:18:51.619Z,39.50
2023-03-17T10:21:20.216Z,38.88
2023-03-17T10:23:46.557Z,38.55
2023-03-17T10:26:31.468Z,36.65
2023-03-17T10:28:57.754Z,38.55
2023-03-17T10:31:28.947Z,37.17
2023-03-17T10:33:55.475Z,34.93
2023-03-17T10:36:32.671Z,34.19
2023-03-17T10:38:59.417Z,35.10
2023-03-17T10:41:27.577Z,37.22
2023-03-17T10:43:53.886Z,33.28
2023-03-17T10:46:21.924Z,37.12
2023-03-17T10:49:02.144Z,35.70
2023-03-17T10:51:30.571Z,33.51
2023-03-17T10:53:59.350Z,32.98
2023-03-17T10:56:26.645Z,30.90
2023-03-17T10:58:53.897Z,30.60
2023-03-17T11:01:23.145Z,34.18
2023-03-17T11:03:49.699Z,31.55
2023-03-17T11:06:17.917Z,31.15
2023-03-17T11:08:48.783Z,32.62
2023-03-17T11:11:24.496Z,31.84
2023-03-17T11:13:51.332Z,31.68
2023-03-17T11:16:22.179Z,28.92
2023-03-17T11:18:50.720Z,26.60
2023-03-17T11:21:29.376Z,27.33
2023-03-17T11:24:06.551Z,27.49
2023-03-17T11:26:32.845Z,28.36
2023-03-17T11:28:59.128Z,26.34
2023-03-17T11:31:34.109Z,24.03
2023-03-17T11:34:07.450Z,25.46
2023-03-17T11:36:37.111Z,26.79
2023-03-17T11:39:15.752Z,26.58
2023-03-17T11:41:54.216Z,27.49
2023-03-17T11:44:20.473Z,26.73
2023-03-17T11:47:03.153Z,24.36
2023-03-17T11:49:36.814Z,25.43
2023-03-17T11:52:10.865Z,25.02
2023-03-17T11:54:46.446Z,25.10
2023-03-17T11:57:16.669Z,26.38
2023-03-17T11:59:46.147Z,26.48
2023-03-17T12:02:24.879Z,26.76
2023-03-17T12:04:51.287Z,25.54
2023-03-17T12:07:19.852Z,25.44
2023-03-17T12:10:15.530Z,25.67
2023-03-17T12:12:49.852Z,25.48
2023-03-17T12:15:21.636Z,25.43
2023-03-17T12:17:54.156Z,24.70
2023-03-17T12:20:34.325Z,24.57
2023-03-17T12:23:03.643Z,24.44
2023-03-17T12:25:50.500Z,24.45
2023-03-17T12:28:19.324Z,24.06
2023-03-17T12:30:53.505Z,24.69
2023-03-17T12:33:24.095Z,24.05
2023-03-17T12:35:50.433Z,23.83
2023-03-17T12:38:43.204Z,22.60
2023-03-17T12:41:25.032Z,22.54
2023-03-17T12:44:06.693Z,22.42
2023-03-17T12:46:36.023Z,22.74
2023-03-17T12:49:21.365Z,22.55
2023-03-17T12:51:52.880Z,22.59
2023-03-17T12:54:20.886Z,22.18
2023-03-17T12:56:48.439Z,22.23
2023-03-17T12:59:17.845Z,21.85
2023-03-17T13:01:45.396Z,21.54
2023-03-17T13:04:29.394Z,20.09
2023-03-17T13:06:58.758Z,20.55
2023-03-17T13:09:31.815Z,20.36
2023-03-17T13:11:59.091Z,20.51
2023-03-17T13:14:44.443Z,19.70
2023-03-17T13:17:10.825Z,20.02
2023-03-17T13:19:46.356Z,19.27
2023-03-17T13:22:12.743Z,17.43
2023-03-17T13:24:49.136Z,17.50
2023-03-17T13:27:24.338Z,15.66
2023-03-17T13:29:50.705Z,16.33
2023-03-17T13:32:22.853Z,17.22
2023-03-17T13:35:01.640Z,18.20
2023-03-17T13:37:34.299Z,19.31
2023-03-17T13:40:04.010Z,18.70
2023-03-17T13:42:48.486Z,18.99
2023-03-17T13:45:41.230Z,19.57
2023-03-17T13:48:27.790Z,20.84
2023-03-17T13:50:59.143Z,21.58
2023-03-17T13:53:27.435Z,21.73
2023-03-17T13:56:12.962Z,21.54
2023-03-17T13:58:51.669Z,22.41
2023-03-17T14:01:18.905Z,22.82
2023-03-17T14:03:49.584Z,23.06
2023-03-17T14:06:17.892Z,23.34
2023-03-17T14:08:49.981Z,23.40
2023-03-17T14:11:32.309Z,23.26
2023-03-17T14:14:07.663Z,23.40
2023-03-17T14:16:36.129Z,23.51
2023-03-17T14:19:28.837Z,24.01
2023-03-17T14:22:01.378Z,24.51
2023-03-17T14:24:31.701Z,24.83
2023-03-17T14:27:03.174Z,24.97
2023-03-17T14:29:31.216Z,25.25
2023-03-17T14:32:05.470Z,25.62
2023-03-17T14:34:32.691Z,26.04
2023-03-17T14:37:03.649Z,26.51
2023-03-17T14:39:30.173Z,26.70
2023-03-17T14:41:57.672Z,26.89
2023-03-17T14:44:24.017Z,27.34
2023-03-17T14:46:50.439Z,27.64
2023-03-17T14:49:18.966Z,27.92
2023-03-17T14:51:48.206Z,28.12
2023-03-17T14:54:17.545Z,28.40
2023-03-17T14:56:48.114Z,28.65
2023-03-17T14:59:19.481Z,29.22
2023-03-17T15:01:46.441Z,29.18
2023-03-17T15:04:16.369Z,29.38
2023-03-17T15:07:02.979Z,29.55
2023-03-17T15:09:34.478Z,29.90
2023-03-17T15:12:03.793Z,30.16
2023-03-17T15:14:38.052Z,30.29
2023-03-17T15:17:06.751Z,30.17
2023-03-17T15:19:38.358Z,30.59
2023-03-17T15:22:20.860Z,31.12
2023-03-17T15:25:07.393Z,31.33
2023-03-17T15:27:33.931Z,31.33
2023-03-17T15:30:00.263Z,31.66
2023-03-17T15:32:28.003Z,32.41
2023-03-17T15:34:55.529Z,32.58
2023-03-17T15:37:23.398Z,32.71
2023-03-17T15:39:50.281Z,33.86
2023-03-17T15:42:19.561Z,34.75
2023-03-17T15:44:45.970Z,34.13
2023-03-17T15:47:13.875Z,33.78
2023-03-17T15:49:40.647Z,33.82
2023-03-17T15:52:26.593Z,34.42
2023-03-17T15:54:53.962Z,34.55
2023-03-17T15:57:20.640Z,34.70
2023-03-17T15:59:46.981Z,34.93
2023-03-17T16:02:20.553Z,35.38
2023-03-17T16:04:47.143Z,37.40
2023-03-17T16:07:13.547Z,37.14
2023-03-17T16:09:39.848Z,36.04
2023-03-17T16:12:09.772Z,37.17
2023-03-17T16:14:36.027Z,37.62
2023-03-17T16:17:02.518Z,37.89
2023-03-17T16:19:28.875Z,38.87
2023-03-17T16:21:55.278Z,39.22
2023-03-17T16:24:22.669Z,37.67
2023-03-17T16:26:49.074Z,38.82
2023-03-17T16:29:16.517Z,38.17
2023-03-17T16:31:44.146Z,37.69
2023-03-17T16:34:18.146Z,37.68
2023-03-17T16:36:46.789Z,38.13
2023-03-17T16:39:22.902Z,38.46
2023-03-17T16:41:49.621Z,38.56
2023-03-17T16:44:17.728Z,38.15
2023-03-17T16:46:44.123Z,38.09
2023-03-17T16:49:18.928Z,38.48
2023-03-17T16:51:45.422Z,39.25
2023-03-17T16:54:11.804Z,39.24
2023-03-17T16:56:38.991Z,38.77
2023-03-17T16:59:07.194Z,39.03
2023-03-17T17:01:33.741Z,39.23
2023-03-17T17:04:00.143Z,39.18
2023-03-17T17:06:26.552Z,38.93
2023-03-17T17:08:52.870Z,38.85
2023-03-17T17:11:19.457Z,38.86
2023-03-17T17:13:46.913Z,38.93
2023-03-17T17:16:30.197Z,39.09
2023-03-17T17:18:57.280Z,39.18
2023-03-17T17:21:23.690Z,39.69
2023-03-17T17:23:52.679Z,39.45
2023-03-17T17:26:19.998Z,39.32
2023-03-17T17:28:46.398Z,39.33
2023-03-17T17:31:13.155Z,39.37
2023-03-17T17:33:39.601Z,39.47
2023-03-17T17:36:10.697Z,39.66
2023-03-17T17:38:37.114Z,39.81
2023-03-17T17:41:03.705Z,40.65
2023-03-17T17:43:30.006Z,41.05
2023-03-17T17:45:57.274Z,41.22
2023-03-17T17:48:24.797Z,40.86
2023-03-17T17:50:51.992Z,40.67
2023-03-17T17:53:19.096Z,40.85
2023-03-17T17:55:47.094Z,40.82
2023-03-17T17:58:17.256Z,40.86
2023-03-17T18:00:43.609Z,40.95
2023-03-17T18:03:10.364Z,41.02
2023-03-17T18:05:36.832Z,41.11
2023-03-17T18:08:03.714Z,41.14
2023-03-17T18:10:30.615Z,41.31
2023-03-17T18:12:57.403Z,41.42
2023-03-17T18:15:26.121Z,41.53
2023-03-17T18:17:52.596Z,41.62
2023-03-17T18:20:20.185Z,41.66
2023-03-17T18:22:46.683Z,41.80
2023-03-17T18:25:14.449Z,41.95
2023-03-17T18:27:41.419Z,42.07
2023-03-17T18:30:09.411Z,42.20
2023-03-17T18:32:36.093Z,42.41
2023-03-17T18:35:05.636Z,42.47
2023-03-17T18:37:32.161Z,42.50
2023-03-17T18:40:13.315Z,42.58
2023-03-17T18:42:41.744Z,42.85
2023-03-17T18:45:09.801Z,43.12
2023-03-17T18:47:36.532Z,43.36
2023-03-17T18:50:03.275Z,43.26
2023-03-17T18:52:30.634Z,43.29
2023-03-17T18:54:56.992Z,43.40
2023-03-17T18:57:23.307Z,43.52
2023-03-17T18:59:49.681Z,43.97
2023-03-17T19:02:15.957Z,44.18
2023-03-17T19:04:42.543Z,44.55
2023-03-17T19:07:08.878Z,44.75
2023-03-17T19:09:35.225Z,45.24
2023-03-17T19:12:01.588Z,46.13
2023-03-17T19:14:28.820Z,46.11
2023-03-17T19:16:55.490Z,46.04
2023-03-17T19:19:22.170Z,46.51
2023-03-17T19:21:48.771Z,46.51
2023-03-17T19:24:15.195Z,46.93
2023-03-17T19:26:42.731Z,46.73
2023-03-17T19:29:09.498Z,46.52
2023-03-17T19:31:36.530Z,46.33
2023-03-17T19:34:03.830Z,46.23
2023-03-17T19:36:34.350Z,46.23
2023-03-17T19:39:01.563Z,46.10
2023-03-17T19:41:30.409Z,46.14
2023-03-17T19:43:56.851Z,46.10
2023-03-17T19:46:23.255Z,46.22
2023-03-17T19:48:50.187Z,47.03
2023-03-17T19:51:16.692Z,46.58
2023-03-17T19:53:43.223Z,46.65
2023-03-17T19:56:10.032Z,46.77
2023-03-17T19:58:36.821Z,46.63
2023-03-17T20:01:04.186Z,46.98
2023-03-17T20:03:30.646Z,46.85
2023-03-17T20:05:56.982Z,47.14
2023-03-17T20:08:23.486Z,47.02
2023-03-17T20:10:51.563Z,47.00
2023-03-17T20:13:17.980Z,47.04
2023-03-17T20:15:44.431Z,46.98
2023-03-17T20:18:11.003Z,47.00
2023-03-17T20:20:37.412Z,47.18
2023-03-17T20:23:04.228Z,47.24
2023-03-17T20:25:34.178Z,47.23
2023-03-17T20:28:00.619Z,47.44
2023-03-17T20:30:26.996Z,47.56
2023-03-17T20:32:53.915Z,47.63
2023-03-17T20:35:20.794Z,47.75
2023-03-17T20:37:48.312Z,47.81
2023-03-17T20:40:14.660Z,48.12
2023-03-17T20:42:41.140Z,48.11
2023-03-17T20:45:08.059Z,48.50
2023-03-17T20:47:34.420Z,48.12
2023-03-17T20:50:00.865Z,48.08
2023-03-17T20:52:29.530Z,48.07
2023-03-17T20:54:57.034Z,48.15
2023-03-17T20:57:23.435Z,48.41
2023-03-17T20:59:49.892Z,48.32
2023-03-17T21:02:16.743Z,48.51
2023-03-17T21:04:44.682Z,48.81
2023-03-17T21:07:11.221Z,48.54
2023-03-17T21:09:37.851Z,48.59
2023-03-17T21:12:05.394Z,48.67
2023-03-17T21:14:31.667Z,48.76
2023-03-17T21:16:58.311Z,49.02
2023-03-17T21:19:25.195Z,49.06
2023-03-17T21:21:51.563Z,49.27
2023-03-17T21:24:29.575Z,49.26
2023-03-17T21:26:56.553Z,49.29
2023-03-17T21:29:23.016Z,49.62
2023-03-17T21:31:49.562Z,49.69
2023-03-17T21:34:16.212Z,49.81
2023-03-17T21:36:42.729Z,50.06
2023-03-17T21:39:09.669Z,50.12
2023-03-17T21:41:36.560Z,49.98
2023-03-17T21:44:04.348Z,50.01
2023-03-17T21:46:31.763Z,50.02
2023-03-17T21:48:58.677Z,50.07
2023-03-17T21:51:25.224Z,50.22
2023-03-17T21:53:51.811Z,50.38
2023-03-17T21:56:19.064Z,50.20
2023-03-17T21:58:45.851Z,50.19
2023-03-17T22:01:12.379Z,50.27
2023-03-17T22:03:38.701Z,50.30
2023-03-17T22:06:05.316Z,50.40
2023-03-17T22:08:31.892Z,50.49
2023-03-17T22:10:58.188Z,50.51
2023-03-17T22:13:24.643Z,50.51
2023-03-17T22:15:51.059Z,50.55
2023-03-17T22:18:17.487Z,50.68
2023-03-17T22:20:43.827Z,50.99
2023-03-17T22:23:10.142Z,51.03
2023-03-17T22:25:36.674Z,51.17
2023-03-17T22:28:02.965Z,51.44
2023-03-17T22:30:29.420Z,51.65
2023-03-17T22:32:55.907Z,51.47
2023-03-17T22:35:22.999Z,51.54
2023-03-17T22:37:49.535Z,51.56
2023-03-17T22:40:17.088Z,51.73
2023-03-17T22:42:43.327Z,51.74
2023-03-17T22:45:12.681Z,51.85
2023-03-17T22:47:39.508Z,52.01
2023-03-17T22:50:06.017Z,52.15
2023-03-17T22:52:32.376Z,52.09
2023-03-17T22:54:58.776Z,52.16
2023-03-17T22:57:25.102Z,52.19
2023-03-17T22:59:51.476Z,52.16
2023-03-17T23:02:18.610Z,52.29
2023-03-17T23:04:45.117Z,52.25
2023-03-17T23:07:11.443Z,52.32
2023-03-17T23:09:37.744Z,52.51
2023-03-17T23:12:04.213Z,52.55
2023-03-17T23:14:30.577Z,52.48
2023-03-17T23:16:57.437Z,52.55
2023-03-17T23:19:23.781Z,52.69
2023-03-17T23:21:50.222Z,52.67
2023-03-17T23:24:16.673Z,52.73
2023-03-17T23:26:43.033Z,52.83
2023-03-17T23:29:09.381Z,52.84
2023-03-17T23:31:36.101Z,52.93
2023-03-17T23:34:03.007Z,53.31
2023-03-17T23:36:29.424Z,53.23
2023-03-17T23:38:55.896Z,53.29
2023-03-17T23:41:22.210Z,53.31
2023-03-17T23:43:49.358Z,53.42
2023-03-17T23:46:16.175Z,53.53
2023-03-17T23:48:43.006Z,53.53
2023-03-17T23:51:10.193Z,53.65
2023-03-17T23:53:36.587Z,53.77
2023-03-17T23:56:02.952Z,53.90
2023-03-17T23:58:29.251Z,53.88
