createdAt,value
2019-05-07T00:02:02.907Z,58.20
2019-05-07T00:04:33.604Z,52.17
2019-05-07T00:07:04.547Z,46.70
2019-05-07T00:09:34.871Z,42.70
2019-05-07T00:12:05.509Z,46.97
2019-05-07T00:14:36.341Z,46.77
2019-05-07T00:17:06.238Z,61.43
2019-05-07T00:19:36.179Z,30.63
2019-05-07T00:22:06.175Z,39.07
2019-05-07T00:24:36.244Z,43.57
2019-05-07T00:27:06.229Z,46.60
2019-05-07T00:29:36.183Z,56.33
2019-05-07T00:32:06.079Z,40.40
2019-05-07T00:34:37.595Z,41.67
2019-05-07T00:37:09.059Z,50.50
2019-05-07T00:39:42.389Z,37.53
2019-05-07T00:42:16.563Z,51.60
2019-05-07T00:45:16.965Z,38.63
2019-05-07T00:47:37.604Z,32.17
2019-05-07T00:50:14.142Z,36.50
2019-05-07T00:52:44.576Z,33.00
2019-05-07T00:55:15.296Z,20.47
2019-05-07T00:57:45.632Z,27.60
2019-05-07T01:00:16.161Z,23.73
2019-05-07T01:02:46.692Z,25.97
2019-05-07T01:05:16.808Z,28.93
2019-05-07T01:07:48.771Z,25.87
2019-05-07T01:10:19.504Z,23.03
2019-05-07T01:12:49.830Z,27.53
2019-05-07T01:15:28.853Z,22.30
2019-05-07T01:17:52.172Z,19.30
2019-05-07T01:20:22.254Z,23.63
2019-05-07T01:22:54.431Z,31.53
2019-05-07T01:25:24.518Z,24.70
2019-05-07T01:27:54.842Z,24.43
2019-05-07T01:30:25.581Z,32.97
2019-05-07T01:32:57.539Z,25.47
2019-05-07T01:35:38.268Z,20.73
2019-05-07T01:38:09.041Z,20.00
2019-05-07T01:40:39.365Z,18.50
2019-05-07T01:43:11.931Z,19.13
2019-05-07T01:45:49.343Z,16.80
2019-05-07T01:48:29.263Z,20.10
2019-05-07T01:50:59.981Z,25.43
2019-05-07T01:53:32.176Z,40.73
2019-05-07T01:56:03.307Z,34.23
2019-05-07T01:58:33.748Z,31.13
2019-05-07T02:01:04.074Z,40.33
2019-05-07T02:03:42.041Z,25.23
2019-05-07T02:06:26.432Z,31.47
2019-05-07T02:09:02.362Z,31.73
2019-05-07T02:11:34.451Z,26.83
2019-05-07T02:14:05.184Z,26.23
2019-05-07T02:16:35.512Z,34.70
2019-05-07T02:19:05.829Z,25.53
2019-05-07T02:21:36.154Z,18.67
2019-05-07T02:24:06.682Z,22.57
2019-05-07T02:26:37.620Z,19.10
2019-05-07T02:29:07.944Z,31.57
2019-05-07T02:31:38.513Z,46.07
2019-05-07T02:34:08.796Z,32.13
2019-05-07T02:36:42.959Z,22.57
2019-05-07T02:39:28.293Z,18.67
2019-05-07T02:41:58.608Z,20.00
2019-05-07T02:44:32.360Z,17.27
2019-05-07T02:47:04.031Z,24.33
2019-05-07T02:49:45.352Z,26.40
2019-05-07T02:52:22.758Z,35.63
2019-05-07T02:55:03.901Z,28.87
2019-05-07T02:57:34.320Z,37.90
2019-05-07T03:00:06.831Z,32.27
2019-05-07T03:02:37.040Z,34.67
2019-05-07T03:05:07.772Z,37.63
2019-05-07T03:07:38.104Z,41.90
2019-05-07T03:10:08.830Z,39.40
2019-05-07T03:12:39.155Z,52.03
2019-05-07T03:15:12.954Z,37.03
2019-05-07T03:17:47.173Z,30.47
2019-05-07T03:20:18.932Z,29.67
2019-05-07T03:22:49.459Z,27.20
2019-05-07T03:25:23.125Z,21.00
2019-05-07T03:27:53.600Z,20.57
2019-05-07T03:30:29.265Z,41.53
2019-05-07T03:33:06.296Z,48.33
2019-05-07T03:35:37.109Z,35.23
2019-05-07T03:38:07.180Z,38.37
2019-05-07T03:40:38.111Z,32.07
2019-05-07T03:43:08.434Z,59.37
2019-05-07T03:45:43.497Z,28.00
2019-05-07T03:48:15.846Z,39.17
2019-05-07T03:50:46.573Z,26.40
2019-05-07T03:53:16.896Z,34.03
2019-05-07T03:55:47.424Z,27.30
2019-05-07T03:58:17.748Z,21.73
2019-05-07T04:00:48.687Z,31.73
2019-05-07T04:03:23.183Z,24.20
2019-05-07T04:05:53.185Z,17.50
2019-05-07T04:08:23.613Z,19.83
2019-05-07T04:10:54.496Z,13.23
2019-05-07T04:13:25.019Z,13.23
2019-05-07T04:15:55.544Z,23.07
2019-05-07T04:18:25.870Z,20.17
2019-05-07T04:20:56.397Z,23.20
2019-05-07T04:23:26.927Z,24.07
2019-05-07T04:26:04.395Z,38.27
2019-05-07T04:28:35.344Z,33.87
2019-05-07T04:31:06.920Z,33.70
2019-05-07T04:33:39.183Z,43.07
2019-05-07T04:36:22.750Z,65.83
2019-05-07T04:38:53.127Z,32.13
2019-05-07T04:41:43.452Z,21.53
2019-05-07T04:44:14.508Z,17.17
2019-05-07T04:46:48.241Z,21.77
2019-05-07T04:49:17.065Z,28.13
2019-05-07T04:51:49.024Z,14.43
2019-05-07T04:54:19.758Z,25.53
2019-05-07T04:56:52.852Z,17.67
2019-05-07T04:59:23.784Z,21.50
2019-05-07T05:01:55.234Z,34.83
2019-05-07T05:04:30.572Z,23.70
2019-05-07T05:06:57.315Z,28.03
2019-05-07T05:09:27.639Z,25.70
2019-05-07T05:11:57.970Z,33.53
2019-05-07T05:14:28.492Z,31.03
2019-05-07T05:16:58.819Z,22.63
2019-05-07T05:19:29.343Z,29.23
2019-05-07T05:22:17.279Z,18.80
2019-05-07T05:25:05.422Z,20.90
2019-05-07T05:27:36.362Z,24.07
2019-05-07T05:30:09.586Z,21.77
2019-05-07T05:32:39.873Z,29.67
2019-05-07T05:35:12.607Z,20.73
2019-05-07T05:37:43.094Z,17.37
2019-05-07T05:40:14.613Z,15.03
2019-05-07T05:42:49.330Z,16.75
2019-05-07T05:45:38.526Z,18.27
2019-05-07T05:48:13.253Z,17.23
2019-05-07T05:51:00.063Z,8.77
2019-05-07T05:53:40.628Z,14.03
2019-05-07T05:56:15.035Z,12.97
2019-05-07T05:58:52.844Z,15.93
2019-05-07T06:01:42.612Z,15.20
2019-05-07T06:04:24.111Z,10.67
2019-05-07T06:07:14.069Z,18.43
2019-05-07T06:09:45.036Z,12.13
2019-05-07T06:12:17.255Z,22.03
2019-05-07T06:14:49.778Z,10.07
2019-05-07T06:17:22.375Z,10.37
2019-05-07T06:20:06.401Z,6.53
2019-05-07T06:22:38.570Z,13.13
2019-05-07T06:25:14.445Z,8.33
2019-05-07T06:27:44.334Z,11.27
2019-05-07T06:30:15.007Z,8.67
2019-05-07T06:32:45.188Z,10.80
2019-05-07T06:35:15.716Z,14.03
2019-05-07T06:37:46.963Z,9.10
2019-05-07T06:40:20.352Z,12.27
2019-05-07T06:42:52.831Z,7.07
2019-05-07T06:45:27.864Z,11.90
2019-05-07T06:47:58.182Z,10.07
2019-05-07T06:50:28.307Z,8.08
2019-05-07T06:52:58.842Z,16.10
2019-05-07T06:55:28.863Z,8.15
2019-05-07T06:57:58.909Z,9.75
2019-05-07T07:00:33.550Z,9.48
2019-05-07T07:03:07.480Z,9.13
2019-05-07T07:05:39.263Z,8.35
2019-05-07T07:08:26.739Z,7.90
2019-05-07T07:11:14.306Z,7.55
2019-05-07T07:13:44.222Z,11.60
2019-05-07T07:16:14.248Z,7.45
2019-05-07T07:18:51.961Z,13.03
2019-05-07T07:21:16.022Z,11.85
2019-05-07T07:23:46.843Z,10.90
2019-05-07T07:26:17.393Z,7.35
2019-05-07T07:28:47.606Z,11.93
2019-05-07T07:31:19.451Z,8.33
2019-05-07T07:33:52.614Z,9.78
2019-05-07T07:36:24.524Z,8.55
2019-05-07T07:38:55.248Z,8.68
2019-05-07T07:41:34.310Z,7.25
2019-05-07T07:44:05.923Z,11.00
2019-05-07T07:46:36.258Z,6.50
2019-05-07T07:49:11.248Z,7.67
2019-05-07T07:51:42.705Z,5.75
2019-05-07T07:54:12.540Z,3.77
2019-05-07T07:56:53.176Z,6.42
2019-05-07T07:59:23.150Z,4.78
2019-05-07T08:01:58.267Z,8.68
2019-05-07T08:04:28.580Z,13.88
2019-05-07T08:07:05.473Z,4.53
2019-05-07T08:09:36.323Z,6.03
2019-05-07T08:12:06.862Z,10.30
2019-05-07T08:14:37.248Z,5.75
2019-05-07T08:17:09.325Z,8.75
2019-05-07T08:19:39.751Z,8.58
2019-05-07T08:22:11.977Z,6.95
2019-05-07T08:24:42.897Z,3.45
2019-05-07T08:27:15.309Z,7.45
2019-05-07T08:29:46.170Z,7.15
2019-05-07T08:32:22.289Z,7.37
2019-05-07T08:34:55.004Z,8.08
2019-05-07T08:37:25.327Z,5.20
2019-05-07T08:39:55.651Z,7.47
2019-05-07T08:42:25.997Z,6.47
2019-05-07T08:45:34.019Z,5.45
2019-05-07T08:48:09.426Z,3.30
2019-05-07T08:50:41.839Z,7.40
2019-05-07T08:53:13.165Z,7.17
2019-05-07T08:55:43.878Z,6.30
2019-05-07T08:58:14.203Z,3.27
2019-05-07T09:00:44.935Z,6.42
2019-05-07T09:03:22.090Z,5.75
2019-05-07T09:05:51.922Z,6.80
2019-05-07T09:08:21.857Z,12.13
2019-05-07T09:10:52.494Z,4.45
2019-05-07T09:13:23.107Z,5.33
2019-05-07T09:15:53.433Z,8.43
2019-05-07T09:18:23.755Z,4.90
2019-05-07T09:20:54.285Z,7.87
2019-05-07T09:23:25.062Z,3.60
2019-05-07T09:25:55.341Z,6.20
2019-05-07T09:28:26.578Z,3.42
2019-05-07T09:30:58.447Z,11.28
2019-05-07T09:33:32.051Z,4.83
2019-05-07T09:36:02.398Z,14.50
2019-05-07T09:38:33.308Z,6.87
2019-05-07T09:41:03.836Z,10.40
2019-05-07T09:43:34.161Z,12.82
2019-05-07T09:46:04.688Z,15.00
2019-05-07T09:48:35.015Z,7.83
2019-05-07T09:51:05.342Z,4.22
2019-05-07T09:53:35.864Z,7.47
2019-05-07T09:56:06.188Z,5.17
2019-05-07T09:58:39.137Z,12.58
2019-05-07T10:01:08.884Z,13.65
2019-05-07T10:03:40.027Z,2.37
2019-05-07T10:06:12.329Z,8.55
2019-05-07T10:08:42.518Z,9.60
2019-05-07T10:11:14.688Z,6.28
2019-05-07T10:13:46.851Z,5.22
2019-05-07T10:16:19.432Z,10.05
2019-05-07T10:18:51.927Z,4.45
2019-05-07T10:21:22.103Z,5.25
2019-05-07T10:23:52.861Z,5.33
2019-05-07T10:26:23.385Z,5.00
2019-05-07T10:28:53.915Z,5.47
2019-05-07T10:31:24.647Z,7.20
2019-05-07T10:33:55.181Z,3.55
2019-05-07T10:36:26.113Z,8.08
2019-05-07T10:38:56.442Z,3.67
2019-05-07T10:41:27.172Z,3.17
2019-05-07T10:43:57.908Z,4.90
2019-05-07T10:46:33.147Z,2.90
2019-05-07T10:49:22.462Z,6.35
2019-05-07T10:51:52.429Z,5.22
2019-05-07T10:54:22.955Z,4.17
2019-05-07T10:56:53.488Z,69.03
2019-05-07T10:59:23.812Z,3.90
2019-05-07T11:01:58.618Z,9.20
2019-05-07T11:04:40.144Z,4.67
2019-05-07T11:07:01.332Z,6.83
2019-05-07T11:09:32.806Z,5.00
2019-05-07T11:12:03.419Z,5.75
2019-05-07T11:14:33.948Z,4.17
2019-05-07T11:17:08.670Z,6.10
2019-05-07T11:19:39.095Z,11.48
2019-05-07T11:22:11.522Z,4.45
2019-05-07T11:24:42.702Z,6.30
2019-05-07T11:27:13.343Z,8.90
2019-05-07T11:29:43.877Z,4.25
2019-05-07T11:32:13.991Z,7.70
2019-05-07T11:34:44.526Z,6.33
2019-05-07T11:37:15.052Z,6.00
2019-05-07T11:39:57.192Z,7.10
2019-05-07T11:42:45.393Z,6.72
2019-05-07T11:45:17.780Z,10.00
2019-05-07T11:47:48.087Z,13.75
2019-05-07T11:50:22.465Z,3.60
2019-05-07T11:53:10.241Z,4.25
2019-05-07T11:55:42.078Z,6.00
2019-05-07T11:58:13.232Z,5.05
2019-05-07T12:00:53.569Z,5.10
2019-05-07T12:03:24.032Z,5.37
2019-05-07T12:05:54.352Z,4.40
2019-05-07T12:08:37.623Z,10.68
2019-05-07T12:10:56.281Z,14.85
2019-05-07T12:13:26.965Z,5.90
2019-05-07T12:15:56.994Z,86.50
2019-05-07T12:18:31.738Z,5.83
2019-05-07T12:21:03.826Z,3.47
2019-05-07T12:23:33.439Z,8.65
2019-05-07T12:26:04.112Z,6.55
2019-05-07T12:28:35.071Z,7.33
2019-05-07T12:31:12.023Z,9.10
2019-05-07T12:33:43.888Z,51.08
2019-05-07T12:36:16.054Z,9.55
2019-05-07T12:38:46.378Z,7.10
2019-05-07T12:41:35.226Z,6.78
2019-05-07T12:44:09.346Z,3.83
2019-05-07T12:46:42.102Z,9.85
2019-05-07T12:49:12.150Z,217.07
2019-05-07T12:51:44.414Z,8.40
2019-05-07T12:54:22.688Z,13.50
2019-05-07T12:56:53.464Z,11.20
2019-05-07T12:59:24.402Z,25.97
2019-05-07T13:01:56.361Z,6.20
2019-05-07T13:04:28.116Z,9.95
2019-05-07T13:07:06.837Z,7.50
2019-05-07T13:09:36.960Z,5.60
2019-05-07T13:12:07.487Z,14.40
2019-05-07T13:14:38.097Z,2.70
2019-05-07T13:17:08.545Z,6.60
2019-05-07T13:19:39.279Z,1.82
2019-05-07T13:22:09.910Z,7.47
2019-05-07T13:24:42.367Z,3.83
2019-05-07T13:27:12.449Z,4.83
2019-05-07T13:29:44.951Z,4.33
2019-05-07T13:32:36.289Z,6.08
2019-05-07T13:35:09.080Z,5.90
2019-05-07T13:37:58.024Z,6.22
2019-05-07T13:40:35.932Z,4.40
2019-05-07T13:43:24.282Z,7.53
2019-05-07T13:45:56.651Z,12.33
2019-05-07T13:48:27.859Z,6.65
2019-05-07T13:50:58.527Z,116.25
2019-05-07T13:53:29.270Z,6.95
2019-05-07T13:56:02.192Z,7.08
2019-05-07T13:58:32.915Z,5.35
2019-05-07T14:01:12.122Z,3.55
2019-05-07T14:03:42.431Z,5.40
2019-05-07T14:06:16.526Z,4.17
2019-05-07T14:08:48.405Z,6.75
2019-05-07T14:11:19.666Z,3.50
2019-05-07T14:13:52.268Z,7.17
2019-05-07T14:16:24.500Z,7.95
2019-05-07T14:18:55.474Z,4.45
2019-05-07T14:21:27.190Z,5.97
2019-05-07T14:23:58.542Z,11.97
2019-05-07T14:26:29.095Z,14.47
2019-05-07T14:29:01.778Z,12.73
2019-05-07T14:31:33.663Z,6.95
2019-05-07T14:34:08.234Z,4.87
2019-05-07T14:36:43.471Z,3.87
2019-05-07T14:39:14.002Z,6.28
2019-05-07T14:41:44.003Z,7.67
2019-05-07T14:44:17.529Z,8.73
2019-05-07T14:46:51.548Z,6.33
2019-05-07T14:49:22.381Z,4.92
2019-05-07T14:51:53.932Z,9.38
2019-05-07T14:54:24.342Z,5.03
2019-05-07T14:56:54.666Z,4.03
2019-05-07T14:59:24.992Z,4.83
2019-05-07T15:01:55.513Z,14.03
2019-05-07T15:04:25.838Z,11.00
2019-05-07T15:06:56.098Z,10.95
2019-05-07T15:09:28.126Z,7.83
2019-05-07T15:11:58.725Z,4.15
2019-05-07T15:14:31.738Z,5.83
2019-05-07T15:17:04.119Z,5.15
2019-05-07T15:19:34.429Z,8.75
2019-05-07T15:22:23.301Z,3.47
2019-05-07T15:24:53.823Z,14.73
2019-05-07T15:27:24.759Z,4.97
2019-05-07T15:29:55.083Z,5.72
2019-05-07T15:32:25.615Z,6.22
2019-05-07T15:34:55.936Z,4.33
2019-05-07T15:37:26.675Z,3.22
2019-05-07T15:39:57.207Z,9.65
2019-05-07T15:42:27.526Z,7.72
2019-05-07T15:44:57.869Z,5.28
2019-05-07T15:47:31.542Z,5.75
2019-05-07T15:50:02.187Z,10.18
2019-05-07T15:52:58.151Z,4.87
2019-05-07T15:55:22.697Z,5.22
2019-05-07T15:57:53.426Z,3.47
2019-05-07T16:00:25.702Z,3.25
2019-05-07T16:03:06.803Z,5.58
2019-05-07T16:05:36.983Z,3.52
2019-05-07T16:08:08.988Z,7.75
2019-05-07T16:10:42.155Z,3.25
2019-05-07T16:13:13.704Z,6.00
2019-05-07T16:15:44.948Z,7.95
2019-05-07T16:18:16.906Z,7.53
2019-05-07T16:20:47.433Z,9.48
2019-05-07T16:23:18.269Z,7.00
2019-05-07T16:25:49.019Z,8.60
2019-05-07T16:28:19.022Z,9.70
2019-05-07T16:30:49.551Z,5.75
2019-05-07T16:33:19.703Z,9.15
2019-05-07T16:35:50.401Z,7.35
2019-05-07T16:38:22.087Z,10.32
2019-05-07T16:40:53.095Z,4.83
2019-05-07T16:43:23.631Z,8.03
2019-05-07T16:45:53.952Z,8.70
2019-05-07T16:48:24.481Z,13.50
2019-05-07T16:50:55.058Z,5.60
2019-05-07T16:53:30.110Z,4.30
2019-05-07T16:55:57.909Z,5.33
2019-05-07T16:58:35.036Z,9.05
2019-05-07T17:01:07.769Z,5.40
2019-05-07T17:03:42.659Z,5.85
2019-05-07T17:06:13.742Z,7.95
2019-05-07T17:08:45.592Z,5.87
2019-05-07T17:11:16.231Z,9.13
2019-05-07T17:13:46.764Z,7.53
2019-05-07T17:16:17.698Z,9.73
2019-05-07T17:18:48.232Z,11.10
2019-05-07T17:21:18.760Z,11.57
2019-05-07T17:23:51.892Z,4.05
2019-05-07T17:26:23.190Z,5.58
2019-05-07T17:28:56.146Z,9.93
2019-05-07T17:31:27.226Z,10.40
2019-05-07T17:33:57.747Z,6.17
2019-05-07T17:36:28.276Z,7.15
2019-05-07T17:38:58.599Z,6.80
2019-05-07T17:41:28.951Z,6.62
2019-05-07T17:43:59.658Z,6.10
2019-05-07T17:46:32.176Z,15.13
2019-05-07T17:49:02.525Z,15.00
2019-05-07T17:51:46.307Z,13.13
2019-05-07T17:54:16.735Z,16.67
2019-05-07T17:56:47.050Z,17.07
2019-05-07T17:59:17.782Z,10.23
2019-05-07T18:02:05.101Z,11.08
2019-05-07T18:04:48.487Z,19.60
2019-05-07T18:07:11.773Z,64.40
2019-05-07T18:09:42.452Z,64.95
2019-05-07T18:12:13.161Z,33.10
2019-05-07T18:14:44.095Z,13.80
2019-05-07T18:17:18.516Z,10.65
2019-05-07T18:19:49.762Z,13.00
2019-05-07T18:22:21.971Z,11.68
2019-05-07T18:24:52.145Z,12.18
2019-05-07T18:27:23.997Z,10.63
2019-05-07T18:29:54.457Z,12.27
2019-05-07T18:32:26.192Z,15.40
2019-05-07T18:34:58.017Z,16.73
2019-05-07T18:37:29.847Z,14.38
2019-05-07T18:40:02.358Z,15.17
2019-05-07T18:42:32.662Z,17.93
2019-05-07T18:45:03.324Z,18.30
2019-05-07T18:47:33.659Z,17.93
2019-05-07T18:50:06.948Z,15.33
2019-05-07T18:52:37.380Z,22.70
2019-05-07T18:55:12.011Z,17.33
2019-05-07T18:57:43.151Z,16.50
2019-05-07T19:03:05.618Z,29.27
2019-05-07T19:05:36.235Z,16.67
2019-05-07T19:08:08.869Z,20.33
2019-05-07T19:10:42.918Z,19.17
2019-05-07T19:13:13.768Z,24.87
2019-05-07T19:15:45.413Z,31.00
2019-05-07T19:18:16.070Z,25.37
2019-05-07T19:20:46.583Z,32.43
2019-05-07T19:23:17.927Z,23.70
2019-05-07T19:25:48.452Z,27.27
2019-05-07T19:28:18.501Z,28.97
2019-05-07T19:30:48.448Z,22.23
2019-05-07T19:33:18.377Z,22.63
2019-05-07T19:35:48.337Z,29.30
2019-05-07T19:38:18.311Z,25.13
2019-05-07T19:40:48.272Z,20.03
2019-05-07T19:43:18.196Z,36.87
2019-05-07T19:45:48.194Z,22.67
2019-05-07T19:48:18.205Z,22.37
2019-05-07T19:50:48.232Z,26.30
2019-05-07T19:53:20.456Z,31.97
2019-05-07T19:56:07.412Z,34.53
2019-05-07T19:58:37.486Z,43.10
2019-05-07T20:01:09.067Z,56.50
2019-05-07T20:03:39.490Z,56.13
2019-05-07T20:06:09.921Z,52.20
2019-05-07T20:08:40.600Z,54.93
2019-05-07T20:11:31.827Z,70.10
2019-05-07T20:14:02.025Z,52.27
2019-05-07T20:16:33.248Z,56.90
2019-05-07T20:19:03.962Z,63.23
2019-05-07T20:21:34.694Z,59.27
2019-05-07T20:24:05.122Z,48.13
2019-05-07T20:26:36.366Z,41.40
2019-05-07T20:29:07.099Z,38.40
2019-05-07T20:31:37.322Z,36.10
2019-05-07T20:34:07.951Z,44.33
2019-05-07T20:36:38.275Z,46.73
2019-05-07T20:39:09.623Z,43.70
2019-05-07T20:41:39.626Z,42.03
2019-05-07T20:44:11.939Z,35.77
2019-05-07T20:46:42.644Z,41.20
2019-05-07T20:49:13.781Z,33.77
2019-05-07T20:51:44.115Z,35.20
2019-05-07T20:54:18.823Z,36.00
2019-05-07T20:57:02.415Z,23.50
2019-05-07T20:59:33.101Z,28.90
2019-05-07T21:02:03.424Z,24.10
2019-05-07T21:04:33.955Z,28.07
2019-05-07T21:07:04.295Z,36.13
2019-05-07T21:09:34.584Z,33.73
2019-05-07T21:12:05.347Z,25.90
2019-05-07T21:14:36.063Z,30.90
2019-05-07T21:17:06.597Z,30.77
2019-05-07T21:19:36.917Z,32.00
2019-05-07T21:22:07.650Z,39.37
2019-05-07T21:24:37.985Z,38.40
2019-05-07T21:27:08.507Z,37.60
2019-05-07T21:29:38.831Z,41.53
2019-05-07T21:32:09.360Z,41.90
2019-05-07T21:34:41.957Z,52.67
2019-05-07T21:37:12.578Z,97.07
2019-05-07T21:39:42.878Z,38.67
2019-05-07T21:42:14.223Z,50.07
2019-05-07T21:44:44.413Z,53.97
2019-05-07T21:47:14.436Z,69.10
2019-05-07T21:49:44.495Z,101.73
2019-05-07T21:52:14.539Z,89.83
2019-05-07T21:54:49.015Z,119.33
2019-05-07T21:57:37.381Z,85.83
2019-05-07T22:00:28.050Z,62.27
2019-05-07T22:03:01.865Z,60.47
2019-05-07T22:05:31.691Z,66.03
2019-05-07T22:08:04.272Z,64.03
2019-05-07T22:10:34.795Z,63.53
2019-05-07T22:13:05.118Z,65.10
2019-05-07T22:15:35.443Z,75.10
2019-05-07T22:18:05.976Z,71.50
2019-05-07T22:20:36.300Z,74.23
2019-05-07T22:23:06.823Z,92.00
2019-05-07T22:25:37.135Z,93.17
2019-05-07T22:28:07.678Z,95.50
2019-05-07T22:30:41.979Z,75.20
2019-05-07T22:33:19.591Z,74.53
2019-05-07T22:35:51.943Z,75.17
2019-05-07T22:38:22.826Z,62.10
2019-05-07T22:40:53.839Z,59.43
2019-05-07T22:43:24.368Z,48.73
2019-05-07T22:45:55.302Z,42.07
2019-05-07T22:48:25.835Z,58.37
2019-05-07T22:50:56.159Z,53.87
2019-05-07T22:53:26.894Z,40.77
2019-05-07T22:55:57.416Z,56.10
2019-05-07T22:58:29.387Z,35.67
2019-05-07T23:01:07.457Z,34.17
2019-05-07T23:03:38.023Z,48.87
2019-05-07T23:06:08.547Z,43.93
2019-05-07T23:08:42.102Z,38.77
2019-05-07T23:11:12.209Z,46.27
2019-05-07T23:13:42.930Z,35.10
2019-05-07T23:16:13.733Z,44.10
2019-05-07T23:18:44.264Z,37.33
2019-05-07T23:21:14.581Z,37.53
2019-05-07T23:23:45.115Z,41.97
2019-05-07T23:26:15.438Z,37.73
2019-05-07T23:28:45.757Z,37.63
2019-05-07T23:31:16.084Z,39.37
2019-05-07T23:33:46.613Z,34.93
2019-05-07T23:36:17.137Z,28.97
2019-05-07T23:38:47.461Z,29.90
2019-05-07T23:41:34.373Z,23.10
2019-05-07T23:44:12.679Z,30.10
2019-05-07T23:46:44.922Z,32.87
2019-05-07T23:49:15.993Z,33.43
2019-05-07T23:51:46.522Z,35.50
2019-05-07T23:54:17.262Z,33.33
2019-05-07T23:57:01.143Z,33.83
2019-05-07T23:59:22.004Z,29.00
