createdAt,value
2023-08-20T00:00:27.065Z,97.26
2023-08-20T00:03:04.341Z,97.31
2023-08-20T00:05:35.331Z,97.33
2023-08-20T00:08:08.330Z,97.30
2023-08-20T00:10:38.280Z,97.34
2023-08-20T00:13:08.187Z,97.32
2023-08-20T00:15:38.638Z,97.56
2023-08-20T00:18:09.497Z,97.44
2023-08-20T00:20:41.660Z,97.80
2023-08-20T00:23:14.932Z,97.73
2023-08-20T00:25:46.092Z,97.67
2023-08-20T00:28:16.672Z,97.67
2023-08-20T00:30:46.527Z,98.00
2023-08-20T00:33:16.495Z,97.92
2023-08-20T00:35:46.347Z,97.99
2023-08-20T00:38:18.793Z,98.22
2023-08-20T00:40:48.646Z,98.15
2023-08-20T00:43:18.580Z,98.36
2023-08-20T00:45:48.528Z,98.38
2023-08-20T00:48:19.375Z,98.52
2023-08-20T00:50:49.873Z,98.66
2023-08-20T00:53:23.987Z,98.73
2023-08-20T00:55:53.863Z,98.85
2023-08-20T00:58:23.787Z,98.82
2023-08-20T01:00:53.659Z,98.60
2023-08-20T01:03:23.572Z,98.42
2023-08-20T01:06:03.593Z,98.64
2023-08-20T01:08:41.941Z,98.51
2023-08-20T01:11:21.052Z,98.48
2023-08-20T01:13:50.892Z,98.39
2023-08-20T01:16:20.761Z,98.40
2023-08-20T01:18:51.573Z,98.24
2023-08-20T01:21:30.951Z,98.25
2023-08-20T01:24:36.471Z,98.30
2023-08-20T01:27:21.441Z,98.33
2023-08-20T01:29:59.801Z,98.45
2023-08-20T01:32:29.802Z,98.27
2023-08-20T01:35:00.317Z,98.51
2023-08-20T01:37:30.306Z,98.33
2023-08-20T01:40:00.262Z,98.51
2023-08-20T01:42:30.155Z,98.38
2023-08-20T01:45:02.605Z,98.54
2023-08-20T01:47:33.084Z,98.59
2023-08-20T01:50:06.788Z,98.77
2023-08-20T01:52:37.381Z,98.67
2023-08-20T01:55:08.580Z,98.57
2023-08-20T01:57:38.773Z,98.55
2023-08-20T02:00:12.664Z,98.71
2023-08-20T02:02:42.594Z,98.91
2023-08-20T02:05:12.539Z,98.68
2023-08-20T02:07:42.836Z,98.69
2023-08-20T02:10:13.083Z,98.67
2023-08-20T02:12:43.513Z,98.82
2023-08-20T02:15:16.200Z,98.91
2023-08-20T02:17:46.120Z,98.80
2023-08-20T02:20:16.102Z,98.93
2023-08-20T02:22:46.268Z,99.16
2023-08-20T02:25:16.328Z,99.03
2023-08-20T02:27:46.274Z,98.91
2023-08-20T02:30:20.546Z,99.13
2023-08-20T02:32:50.447Z,99.08
2023-08-20T02:35:20.779Z,98.99
2023-08-20T02:37:50.650Z,99.01
2023-08-20T02:40:20.856Z,99.13
2023-08-20T02:42:50.711Z,99.17
2023-08-20T02:45:23.134Z,99.47
2023-08-20T02:47:53.085Z,99.56
2023-08-20T02:50:22.933Z,99.52
2023-08-20T02:52:52.772Z,99.63
2023-08-20T02:55:22.603Z,99.50
2023-08-20T02:57:52.475Z,99.82
2023-08-20T03:00:24.964Z,99.51
2023-08-20T03:02:55.032Z,99.68
2023-08-20T03:05:25.152Z,99.69
2023-08-20T03:07:55.021Z,99.89
2023-08-20T03:10:24.849Z,99.80
2023-08-20T03:12:54.687Z,99.81
2023-08-20T03:15:27.144Z,99.97
2023-08-20T03:17:57.147Z,99.92
2023-08-20T03:20:27.728Z,100.00
2023-08-20T03:22:58.589Z,100.00
2023-08-20T03:25:29.014Z,99.80
2023-08-20T03:28:01.799Z,99.88
2023-08-20T03:30:35.090Z,100.00
2023-08-20T03:33:05.018Z,100.00
2023-08-20T03:35:34.906Z,100.00
2023-08-20T03:38:04.729Z,100.00
2023-08-20T03:40:34.661Z,100.00
2023-08-20T03:43:04.574Z,100.00
2023-08-20T03:45:37.053Z,100.00
2023-08-20T03:48:07.761Z,100.00
2023-08-20T03:50:37.608Z,100.00
2023-08-20T03:53:07.870Z,100.00
2023-08-20T03:55:38.908Z,100.00
2023-08-20T03:58:08.776Z,100.00
2023-08-20T04:00:41.333Z,100.00
2023-08-20T04:03:11.252Z,100.00
2023-08-20T04:05:42.443Z,100.00
2023-08-20T04:08:12.287Z,100.00
2023-08-20T04:10:48.023Z,100.00
2023-08-20T04:13:17.893Z,100.00
2023-08-20T04:15:50.398Z,100.00
2023-08-20T04:18:21.023Z,100.00
2023-08-20T04:20:50.880Z,100.00
2023-08-20T04:23:20.749Z,100.00
2023-08-20T04:25:50.799Z,100.00
2023-08-20T04:28:21.396Z,100.00
2023-08-20T04:30:56.476Z,100.00
2023-08-20T04:33:26.330Z,100.00
2023-08-20T04:35:56.506Z,100.00
2023-08-20T04:38:26.365Z,100.00
2023-08-20T04:40:56.221Z,100.00
2023-08-20T04:43:26.146Z,100.00
2023-08-20T04:45:58.600Z,100.00
2023-08-20T04:48:28.507Z,100.00
2023-08-20T04:50:58.401Z,100.00
2023-08-20T04:53:29.034Z,100.00
2023-08-20T04:55:58.873Z,100.00
2023-08-20T04:58:28.853Z,100.00
2023-08-20T05:01:01.350Z,100.00
2023-08-20T05:03:31.602Z,100.00
2023-08-20T05:06:01.566Z,100.00
2023-08-20T05:08:31.511Z,100.00
2023-08-20T05:11:02.543Z,100.00
2023-08-20T05:13:33.135Z,100.00
2023-08-20T05:16:05.602Z,100.00
2023-08-20T05:18:35.425Z,99.96
2023-08-20T05:21:05.315Z,99.69
2023-08-20T05:23:35.162Z,99.15
2023-08-20T05:26:05.024Z,98.67
2023-08-20T05:28:36.404Z,98.21
2023-08-20T05:31:08.944Z,97.82
2023-08-20T05:33:38.971Z,97.47
2023-08-20T05:36:09.344Z,97.43
2023-08-20T05:38:39.230Z,97.45
2023-08-20T05:41:09.645Z,97.47
2023-08-20T05:43:40.980Z,97.71
2023-08-20T05:46:13.433Z,97.83
2023-08-20T05:48:43.349Z,98.36
2023-08-20T05:51:13.196Z,98.57
2023-08-20T05:53:43.184Z,98.95
2023-08-20T05:56:13.164Z,99.50
2023-08-20T05:58:43.052Z,99.94
2023-08-20T06:01:15.560Z,100.00
2023-08-20T06:03:46.979Z,100.00
2023-08-20T06:06:17.035Z,100.00
2023-08-20T06:08:59.026Z,100.00
2023-08-20T06:11:36.736Z,100.00
2023-08-20T06:14:07.127Z,100.00
2023-08-20T06:16:39.578Z,100.00
2023-08-20T06:19:09.853Z,100.00
2023-08-20T06:21:39.737Z,100.00
2023-08-20T06:24:10.333Z,100.00
2023-08-20T06:26:40.263Z,100.00
2023-08-20T06:29:10.997Z,100.00
2023-08-20T06:31:44.033Z,100.00
2023-08-20T06:34:13.918Z,100.00
2023-08-20T06:36:43.742Z,100.00
2023-08-20T06:39:13.633Z,99.92
2023-08-20T06:41:43.452Z,99.42
2023-08-20T06:44:13.341Z,99.26
2023-08-20T06:46:45.810Z,99.31
2023-08-20T06:49:15.736Z,99.18
2023-08-20T06:51:45.536Z,99.06
2023-08-20T06:54:16.025Z,99.16
2023-08-20T06:56:46.520Z,99.05
2023-08-20T06:59:17.910Z,98.98
2023-08-20T07:01:50.357Z,98.83
2023-08-20T07:04:20.238Z,98.44
2023-08-20T07:06:50.126Z,98.14
2023-08-20T07:09:20.246Z,97.70
2023-08-20T07:11:50.100Z,97.28
2023-08-20T07:14:20.005Z,96.69
2023-08-20T07:16:52.523Z,95.90
2023-08-20T07:19:22.400Z,95.38
2023-08-20T07:21:52.295Z,94.65
2023-08-20T07:24:26.709Z,94.14
2023-08-20T07:27:01.791Z,93.67
2023-08-20T07:29:32.918Z,93.44
2023-08-20T07:32:05.368Z,92.92
2023-08-20T07:34:35.535Z,92.57
2023-08-20T07:37:07.148Z,92.18
2023-08-20T07:39:37.038Z,92.02
2023-08-20T07:42:07.640Z,91.57
2023-08-20T07:44:37.494Z,91.25
2023-08-20T07:47:10.029Z,91.44
2023-08-20T07:49:39.890Z,91.54
2023-08-20T07:52:09.900Z,91.41
2023-08-20T07:54:39.749Z,90.87
2023-08-20T07:57:11.898Z,90.52
2023-08-20T07:59:41.929Z,90.34
2023-08-20T08:02:14.427Z,89.84
2023-08-20T08:04:46.254Z,89.79
2023-08-20T08:07:16.470Z,89.57
2023-08-20T08:09:46.899Z,89.24
2023-08-20T08:12:16.712Z,88.06
2023-08-20T08:14:46.556Z,87.59
2023-08-20T08:17:19.098Z,86.73
2023-08-20T08:19:49.782Z,86.51
2023-08-20T08:22:22.864Z,86.24
2023-08-20T08:24:52.698Z,85.62
2023-08-20T08:27:23.110Z,85.44
2023-08-20T08:29:53.086Z,84.90
2023-08-20T08:32:25.527Z,83.97
2023-08-20T08:34:55.360Z,83.58
2023-08-20T08:37:25.204Z,83.17
2023-08-20T08:39:55.077Z,83.04
2023-08-20T08:42:27.869Z,82.80
2023-08-20T08:44:59.458Z,82.26
2023-08-20T08:47:33.368Z,81.59
2023-08-20T08:50:03.835Z,81.54
2023-08-20T08:52:35.675Z,81.51
2023-08-20T08:55:05.917Z,81.38
2023-08-20T08:57:36.214Z,81.38
2023-08-20T09:00:07.131Z,81.22
2023-08-20T09:02:39.607Z,81.01
2023-08-20T09:05:10.522Z,80.96
2023-08-20T09:07:46.360Z,80.71
2023-08-20T09:10:16.304Z,80.82
2023-08-20T09:12:46.261Z,80.97
2023-08-20T09:15:17.119Z,81.21
2023-08-20T09:17:50.885Z,81.13
2023-08-20T09:20:20.803Z,81.39
2023-08-20T09:22:53.588Z,81.40
2023-08-20T09:25:23.696Z,81.79
2023-08-20T09:27:53.558Z,81.76
2023-08-20T09:30:25.124Z,82.09
2023-08-20T09:33:11.205Z,82.43
2023-08-20T09:35:41.138Z,82.41
2023-08-20T09:38:10.986Z,82.25
2023-08-20T09:40:40.839Z,81.98
2023-08-20T09:43:13.612Z,81.84
2023-08-20T09:45:44.928Z,81.77
2023-08-20T09:48:22.597Z,81.57
2023-08-20T09:50:55.554Z,81.51
2023-08-20T09:53:31.034Z,81.76
2023-08-20T09:56:07.597Z,81.42
2023-08-20T09:58:37.876Z,81.69
2023-08-20T10:01:08.501Z,81.80
2023-08-20T10:03:42.196Z,81.53
2023-08-20T10:06:12.610Z,81.37
2023-08-20T10:08:43.158Z,81.05
2023-08-20T10:11:13.049Z,80.35
2023-08-20T10:13:43.332Z,79.33
2023-08-20T10:16:15.684Z,79.30
2023-08-20T10:18:48.457Z,79.44
2023-08-20T10:21:18.311Z,79.34
2023-08-20T10:23:53.151Z,79.16
2023-08-20T10:26:25.772Z,79.13
2023-08-20T10:28:56.329Z,79.38
2023-08-20T10:31:30.097Z,79.17
2023-08-20T10:34:03.282Z,78.73
2023-08-20T10:36:33.160Z,78.21
2023-08-20T10:39:09.188Z,78.36
2023-08-20T10:41:40.043Z,78.31
2023-08-20T10:44:09.914Z,78.58
2023-08-20T10:46:54.138Z,78.28
2023-08-20T10:49:26.780Z,78.32
2023-08-20T10:51:58.254Z,78.22
2023-08-20T10:54:28.606Z,78.01
2023-08-20T10:57:01.644Z,77.84
2023-08-20T10:59:33.158Z,77.38
2023-08-20T11:02:04.612Z,77.34
2023-08-20T11:04:37.227Z,77.01
2023-08-20T11:07:08.249Z,77.24
2023-08-20T11:09:41.101Z,76.54
2023-08-20T11:12:11.804Z,76.38
2023-08-20T11:14:41.713Z,76.01
2023-08-20T11:17:11.702Z,76.00
2023-08-20T11:19:47.521Z,75.80
2023-08-20T11:22:22.318Z,75.91
2023-08-20T11:24:52.241Z,76.35
2023-08-20T11:27:22.223Z,77.12
2023-08-20T11:29:54.054Z,77.35
2023-08-20T11:32:24.010Z,77.19
2023-08-20T11:34:56.683Z,77.05
2023-08-20T11:37:26.564Z,77.30
2023-08-20T11:39:56.389Z,77.31
2023-08-20T11:42:27.063Z,77.33
2023-08-20T11:45:00.247Z,77.37
2023-08-20T11:47:30.128Z,77.32
2023-08-20T11:50:10.644Z,77.51
2023-08-20T11:52:41.250Z,77.40
2023-08-20T11:55:12.199Z,77.20
2023-08-20T11:57:42.217Z,77.31
2023-08-20T12:00:14.749Z,77.17
2023-08-20T12:02:45.004Z,77.22
2023-08-20T12:05:17.688Z,76.89
2023-08-20T12:07:58.994Z,76.89
2023-08-20T12:10:30.348Z,76.73
2023-08-20T12:13:01.286Z,76.34
2023-08-20T12:15:31.246Z,76.38
2023-08-20T12:18:05.834Z,76.33
2023-08-20T12:20:39.881Z,75.80
2023-08-20T12:23:11.111Z,75.69
2023-08-20T12:25:40.991Z,75.16
2023-08-20T12:28:10.953Z,74.70
2023-08-20T12:30:42.473Z,75.01
2023-08-20T12:33:13.679Z,74.95
2023-08-20T12:35:46.097Z,74.87
2023-08-20T12:38:17.027Z,74.80
2023-08-20T12:40:46.975Z,74.56
2023-08-20T12:43:17.090Z,74.24
2023-08-20T12:45:46.988Z,75.00
2023-08-20T12:48:16.916Z,76.13
2023-08-20T12:50:50.257Z,76.04
2023-08-20T12:53:20.240Z,74.98
2023-08-20T12:55:50.078Z,74.14
2023-08-20T12:58:21.929Z,74.05
2023-08-20T13:00:52.004Z,73.95
2023-08-20T13:03:22.865Z,73.62
2023-08-20T13:05:58.140Z,73.21
2023-08-20T13:08:29.171Z,73.02
2023-08-20T13:11:00.337Z,73.26
2023-08-20T13:13:30.921Z,73.30
2023-08-20T13:16:01.504Z,73.13
2023-08-20T13:18:32.104Z,72.93
2023-08-20T13:21:05.327Z,73.01
2023-08-20T13:23:35.142Z,73.11
2023-08-20T13:26:05.028Z,72.90
2023-08-20T13:28:35.497Z,73.74
2023-08-20T13:31:05.617Z,74.91
2023-08-20T13:33:35.478Z,75.67
2023-08-20T13:36:08.496Z,76.84
2023-08-20T13:38:38.410Z,78.02
2023-08-20T13:41:08.411Z,78.87
2023-08-20T13:43:38.259Z,79.33
2023-08-20T13:46:08.160Z,78.99
2023-08-20T13:48:38.018Z,78.48
2023-08-20T13:51:10.481Z,78.30
2023-08-20T13:53:40.325Z,78.29
2023-08-20T13:56:11.320Z,78.17
2023-08-20T13:58:41.163Z,78.29
2023-08-20T14:01:11.100Z,77.93
2023-08-20T14:03:41.195Z,78.28
2023-08-20T14:06:13.653Z,78.56
2023-08-20T14:08:43.531Z,78.86
2023-08-20T14:11:13.636Z,79.43
2023-08-20T14:13:44.198Z,79.41
2023-08-20T14:16:14.061Z,79.27
2023-08-20T14:18:44.085Z,79.60
2023-08-20T14:21:16.519Z,79.81
2023-08-20T14:23:46.405Z,80.11
2023-08-20T14:26:16.997Z,80.37
2023-08-20T14:28:46.983Z,80.47
2023-08-20T14:31:17.108Z,80.35
2023-08-20T14:33:46.979Z,80.58
2023-08-20T14:36:19.442Z,80.20
2023-08-20T14:38:49.343Z,80.31
2023-08-20T14:41:19.250Z,79.92
2023-08-20T14:43:49.482Z,79.89
2023-08-20T14:46:19.325Z,79.89
2023-08-20T14:48:49.340Z,79.56
2023-08-20T14:51:21.828Z,79.45
2023-08-20T14:53:51.703Z,79.47
2023-08-20T14:56:21.545Z,79.71
2023-08-20T14:58:51.385Z,79.94
2023-08-20T15:01:21.297Z,80.11
2023-08-20T15:03:51.175Z,79.39
2023-08-20T15:06:27.157Z,79.26
2023-08-20T15:08:57.374Z,79.42
2023-08-20T15:11:29.162Z,80.07
2023-08-20T15:13:59.038Z,80.38
2023-08-20T15:16:30.350Z,80.61
2023-08-20T15:19:00.246Z,80.34
2023-08-20T15:21:33.393Z,80.48
2023-08-20T15:24:05.040Z,80.89
2023-08-20T15:26:35.427Z,80.91
2023-08-20T15:29:06.083Z,81.33
2023-08-20T15:31:35.952Z,81.44
2023-08-20T15:34:06.477Z,81.71
2023-08-20T15:36:38.947Z,81.34
2023-08-20T15:39:08.823Z,81.31
2023-08-20T15:41:38.671Z,81.07
2023-08-20T15:44:08.769Z,81.10
2023-08-20T15:46:39.230Z,81.43
2023-08-20T15:49:09.796Z,81.40
2023-08-20T15:51:42.283Z,81.46
2023-08-20T15:54:12.139Z,81.73
2023-08-20T15:56:43.043Z,81.62
2023-08-20T15:59:12.910Z,81.76
2023-08-20T16:01:43.442Z,81.82
2023-08-20T16:04:13.444Z,82.08
2023-08-20T16:06:45.907Z,82.25
2023-08-20T16:09:15.748Z,82.65
2023-08-20T16:11:45.623Z,82.51
2023-08-20T16:14:15.457Z,82.54
2023-08-20T16:16:45.333Z,82.90
2023-08-20T16:19:15.216Z,83.41
2023-08-20T16:21:49.434Z,83.37
2023-08-20T16:24:19.732Z,83.59
2023-08-20T16:26:49.653Z,83.99
2023-08-20T16:29:20.907Z,83.89
2023-08-20T16:31:50.845Z,84.03
2023-08-20T16:34:20.710Z,84.14
2023-08-20T16:36:53.920Z,84.13
2023-08-20T16:39:23.800Z,84.21
2023-08-20T16:41:55.456Z,84.22
2023-08-20T16:44:25.296Z,84.20
2023-08-20T16:46:55.214Z,83.27
2023-08-20T16:49:25.576Z,82.00
2023-08-20T16:51:58.065Z,80.76
2023-08-20T16:54:28.015Z,79.86
2023-08-20T16:56:57.841Z,79.82
2023-08-20T16:59:27.693Z,79.65
2023-08-20T17:01:59.049Z,79.84
2023-08-20T17:04:30.473Z,80.37
2023-08-20T17:07:03.033Z,81.05
2023-08-20T17:09:32.912Z,80.54
2023-08-20T17:12:03.206Z,79.27
2023-08-20T17:14:34.991Z,78.28
2023-08-20T17:17:05.901Z,77.80
2023-08-20T17:19:35.811Z,77.44
2023-08-20T17:22:08.384Z,77.06
2023-08-20T17:24:38.388Z,77.07
2023-08-20T17:27:10.288Z,77.27
2023-08-20T17:29:40.170Z,77.41
2023-08-20T17:32:10.327Z,77.30
2023-08-20T17:34:40.178Z,77.45
2023-08-20T17:37:12.601Z,77.57
2023-08-20T17:39:43.269Z,77.87
2023-08-20T17:42:14.420Z,78.22
2023-08-20T17:44:44.657Z,78.67
2023-08-20T17:47:14.502Z,79.00
2023-08-20T17:49:44.493Z,79.42
2023-08-20T17:52:17.066Z,79.47
2023-08-20T17:54:46.912Z,79.46
2023-08-20T17:57:16.778Z,79.63
2023-08-20T17:59:48.254Z,79.60
2023-08-20T18:02:18.227Z,79.82
2023-08-20T18:04:52.540Z,79.90
2023-08-20T18:07:25.045Z,80.45
2023-08-20T18:09:54.914Z,80.46
2023-08-20T18:12:24.888Z,80.72
2023-08-20T18:14:54.776Z,81.00
2023-08-20T18:17:24.614Z,81.53
2023-08-20T18:19:56.516Z,81.83
2023-08-20T18:22:28.980Z,81.96
2023-08-20T18:24:58.963Z,82.11
2023-08-20T18:27:41.059Z,82.70
2023-08-20T18:30:12.695Z,83.02
2023-08-20T18:32:43.143Z,83.13
2023-08-20T18:35:14.515Z,83.41
2023-08-20T18:37:47.024Z,83.55
2023-08-20T18:40:17.457Z,84.00
2023-08-20T18:42:47.316Z,84.18
2023-08-20T18:45:17.213Z,84.33
2023-08-20T18:47:47.273Z,84.45
2023-08-20T18:50:17.168Z,84.81
2023-08-20T18:52:49.626Z,84.93
2023-08-20T18:55:23.062Z,85.20
2023-08-20T18:57:53.060Z,85.12
2023-08-20T19:00:23.430Z,85.37
2023-08-20T19:02:53.360Z,85.69
2023-08-20T19:05:24.464Z,85.76
2023-08-20T19:07:57.533Z,86.27
2023-08-20T19:10:27.530Z,86.49
2023-08-20T19:12:57.721Z,86.63
2023-08-20T19:15:27.793Z,86.81
2023-08-20T19:17:57.715Z,87.07
2023-08-20T19:20:27.603Z,87.25
2023-08-20T19:23:00.052Z,87.19
2023-08-20T19:25:30.934Z,87.26
2023-08-20T19:28:00.758Z,87.52
2023-08-20T19:30:32.563Z,87.60
2023-08-20T19:33:02.564Z,87.64
2023-08-20T19:35:36.762Z,87.73
2023-08-20T19:38:09.840Z,88.00
2023-08-20T19:40:39.964Z,87.97
2023-08-20T19:43:10.468Z,88.24
2023-08-20T19:45:40.875Z,88.31
2023-08-20T19:48:12.520Z,88.51
2023-08-20T19:50:43.283Z,88.77
2023-08-20T19:53:15.848Z,88.99
2023-08-20T19:55:46.570Z,88.96
2023-08-20T19:58:16.500Z,89.05
2023-08-20T20:00:46.350Z,89.27
2023-08-20T20:03:16.219Z,89.54
2023-08-20T20:05:46.103Z,89.65
2023-08-20T20:08:19.157Z,89.71
2023-08-20T20:10:49.074Z,89.74
2023-08-20T20:13:18.916Z,89.66
2023-08-20T20:15:48.893Z,89.84
2023-08-20T20:18:18.756Z,89.79
2023-08-20T20:20:49.540Z,89.98
2023-08-20T20:23:22.162Z,89.89
2023-08-20T20:25:52.051Z,90.26
2023-08-20T20:28:21.876Z,90.15
2023-08-20T20:30:52.813Z,90.17
2023-08-20T20:33:22.802Z,90.35
2023-08-20T20:35:56.187Z,90.51
2023-08-20T20:38:28.698Z,90.60
2023-08-20T20:40:59.604Z,90.68
2023-08-20T20:43:29.443Z,90.88
2023-08-20T20:45:59.315Z,90.99
2023-08-20T20:48:29.189Z,91.01
2023-08-20T20:50:59.102Z,90.71
2023-08-20T20:53:31.558Z,90.94
2023-08-20T20:56:01.791Z,90.95
2023-08-20T20:58:31.612Z,91.05
2023-08-20T21:01:01.458Z,91.19
2023-08-20T21:03:31.326Z,91.32
2023-08-20T21:06:01.271Z,91.49
2023-08-20T21:08:34.806Z,91.72
2023-08-20T21:11:04.707Z,91.75
2023-08-20T21:13:34.587Z,91.88
2023-08-20T21:16:04.486Z,91.90
2023-08-20T21:18:34.682Z,91.84
2023-08-20T21:21:04.542Z,92.13
2023-08-20T21:23:36.975Z,92.16
2023-08-20T21:26:06.793Z,92.32
2023-08-20T21:28:37.479Z,92.18
2023-08-20T21:31:07.414Z,92.37
2023-08-20T21:33:37.264Z,92.38
2023-08-20T21:36:07.423Z,92.21
2023-08-20T21:38:39.875Z,92.48
2023-08-20T21:41:09.751Z,92.61
2023-08-20T21:43:41.821Z,92.70
2023-08-20T21:46:11.704Z,92.53
2023-08-20T21:48:41.561Z,92.64
2023-08-20T21:51:11.481Z,92.50
2023-08-20T21:53:43.896Z,92.69
2023-08-20T21:56:13.802Z,92.64
2023-08-20T21:58:44.641Z,92.84
2023-08-20T22:01:14.536Z,92.71
2023-08-20T22:03:44.492Z,92.72
2023-08-20T22:06:14.403Z,92.77
2023-08-20T22:08:47.667Z,92.87
2023-08-20T22:11:17.615Z,92.71
2023-08-20T22:13:47.446Z,92.77
2023-08-20T22:16:17.328Z,92.97
2023-08-20T22:18:47.228Z,92.79
2023-08-20T22:21:17.693Z,93.02
2023-08-20T22:23:50.171Z,93.05
2023-08-20T22:26:20.025Z,92.88
2023-08-20T22:28:49.853Z,92.97
2023-08-20T22:31:20.750Z,93.02
2023-08-20T22:33:50.621Z,92.96
2023-08-20T22:36:20.464Z,92.98
2023-08-20T22:38:52.914Z,93.21
2023-08-20T22:41:22.755Z,93.30
2023-08-20T22:43:52.617Z,93.52
2023-08-20T22:46:22.429Z,93.56
2023-08-20T22:48:52.278Z,93.68
2023-08-20T22:51:22.435Z,93.47
2023-08-20T22:53:54.892Z,93.66
2023-08-20T22:56:25.171Z,93.70
2023-08-20T22:58:55.070Z,93.59
2023-08-20T23:01:25.123Z,93.55
2023-08-20T23:03:54.998Z,93.65
2023-08-20T23:06:24.923Z,93.41
2023-08-20T23:08:57.393Z,93.41
2023-08-20T23:11:27.251Z,93.50
2023-08-20T23:13:57.126Z,93.29
2023-08-20T23:16:27.732Z,93.32
2023-08-20T23:18:57.643Z,93.23
2023-08-20T23:21:27.494Z,93.21
2023-08-20T23:23:59.934Z,93.14
2023-08-20T23:26:30.561Z,92.88
2023-08-20T23:29:01.643Z,92.97
2023-08-20T23:31:31.531Z,93.19
2023-08-20T23:34:01.354Z,93.25
2023-08-20T23:36:32.857Z,93.36
2023-08-20T23:39:05.766Z,93.24
2023-08-20T23:41:35.586Z,93.29
2023-08-20T23:44:05.489Z,93.08
2023-08-20T23:46:47.209Z,93.26
2023-08-20T23:49:17.955Z,93.08
2023-08-20T23:51:47.837Z,93.16
2023-08-20T23:54:20.298Z,93.32
2023-08-20T23:56:52.044Z,93.32
2023-08-20T23:59:23.184Z,93.25
