createdAt,value
2023-02-24T00:00:34.093Z,22.54
2023-02-24T00:03:11.368Z,22.53
2023-02-24T00:05:44.543Z,22.54
2023-02-24T00:08:13.296Z,22.53
2023-02-24T00:10:41.861Z,22.53
2023-02-24T00:13:13.244Z,22.52
2023-02-24T00:15:41.898Z,22.53
2023-02-24T00:18:10.727Z,22.54
2023-02-24T00:20:39.650Z,22.53
2023-02-24T00:23:09.869Z,22.52
2023-02-24T00:25:38.465Z,22.53
2023-02-24T00:28:08.959Z,22.52
2023-02-24T00:30:39.277Z,22.53
2023-02-24T00:33:08.513Z,22.53
2023-02-24T00:35:37.104Z,22.53
2023-02-24T00:38:05.846Z,22.52
2023-02-24T00:40:37.212Z,22.51
2023-02-24T00:43:08.122Z,22.52
2023-02-24T00:45:39.319Z,22.53
2023-02-24T00:48:10.890Z,22.52
2023-02-24T00:50:40.220Z,22.52
2023-02-24T00:53:09.024Z,22.52
2023-02-24T00:55:37.575Z,22.52
2023-02-24T00:58:07.437Z,22.52
2023-02-24T01:00:37.891Z,22.52
2023-02-24T01:03:07.959Z,22.52
2023-02-24T01:05:38.692Z,22.51
2023-02-24T01:08:08.258Z,22.51
2023-02-24T01:10:36.885Z,22.52
2023-02-24T01:13:04.750Z,22.52
2023-02-24T01:15:33.292Z,22.52
2023-02-24T01:18:02.137Z,22.51
2023-02-24T01:20:33.124Z,22.50
2023-02-24T01:23:03.513Z,22.50
2023-02-24T01:25:32.447Z,22.52
2023-02-24T01:28:01.294Z,22.50
2023-02-24T01:30:31.393Z,22.50
2023-02-24T01:33:01.877Z,22.50
2023-02-24T01:35:35.128Z,22.50
2023-02-24T01:38:05.461Z,22.50
2023-02-24T01:40:34.098Z,22.50
2023-02-24T01:43:02.652Z,22.49
2023-02-24T01:45:36.794Z,22.50
2023-02-24T01:48:08.168Z,22.49
2023-02-24T01:50:38.342Z,22.49
2023-02-24T01:53:08.830Z,22.49
2023-02-24T01:55:39.768Z,22.49
2023-02-24T01:58:10.611Z,22.49
2023-02-24T02:00:45.396Z,22.48
2023-02-24T02:03:27.187Z,22.48
2023-02-24T02:06:01.522Z,22.48
2023-02-24T02:08:30.423Z,22.48
2023-02-24T02:11:02.500Z,22.48
2023-02-24T02:13:31.189Z,22.49
2023-02-24T02:16:39.084Z,22.47
2023-02-24T02:19:49.610Z,22.49
2023-02-24T02:23:09.639Z,22.49
2023-02-24T02:25:49.904Z,22.48
2023-02-24T02:28:48.034Z,22.48
2023-02-24T02:31:51.163Z,22.48
2023-02-24T02:34:37.998Z,22.48
2023-02-24T02:37:12.063Z,22.48
2023-02-24T02:39:50.096Z,22.47
2023-02-24T02:42:26.673Z,22.49
2023-02-24T02:45:00.370Z,22.48
2023-02-24T02:47:32.917Z,22.48
2023-02-24T02:50:08.821Z,22.48
2023-02-24T02:52:42.368Z,22.47
2023-02-24T02:55:14.146Z,22.47
2023-02-24T02:57:47.718Z,22.47
2023-02-24T03:00:21.555Z,22.47
2023-02-24T03:02:52.362Z,22.47
2023-02-24T03:05:26.547Z,22.48
2023-02-24T03:07:56.956Z,22.47
2023-02-24T03:10:28.329Z,22.46
2023-02-24T03:12:58.857Z,22.47
2023-02-24T03:15:30.475Z,22.46
2023-02-24T03:18:10.694Z,22.47
2023-02-24T03:20:43.916Z,22.47
2023-02-24T03:23:16.863Z,22.47
2023-02-24T03:25:49.971Z,22.47
2023-02-24T03:28:22.790Z,22.47
2023-02-24T03:30:58.057Z,22.47
2023-02-24T03:33:30.830Z,22.46
2023-02-24T03:36:01.922Z,22.46
2023-02-24T03:38:31.526Z,22.46
2023-02-24T03:41:00.186Z,22.46
2023-02-24T03:43:30.950Z,22.46
2023-02-24T03:46:01.414Z,22.46
2023-02-24T03:48:30.317Z,22.46
2023-02-24T03:51:00.652Z,22.46
2023-02-24T03:53:38.652Z,22.46
2023-02-24T03:56:18.035Z,22.46
2023-02-24T03:58:58.333Z,22.45
2023-02-24T04:01:32.915Z,22.46
2023-02-24T04:04:04.327Z,22.46
2023-02-24T04:06:41.928Z,22.45
2023-02-24T04:09:14.471Z,22.45
2023-02-24T04:11:47.157Z,22.45
2023-02-24T04:14:24.931Z,22.44
2023-02-24T04:17:00.758Z,22.45
2023-02-24T04:19:30.478Z,22.43
2023-02-24T04:22:00.483Z,22.45
2023-02-24T04:24:31.415Z,22.44
2023-02-24T04:27:00.924Z,22.44
2023-02-24T04:29:35.533Z,22.44
2023-02-24T04:32:06.717Z,22.45
2023-02-24T04:34:35.474Z,22.44
2023-02-24T04:37:05.487Z,22.44
2023-02-24T04:39:34.167Z,22.44
2023-02-24T04:42:02.845Z,22.44
2023-02-24T04:44:32.905Z,22.43
2023-02-24T04:47:01.791Z,22.44
2023-02-24T04:49:30.425Z,22.44
2023-02-24T04:51:59.021Z,22.44
2023-02-24T04:54:29.790Z,22.44
2023-02-24T04:56:59.634Z,22.44
2023-02-24T04:59:28.652Z,22.43
2023-02-24T05:02:01.472Z,22.44
2023-02-24T05:04:31.963Z,22.43
2023-02-24T05:07:00.880Z,22.42
2023-02-24T05:09:31.151Z,22.43
2023-02-24T05:12:00.475Z,22.43
2023-02-24T05:14:29.200Z,22.43
2023-02-24T05:17:00.619Z,22.42
2023-02-24T05:19:52.221Z,22.42
2023-02-24T05:22:23.003Z,22.41
2023-02-24T05:24:53.047Z,22.43
2023-02-24T05:27:22.462Z,22.41
2023-02-24T05:29:50.994Z,22.43
2023-02-24T05:32:19.763Z,22.42
2023-02-24T05:34:48.670Z,22.41
2023-02-24T05:37:17.401Z,22.43
2023-02-24T05:39:45.950Z,22.42
2023-02-24T05:42:17.229Z,22.41
2023-02-24T05:44:46.406Z,22.42
2023-02-24T05:47:17.478Z,22.41
2023-02-24T05:49:48.032Z,22.41
2023-02-24T05:52:17.408Z,22.41
2023-02-24T05:54:48.351Z,22.42
2023-02-24T05:57:21.306Z,22.42
2023-02-24T05:59:51.440Z,22.42
2023-02-24T06:02:27.653Z,22.42
2023-02-24T06:04:57.216Z,22.41
2023-02-24T06:07:27.409Z,22.42
2023-02-24T06:09:57.991Z,22.42
2023-02-24T06:12:29.158Z,22.42
2023-02-24T06:14:58.918Z,22.41
2023-02-24T06:17:27.841Z,22.41
2023-02-24T06:19:56.437Z,22.42
2023-02-24T06:22:26.186Z,22.44
2023-02-24T06:24:55.094Z,22.46
2023-02-24T06:27:25.025Z,22.49
2023-02-24T06:29:56.907Z,22.47
2023-02-24T06:32:26.919Z,22.46
2023-02-24T06:34:57.449Z,22.47
2023-02-24T06:37:26.225Z,22.49
2023-02-24T06:39:54.883Z,22.50
2023-02-24T06:42:23.493Z,22.54
2023-02-24T06:44:52.172Z,22.51
2023-02-24T06:47:22.868Z,22.53
2023-02-24T06:49:51.729Z,22.57
2023-02-24T06:52:20.250Z,22.52
2023-02-24T06:54:52.500Z,22.49
2023-02-24T06:57:21.164Z,22.47
2023-02-24T06:59:50.995Z,22.47
2023-02-24T07:02:20.986Z,22.45
2023-02-24T07:04:49.569Z,22.43
2023-02-24T07:07:18.993Z,22.42
2023-02-24T07:09:47.611Z,22.44
2023-02-24T07:12:21.089Z,22.46
2023-02-24T07:14:51.042Z,22.47
2023-02-24T07:17:23.383Z,22.45
2023-02-24T07:19:54.650Z,22.43
2023-02-24T07:22:25.375Z,22.43
2023-02-24T07:25:00.803Z,22.43
2023-02-24T07:27:30.208Z,22.44
2023-02-24T07:29:59.329Z,22.44
2023-02-24T07:32:30.600Z,22.46
2023-02-24T07:34:59.677Z,22.48
2023-02-24T07:37:31.750Z,22.49
2023-02-24T07:40:02.529Z,22.47
2023-02-24T07:42:35.436Z,22.47
2023-02-24T07:45:04.865Z,22.48
2023-02-24T07:47:36.265Z,22.48
2023-02-24T07:50:10.679Z,22.47
2023-02-24T07:52:39.276Z,22.49
2023-02-24T07:55:09.687Z,22.48
2023-02-24T07:57:38.965Z,22.48
2023-02-24T08:00:18.667Z,22.50
2023-02-24T08:02:51.672Z,22.49
2023-02-24T08:05:21.643Z,22.48
2023-02-24T08:07:50.621Z,22.49
2023-02-24T08:10:25.304Z,22.48
2023-02-24T08:12:55.664Z,22.48
2023-02-24T08:15:25.236Z,22.49
2023-02-24T08:17:59.888Z,22.49
2023-02-24T08:20:30.235Z,22.48
2023-02-24T08:22:58.916Z,22.47
2023-02-24T08:25:36.158Z,22.48
2023-02-24T08:28:09.270Z,22.48
2023-02-24T08:30:40.086Z,22.48
2023-02-24T08:33:15.974Z,22.49
2023-02-24T08:35:45.638Z,22.48
2023-02-24T08:38:16.477Z,22.47
2023-02-24T08:40:53.334Z,22.50
2023-02-24T08:43:34.742Z,22.49
2023-02-24T08:46:13.221Z,22.47
2023-02-24T08:48:45.060Z,22.47
2023-02-24T08:51:17.874Z,22.48
2023-02-24T08:53:47.332Z,22.49
2023-02-24T08:56:24.439Z,22.48
2023-02-24T08:58:57.669Z,22.48
2023-02-24T09:01:34.820Z,22.50
2023-02-24T09:04:07.107Z,22.47
2023-02-24T09:06:44.309Z,22.48
2023-02-24T09:09:21.209Z,22.48
2023-02-24T09:11:56.599Z,22.47
2023-02-24T09:14:28.418Z,22.48
2023-02-24T09:17:06.443Z,22.47
2023-02-24T09:19:58.980Z,22.47
2023-02-24T09:22:32.588Z,22.46
2023-02-24T09:25:25.969Z,22.46
2023-02-24T09:27:57.244Z,22.50
2023-02-24T09:30:37.510Z,22.48
2023-02-24T09:33:22.468Z,22.48
2023-02-24T09:36:03.218Z,22.49
2023-02-24T09:38:49.586Z,22.50
2023-02-24T09:41:33.435Z,22.52
2023-02-24T09:44:07.786Z,22.50
2023-02-24T09:46:42.530Z,22.49
2023-02-24T09:49:17.449Z,22.49
2023-02-24T09:51:53.591Z,22.46
2023-02-24T09:54:24.658Z,22.48
2023-02-24T09:57:08.425Z,22.47
2023-02-24T10:00:01.418Z,22.48
2023-02-24T10:02:44.523Z,22.48
2023-02-24T10:05:23.466Z,22.48
2023-02-24T10:07:53.454Z,22.50
2023-02-24T10:10:28.390Z,22.49
2023-02-24T10:13:02.491Z,22.47
2023-02-24T10:15:56.992Z,22.49
2023-02-24T10:18:32.079Z,22.49
2023-02-24T10:21:07.930Z,22.48
2023-02-24T10:23:56.629Z,22.49
2023-02-24T10:26:33.004Z,22.48
2023-02-24T10:29:09.151Z,22.50
2023-02-24T10:31:46.108Z,22.49
2023-02-24T10:34:21.550Z,22.49
2023-02-24T10:36:51.487Z,22.49
2023-02-24T10:39:25.657Z,22.48
2023-02-24T10:41:58.458Z,22.49
2023-02-24T10:44:36.135Z,22.48
2023-02-24T10:47:12.504Z,22.49
2023-02-24T10:49:57.044Z,22.48
2023-02-24T10:52:50.518Z,22.48
2023-02-24T10:55:51.147Z,22.47
2023-02-24T10:58:37.656Z,22.49
2023-02-24T11:01:13.817Z,22.52
2023-02-24T11:04:02.163Z,22.50
2023-02-24T11:06:42.441Z,22.58
2023-02-24T11:09:32.413Z,22.60
2023-02-24T11:12:24.913Z,22.56
2023-02-24T11:15:13.388Z,22.56
2023-02-24T11:17:50.949Z,22.53
2023-02-24T11:20:42.565Z,22.48
2023-02-24T11:23:19.950Z,22.46
2023-02-24T11:25:49.924Z,22.47
2023-02-24T11:28:32.750Z,22.47
2023-02-24T11:31:07.545Z,22.47
2023-02-24T11:33:42.554Z,22.49
2023-02-24T11:36:16.659Z,22.50
2023-02-24T11:38:50.188Z,22.49
2023-02-24T11:41:23.213Z,22.48
2023-02-24T11:43:57.972Z,22.50
2023-02-24T11:46:35.573Z,22.58
2023-02-24T11:49:04.415Z,22.59
2023-02-24T11:51:35.018Z,22.57
2023-02-24T11:54:05.490Z,22.56
2023-02-24T11:56:37.390Z,22.57
2023-02-24T11:59:11.156Z,22.54
2023-02-24T12:01:44.424Z,22.51
2023-02-24T12:04:18.957Z,22.53
2023-02-24T12:06:52.927Z,22.56
2023-02-24T12:09:24.413Z,22.57
2023-02-24T12:11:56.770Z,22.57
2023-02-24T12:14:34.711Z,22.57
2023-02-24T12:17:14.113Z,22.58
2023-02-24T12:19:52.784Z,22.58
2023-02-24T12:22:21.337Z,22.53
2023-02-24T12:24:52.501Z,22.61
2023-02-24T12:27:32.103Z,22.63
2023-02-24T12:30:57.821Z,22.65
2023-02-24T12:33:49.443Z,22.70
2023-02-24T12:36:38.521Z,22.72
2023-02-24T12:39:16.017Z,22.77
2023-02-24T12:41:55.315Z,22.80
2023-02-24T12:44:36.915Z,22.80
2023-02-24T12:47:11.176Z,22.79
2023-02-24T12:50:12.069Z,22.82
2023-02-24T12:52:53.120Z,22.82
2023-02-24T12:55:25.014Z,22.80
2023-02-24T12:58:00.061Z,22.75
2023-02-24T13:00:35.480Z,22.69
2023-02-24T13:03:11.795Z,22.67
2023-02-24T13:05:44.721Z,22.67
2023-02-24T13:08:23.252Z,22.68
2023-02-24T13:11:00.689Z,22.68
2023-02-24T13:13:34.929Z,22.68
2023-02-24T13:16:03.492Z,22.67
2023-02-24T13:18:34.950Z,22.66
2023-02-24T13:23:37.333Z,22.66
2023-02-24T13:26:06.127Z,22.68
2023-02-24T13:28:36.417Z,22.65
2023-02-24T13:31:06.644Z,22.65
2023-02-24T13:33:37.641Z,22.65
2023-02-24T13:36:16.242Z,22.66
2023-02-24T13:41:37.950Z,22.66
2023-02-24T13:44:26.563Z,22.68
2023-02-24T13:47:24.350Z,22.78
2023-02-24T13:50:03.876Z,22.72
2023-02-24T13:55:25.522Z,22.66
2023-02-24T13:58:07.300Z,22.63
2023-02-24T14:00:48.759Z,22.64
2023-02-24T14:03:20.961Z,22.63
2023-02-24T14:05:51.311Z,22.62
2023-02-24T14:08:22.894Z,22.62
2023-02-24T14:10:56.372Z,22.61
2023-02-24T14:13:28.012Z,22.61
2023-02-24T14:15:57.155Z,22.61
2023-02-24T14:18:28.065Z,22.62
2023-02-24T14:20:58.974Z,22.60
2023-02-24T14:23:28.959Z,22.61
2023-02-24T14:25:59.552Z,22.61
2023-02-24T14:28:31.214Z,22.61
2023-02-24T14:31:01.534Z,22.62
2023-02-24T14:33:32.811Z,22.60
2023-02-24T14:36:03.251Z,22.61
2023-02-24T14:38:35.221Z,22.60
2023-02-24T14:41:04.243Z,22.60
2023-02-24T14:43:33.011Z,22.60
2023-02-24T14:46:06.603Z,22.60
2023-02-24T14:48:35.370Z,22.60
2023-02-24T14:51:09.638Z,22.59
2023-02-24T14:53:39.270Z,22.60
2023-02-24T14:56:08.431Z,22.59
2023-02-24T14:58:40.403Z,22.59
2023-02-24T15:01:19.666Z,22.59
2023-02-24T15:03:50.975Z,22.59
2023-02-24T15:06:26.050Z,22.59
2023-02-24T15:08:59.573Z,22.59
2023-02-24T15:11:30.162Z,22.59
2023-02-24T15:14:00.606Z,22.59
2023-02-24T15:16:34.378Z,22.59
2023-02-24T15:19:03.202Z,22.64
2023-02-24T15:21:34.482Z,22.65
2023-02-24T15:24:03.951Z,22.62
2023-02-24T15:26:34.191Z,22.60
2023-02-24T15:29:03.730Z,22.61
2023-02-24T15:31:32.459Z,22.60
2023-02-24T15:34:03.449Z,22.60
2023-02-24T15:36:35.309Z,22.59
2023-02-24T15:39:05.735Z,22.60
2023-02-24T15:41:41.352Z,22.60
2023-02-24T15:44:27.571Z,22.58
2023-02-24T15:46:56.487Z,22.59
2023-02-24T15:49:25.200Z,22.63
2023-02-24T15:51:55.667Z,22.66
2023-02-24T15:56:58.165Z,22.65
2023-02-24T15:59:26.910Z,22.63
2023-02-24T16:01:55.528Z,22.66
2023-02-24T16:04:24.747Z,22.60
2023-02-24T16:06:58.778Z,22.64
2023-02-24T16:09:33.720Z,22.63
2023-02-24T16:12:02.774Z,22.62
2023-02-24T16:14:31.545Z,22.63
2023-02-24T16:17:00.230Z,22.64
2023-02-24T16:19:28.962Z,22.64
2023-02-24T16:21:59.021Z,22.65
2023-02-24T16:24:27.622Z,22.65
2023-02-24T16:26:56.265Z,22.63
2023-02-24T16:29:24.925Z,22.64
2023-02-24T16:31:53.927Z,22.63
2023-02-24T16:34:22.651Z,22.63
2023-02-24T16:36:51.747Z,22.63
2023-02-24T16:39:21.657Z,22.63
2023-02-24T16:41:50.404Z,22.64
2023-02-24T16:44:18.988Z,22.63
2023-02-24T16:46:47.591Z,22.64
2023-02-24T16:49:19.458Z,22.65
2023-02-24T16:51:48.240Z,22.65
2023-02-24T16:54:16.875Z,22.64
2023-02-24T16:56:47.467Z,22.65
2023-02-24T16:59:16.045Z,22.64
2023-02-24T17:01:44.799Z,22.63
2023-02-24T17:04:14.334Z,22.63
2023-02-24T17:06:43.268Z,22.65
2023-02-24T17:09:15.505Z,22.64
2023-02-24T17:11:44.183Z,22.64
2023-02-24T17:14:16.809Z,22.64
2023-02-24T17:16:45.496Z,22.63
2023-02-24T17:19:14.072Z,22.63
2023-02-24T17:21:45.154Z,22.64
2023-02-24T17:24:16.653Z,22.63
2023-02-24T17:26:45.383Z,22.63
2023-02-24T17:29:15.665Z,22.63
2023-02-24T17:31:44.537Z,22.64
2023-02-24T17:34:13.416Z,22.64
2023-02-24T17:36:42.066Z,22.63
2023-02-24T17:39:10.687Z,22.63
2023-02-24T17:41:39.317Z,22.66
2023-02-24T17:44:08.240Z,22.68
2023-02-24T17:46:38.296Z,22.67
2023-02-24T17:49:06.960Z,22.62
2023-02-24T17:51:35.751Z,22.64
2023-02-24T17:54:04.492Z,22.65
2023-02-24T17:56:33.169Z,22.66
2023-02-24T17:59:01.903Z,22.68
2023-02-24T18:01:30.577Z,22.71
2023-02-24T18:04:00.521Z,22.69
2023-02-24T18:06:29.288Z,22.68
2023-02-24T18:08:57.938Z,22.70
2023-02-24T18:11:26.735Z,22.70
2023-02-24T18:14:00.347Z,22.72
2023-02-24T18:16:30.249Z,22.73
2023-02-24T18:19:00.461Z,22.73
2023-02-24T18:21:29.205Z,22.72
2023-02-24T18:23:57.759Z,22.72
2023-02-24T18:26:26.646Z,22.71
2023-02-24T18:28:55.576Z,22.68
2023-02-24T18:31:25.266Z,22.69
2023-02-24T18:33:54.419Z,22.68
2023-02-24T18:38:52.710Z,22.68
2023-02-24T18:41:23.472Z,22.69
2023-02-24T18:43:54.993Z,22.66
2023-02-24T18:46:24.945Z,22.67
2023-02-24T18:48:54.013Z,22.63
2023-02-24T18:51:26.296Z,22.62
2023-02-24T18:53:54.927Z,22.58
2023-02-24T18:56:24.909Z,22.56
2023-02-24T18:58:54.998Z,22.57
2023-02-24T19:01:25.518Z,22.58
2023-02-24T19:03:55.297Z,22.64
2023-02-24T19:06:26.877Z,22.66
2023-02-24T19:08:59.683Z,22.65
2023-02-24T19:11:28.382Z,22.65
2023-02-24T19:13:56.971Z,22.62
2023-02-24T19:16:26.066Z,22.64
2023-02-24T19:18:56.761Z,22.64
2023-02-24T19:21:27.154Z,22.63
2023-02-24T19:23:55.840Z,22.65
2023-02-24T19:26:25.784Z,22.64
2023-02-24T19:28:54.699Z,22.63
2023-02-24T19:31:25.664Z,22.65
2023-02-24T19:33:54.556Z,22.63
2023-02-24T19:36:23.589Z,22.63
2023-02-24T19:38:54.008Z,22.65
2023-02-24T19:41:22.731Z,22.63
2023-02-24T19:43:51.324Z,22.63
2023-02-24T19:46:20.036Z,22.62
2023-02-24T19:48:48.847Z,22.60
2023-02-24T19:51:18.708Z,22.60
2023-02-24T19:53:47.309Z,22.60
2023-02-24T19:56:17.402Z,22.60
2023-02-24T19:58:46.879Z,22.59
2023-02-24T20:01:15.919Z,22.59
2023-02-24T20:03:44.604Z,22.58
2023-02-24T20:06:18.412Z,22.56
2023-02-24T20:08:47.187Z,22.55
2023-02-24T20:11:18.321Z,22.55
2023-02-24T20:13:46.962Z,22.54
2023-02-24T20:16:17.442Z,22.54
2023-02-24T20:18:46.236Z,22.54
2023-02-24T20:21:14.972Z,22.54
2023-02-24T20:23:43.735Z,22.52
2023-02-24T20:26:14.026Z,22.53
2023-02-24T20:28:44.665Z,22.53
2023-02-24T20:31:15.367Z,22.53
2023-02-24T20:33:44.407Z,22.53
2023-02-24T20:36:14.644Z,22.52
2023-02-24T20:38:43.358Z,22.53
2023-02-24T20:41:11.954Z,22.54
2023-02-24T20:43:40.668Z,22.53
2023-02-24T20:46:14.571Z,22.54
2023-02-24T20:48:43.469Z,22.53
2023-02-24T20:51:12.352Z,22.53
2023-02-24T20:53:56.159Z,22.54
2023-02-24T20:56:26.153Z,22.54
2023-02-24T20:59:00.631Z,22.54
2023-02-24T21:01:31.123Z,22.54
2023-02-24T21:03:59.928Z,22.54
2023-02-24T21:06:28.785Z,22.58
2023-02-24T21:08:57.589Z,22.55
2023-02-24T21:11:26.302Z,22.53
2023-02-24T21:13:55.108Z,22.53
2023-02-24T21:16:24.614Z,22.55
2023-02-24T21:18:55.918Z,22.54
2023-02-24T21:21:24.591Z,22.52
2023-02-24T21:23:54.068Z,22.53
2023-02-24T21:26:23.306Z,22.53
2023-02-24T21:28:57.689Z,22.52
2023-02-24T21:31:26.839Z,22.53
2023-02-24T21:33:57.127Z,22.52
2023-02-24T21:36:28.041Z,22.53
2023-02-24T21:38:56.820Z,22.52
2023-02-24T21:41:25.502Z,22.52
2023-02-24T21:43:55.753Z,22.53
2023-02-24T21:46:28.394Z,22.52
2023-02-24T21:48:58.996Z,22.51
2023-02-24T21:51:28.104Z,22.52
2023-02-24T21:53:56.954Z,22.52
2023-02-24T21:56:27.512Z,22.51
2023-02-24T21:58:58.939Z,22.52
2023-02-24T22:01:28.784Z,22.49
2023-02-24T22:04:00.136Z,22.49
2023-02-24T22:06:31.430Z,22.49
2023-02-24T22:09:00.774Z,22.48
2023-02-24T22:11:30.853Z,22.48
2023-02-24T22:13:59.555Z,22.48
2023-02-24T22:16:28.253Z,22.50
2023-02-24T22:18:58.600Z,22.50
2023-02-24T22:21:29.277Z,22.49
2023-02-24T22:24:00.387Z,22.50
2023-02-24T22:26:29.407Z,22.50
2023-02-24T22:28:58.112Z,22.50
2023-02-24T22:31:28.276Z,22.50
2023-02-24T22:33:58.651Z,22.50
2023-02-24T22:36:29.202Z,22.52
2023-02-24T22:38:58.484Z,22.50
2023-02-24T22:41:28.684Z,22.49
2023-02-24T22:43:57.264Z,22.47
2023-02-24T22:46:28.166Z,22.47
2023-02-24T22:48:58.381Z,22.47
2023-02-24T22:51:27.190Z,22.48
2023-02-24T22:53:56.469Z,22.47
2023-02-24T22:56:27.304Z,22.47
2023-02-24T22:58:56.031Z,22.48
2023-02-24T23:01:27.119Z,22.48
2023-02-24T23:03:55.745Z,22.47
2023-02-24T23:06:26.760Z,22.48
2023-02-24T23:08:55.617Z,22.52
2023-02-24T23:11:28.389Z,22.49
2023-02-24T23:13:57.700Z,22.49
2023-02-24T23:16:29.541Z,22.48
2023-02-24T23:18:58.996Z,22.48
2023-02-24T23:21:34.179Z,22.48
2023-02-24T23:24:03.472Z,22.48
2023-02-24T23:26:32.122Z,22.48
2023-02-24T23:29:00.737Z,22.48
2023-02-24T23:31:29.675Z,22.48
2023-02-24T23:33:58.279Z,22.47
2023-02-24T23:36:28.388Z,22.48
2023-02-24T23:38:58.479Z,22.48
2023-02-24T23:41:27.047Z,22.47
2023-02-24T23:43:55.793Z,22.48
2023-02-24T23:46:24.772Z,22.47
2023-02-24T23:48:53.776Z,22.47
2023-02-24T23:51:22.391Z,22.47
2023-02-24T23:53:52.470Z,22.47
2023-02-24T23:56:22.925Z,22.47
2023-02-24T23:58:51.919Z,22.47
