createdAt,value
2018-02-14T00:01:39.459Z,3.40
2018-02-14T00:04:05.424Z,3.53
2018-02-14T00:06:31.435Z,3.40
2018-02-14T00:08:57.519Z,3.50
2018-02-14T00:11:24.358Z,3.50
2018-02-14T00:13:50.360Z,4.07
2018-02-14T00:16:16.319Z,3.50
2018-02-14T00:18:42.279Z,3.27
2018-02-14T00:21:08.236Z,3.47
2018-02-14T00:23:34.943Z,4.13
2018-02-14T00:26:00.933Z,3.30
2018-02-14T00:28:27.671Z,3.93
2018-02-14T00:30:54.395Z,4.30
2018-02-14T00:33:20.368Z,3.73
2018-02-14T00:35:47.048Z,3.40
2018-02-14T00:38:13.031Z,3.20
2018-02-14T00:40:38.988Z,3.73
2018-02-14T00:43:05.827Z,3.47
2018-02-14T00:45:32.492Z,3.87
2018-02-14T00:47:58.664Z,3.70
2018-02-14T00:50:24.814Z,3.43
2018-02-14T00:52:50.837Z,4.47
2018-02-14T00:55:16.814Z,3.47
2018-02-14T00:57:42.800Z,4.10
2018-02-14T01:00:08.853Z,4.20
2018-02-14T01:02:34.806Z,4.00
2018-02-14T01:05:00.796Z,3.40
2018-02-14T01:07:26.803Z,3.97
2018-02-14T01:09:52.867Z,3.53
2018-02-14T01:12:18.861Z,3.90
2018-02-14T01:14:45.577Z,5.03
2018-02-14T01:17:11.579Z,4.17
2018-02-14T01:19:37.543Z,3.67
2018-02-14T01:22:03.533Z,3.87
2018-02-14T01:24:30.285Z,3.70
2018-02-14T01:26:57.051Z,4.27
2018-02-14T01:29:23.106Z,4.53
2018-02-14T01:31:49.073Z,4.03
2018-02-14T01:34:15.040Z,3.83
2018-02-14T01:36:41.755Z,4.30
2018-02-14T01:39:07.743Z,4.30
2018-02-14T01:41:33.723Z,4.17
2018-02-14T01:43:59.775Z,4.03
2018-02-14T01:46:25.794Z,4.43
2018-02-14T01:48:51.995Z,4.10
2018-02-14T01:51:17.967Z,3.93
2018-02-14T01:53:43.931Z,4.97
2018-02-14T01:56:09.911Z,4.23
2018-02-14T01:58:35.883Z,4.23
2018-02-14T02:01:01.874Z,5.10
2018-02-14T02:03:27.864Z,5.40
2018-02-14T02:05:54.667Z,5.07
2018-02-14T02:08:20.771Z,4.97
2018-02-14T02:10:47.489Z,4.93
2018-02-14T02:13:13.457Z,5.50
2018-02-14T02:15:40.186Z,4.50
2018-02-14T02:18:06.151Z,4.70
2018-02-14T02:20:32.871Z,3.90
2018-02-14T02:22:58.885Z,4.60
2018-02-14T02:25:24.909Z,4.97
2018-02-14T02:27:50.981Z,4.50
2018-02-14T02:30:16.977Z,4.40
2018-02-14T02:32:42.966Z,4.40
2018-02-14T02:35:08.959Z,4.47
2018-02-14T02:37:34.935Z,4.40
2018-02-14T02:40:14.092Z,4.90
2018-02-14T02:42:40.061Z,4.53
2018-02-14T02:45:06.048Z,4.70
2018-02-14T02:47:32.060Z,4.87
2018-02-14T02:49:58.104Z,4.80
2018-02-14T02:52:24.095Z,5.07
2018-02-14T02:54:50.125Z,4.73
2018-02-14T02:57:16.832Z,4.47
2018-02-14T02:59:42.810Z,5.07
2018-02-14T03:02:09.537Z,4.90
2018-02-14T03:04:35.534Z,5.07
2018-02-14T03:07:01.537Z,5.30
2018-02-14T03:09:27.584Z,4.47
2018-02-14T03:11:53.611Z,4.30
2018-02-14T03:14:20.376Z,4.90
2018-02-14T03:16:46.371Z,5.33
2018-02-14T03:19:12.351Z,4.87
2018-02-14T03:21:38.328Z,5.20
2018-02-14T03:24:04.369Z,4.77
2018-02-14T03:26:30.361Z,4.63
2018-02-14T03:28:56.411Z,5.30
2018-02-14T03:31:22.466Z,4.60
2018-02-14T03:33:48.463Z,5.33
2018-02-14T03:36:14.422Z,5.10
2018-02-14T03:38:40.430Z,4.87
2018-02-14T03:41:06.430Z,5.90
2018-02-14T03:43:32.420Z,5.03
2018-02-14T03:45:58.440Z,5.70
2018-02-14T03:48:24.430Z,5.37
2018-02-14T03:50:50.443Z,5.10
2018-02-14T03:53:16.451Z,5.10
2018-02-14T03:55:42.448Z,5.13
2018-02-14T03:58:08.449Z,6.03
2018-02-14T04:00:34.418Z,5.73
2018-02-14T04:03:01.145Z,4.97
2018-02-14T04:05:27.194Z,6.10
2018-02-14T04:07:54.161Z,4.63
2018-02-14T04:10:20.151Z,5.47
2018-02-14T04:12:46.120Z,5.47
2018-02-14T04:15:12.121Z,5.53
2018-02-14T04:17:38.101Z,5.37
2018-02-14T04:20:04.088Z,5.03
2018-02-14T04:22:30.078Z,5.07
2018-02-14T04:24:56.276Z,5.97
2018-02-14T04:27:22.324Z,5.47
2018-02-14T04:29:48.320Z,5.70
2018-02-14T04:32:15.075Z,5.60
2018-02-14T04:34:41.846Z,5.90
2018-02-14T04:37:07.809Z,5.17
2018-02-14T04:39:33.805Z,6.00
2018-02-14T04:41:59.789Z,4.17
2018-02-14T04:44:25.784Z,5.93
2018-02-14T04:46:51.763Z,6.00
2018-02-14T04:49:17.755Z,4.60
2018-02-14T04:51:43.725Z,6.03
2018-02-14T04:54:09.727Z,5.80
2018-02-14T04:56:35.700Z,4.77
2018-02-14T04:59:01.750Z,5.07
2018-02-14T05:01:27.769Z,6.40
2018-02-14T05:03:53.869Z,5.23
2018-02-14T05:06:19.850Z,5.77
2018-02-14T05:08:45.841Z,5.50
2018-02-14T05:11:11.844Z,5.13
2018-02-14T05:13:37.820Z,5.63
2018-02-14T05:16:03.809Z,4.73
2018-02-14T05:18:30.543Z,5.67
2018-02-14T05:20:56.585Z,5.70
2018-02-14T05:23:22.594Z,5.80
2018-02-14T05:25:48.614Z,5.77
2018-02-14T05:28:14.588Z,5.23
2018-02-14T05:30:40.602Z,5.80
2018-02-14T05:33:06.584Z,5.20
2018-02-14T05:35:32.572Z,5.53
2018-02-14T05:37:58.744Z,6.37
2018-02-14T05:40:25.629Z,6.40
2018-02-14T05:42:51.658Z,6.40
2018-02-14T05:45:18.391Z,5.63
2018-02-14T05:47:44.378Z,6.83
2018-02-14T05:50:10.355Z,6.10
2018-02-14T05:52:36.312Z,5.47
2018-02-14T05:55:02.301Z,6.77
2018-02-14T05:57:28.378Z,6.50
2018-02-14T05:59:54.433Z,6.03
2018-02-14T06:02:21.248Z,6.50
2018-02-14T06:04:47.296Z,7.37
2018-02-14T06:07:13.285Z,6.73
2018-02-14T06:09:39.270Z,5.80
2018-02-14T06:12:05.260Z,5.80
2018-02-14T06:14:31.270Z,5.83
2018-02-14T06:16:58.029Z,5.77
2018-02-14T06:19:24.816Z,6.07
2018-02-14T06:21:51.916Z,6.20
2018-02-14T06:24:17.880Z,5.50
2018-02-14T06:26:43.853Z,6.27
2018-02-14T06:29:09.852Z,5.97
2018-02-14T06:31:35.912Z,5.77
2018-02-14T06:34:01.914Z,5.70
2018-02-14T06:36:28.775Z,5.93
2018-02-14T06:38:54.908Z,7.30
2018-02-14T06:41:20.949Z,7.17
2018-02-14T06:43:47.664Z,6.80
2018-02-14T06:46:13.670Z,6.73
2018-02-14T06:48:39.677Z,7.30
2018-02-14T06:51:05.681Z,6.63
2018-02-14T06:53:31.708Z,6.83
2018-02-14T06:55:57.780Z,6.17
2018-02-14T06:58:23.841Z,6.83
2018-02-14T07:00:49.844Z,6.87
2018-02-14T07:03:16.573Z,5.63
2018-02-14T07:05:43.538Z,6.33
2018-02-14T07:08:09.512Z,6.67
2018-02-14T07:10:35.496Z,6.83
2018-02-14T07:13:01.485Z,6.10
2018-02-14T07:15:27.513Z,6.63
2018-02-14T07:17:53.533Z,6.70
2018-02-14T07:20:20.278Z,6.30
2018-02-14T07:22:46.232Z,5.63
2018-02-14T07:25:12.970Z,5.93
2018-02-14T07:27:39.696Z,5.23
2018-02-14T07:30:05.721Z,6.37
2018-02-14T07:32:31.705Z,5.97
2018-02-14T07:34:57.786Z,5.97
2018-02-14T07:37:23.820Z,6.20
2018-02-14T07:39:49.805Z,6.30
2018-02-14T07:42:16.519Z,5.73
2018-02-14T07:44:42.485Z,5.03
2018-02-14T07:47:08.488Z,5.30
2018-02-14T07:49:34.469Z,5.30
2018-02-14T07:52:01.217Z,5.07
2018-02-14T07:54:27.985Z,6.17
2018-02-14T07:56:54.801Z,6.00
2018-02-14T07:59:20.835Z,6.50
2018-02-14T08:01:46.828Z,5.17
2018-02-14T08:04:12.812Z,6.07
2018-02-14T08:06:38.803Z,5.33
2018-02-14T08:09:04.770Z,6.03
2018-02-14T08:11:30.816Z,5.37
2018-02-14T08:13:56.878Z,5.60
2018-02-14T08:16:22.973Z,5.60
2018-02-14T08:18:49.738Z,5.80
2018-02-14T08:21:15.734Z,5.50
2018-02-14T08:23:41.708Z,5.47
2018-02-14T08:26:07.737Z,6.03
2018-02-14T08:28:33.728Z,5.40
2018-02-14T08:31:00.545Z,5.50
2018-02-14T08:33:26.614Z,5.53
2018-02-14T08:35:53.509Z,6.03
2018-02-14T08:38:19.542Z,5.17
2018-02-14T08:40:45.508Z,5.40
2018-02-14T08:43:11.502Z,5.37
2018-02-14T08:45:37.489Z,5.40
2018-02-14T08:48:03.468Z,5.63
2018-02-14T08:50:29.482Z,6.40
2018-02-14T08:52:56.212Z,4.80
2018-02-14T08:55:22.254Z,6.67
2018-02-14T08:57:48.273Z,6.63
2018-02-14T09:00:14.272Z,6.30
2018-02-14T09:02:40.285Z,5.60
2018-02-14T09:05:07.051Z,5.20
2018-02-14T09:07:33.052Z,9.13
2018-02-14T09:09:59.110Z,5.80
2018-02-14T09:12:25.229Z,7.20
2018-02-14T09:14:51.264Z,5.90
2018-02-14T09:17:18.014Z,6.60
2018-02-14T09:19:44.021Z,6.07
2018-02-14T09:22:10.033Z,7.00
2018-02-14T09:24:42.974Z,6.00
2018-02-14T09:27:09.011Z,6.40
2018-02-14T09:29:35.025Z,5.43
2018-02-14T09:32:00.999Z,6.20
2018-02-14T09:34:27.036Z,5.50
2018-02-14T09:36:54.636Z,6.20
2018-02-14T09:39:20.655Z,6.70
2018-02-14T09:41:47.384Z,6.13
2018-02-14T09:44:13.366Z,6.20
2018-02-14T09:46:39.368Z,5.70
2018-02-14T09:49:05.364Z,5.80
2018-02-14T09:51:31.384Z,7.00
2018-02-14T09:53:57.416Z,5.33
2018-02-14T09:56:23.643Z,5.90
2018-02-14T09:58:50.377Z,6.47
2018-02-14T10:01:16.443Z,6.87
2018-02-14T10:03:42.416Z,6.43
2018-02-14T10:06:08.408Z,6.87
2018-02-14T10:08:35.143Z,6.93
2018-02-14T10:11:01.866Z,6.37
2018-02-14T10:13:27.870Z,5.80
2018-02-14T10:15:54.139Z,6.80
2018-02-14T10:18:20.132Z,6.57
2018-02-14T10:20:46.125Z,6.93
2018-02-14T10:23:12.140Z,6.00
2018-02-14T10:25:38.133Z,6.10
2018-02-14T10:28:04.881Z,6.67
2018-02-14T10:30:31.675Z,7.60
2018-02-14T10:32:57.704Z,6.67
2018-02-14T10:35:23.728Z,6.03
2018-02-14T10:37:49.750Z,6.10
2018-02-14T10:40:16.450Z,6.13
2018-02-14T10:42:42.430Z,6.70
2018-02-14T10:45:09.137Z,7.10
2018-02-14T10:47:35.124Z,7.83
2018-02-14T10:50:01.880Z,6.20
2018-02-14T10:52:28.833Z,6.67
2018-02-14T10:54:55.674Z,7.20
2018-02-14T10:57:21.944Z,7.07
2018-02-14T10:59:48.080Z,6.43
2018-02-14T11:02:14.070Z,6.47
2018-02-14T11:04:46.243Z,7.77
2018-02-14T11:07:18.153Z,6.67
2018-02-14T11:09:44.848Z,7.40
2018-02-14T11:12:10.841Z,6.20
2018-02-14T11:14:37.556Z,7.37
2018-02-14T11:17:03.548Z,6.23
2018-02-14T11:19:29.560Z,5.47
2018-02-14T11:21:56.323Z,6.30
2018-02-14T11:24:22.340Z,7.20
2018-02-14T11:26:48.334Z,5.43
2018-02-14T11:29:14.322Z,6.13
2018-02-14T11:31:40.324Z,5.80
2018-02-14T11:34:06.300Z,5.60
2018-02-14T11:36:33.072Z,5.50
2018-02-14T11:38:59.144Z,5.37
2018-02-14T11:41:25.195Z,6.37
2018-02-14T11:43:51.678Z,6.57
2018-02-14T11:46:17.844Z,5.97
2018-02-14T11:48:43.842Z,5.33
2018-02-14T11:51:09.816Z,5.27
2018-02-14T11:53:35.808Z,4.77
2018-02-14T11:56:03.319Z,5.63
2018-02-14T11:58:29.457Z,4.70
2018-02-14T12:00:55.482Z,4.93
2018-02-14T12:03:21.560Z,4.93
2018-02-14T12:05:47.536Z,5.27
2018-02-14T12:08:14.256Z,5.00
2018-02-14T12:10:40.235Z,4.70
2018-02-14T12:13:06.966Z,5.43
2018-02-14T12:15:32.940Z,4.87
2018-02-14T12:17:59.048Z,4.83
2018-02-14T12:20:32.920Z,6.03
2018-02-14T12:22:58.959Z,4.63
2018-02-14T12:25:24.952Z,5.37
2018-02-14T12:27:51.701Z,4.60
2018-02-14T12:30:18.424Z,5.00
2018-02-14T12:32:44.440Z,4.90
2018-02-14T12:35:10.469Z,5.17
2018-02-14T12:37:36.484Z,4.43
2018-02-14T12:40:02.488Z,6.17
2018-02-14T12:42:28.495Z,5.07
2018-02-14T12:44:54.499Z,4.63
2018-02-14T12:47:20.479Z,5.03
2018-02-14T12:49:47.196Z,5.47
2018-02-14T12:52:13.195Z,4.93
2018-02-14T12:54:39.170Z,6.00
2018-02-14T12:57:05.138Z,6.03
2018-02-14T12:59:31.116Z,6.73
2018-02-14T13:01:57.114Z,6.10
2018-02-14T13:04:23.142Z,6.00
2018-02-14T13:06:49.857Z,6.87
2018-02-14T13:09:15.854Z,5.77
2018-02-14T13:11:41.837Z,5.13
2018-02-14T13:14:07.837Z,6.57
2018-02-14T13:16:33.804Z,5.83
2018-02-14T13:18:59.777Z,5.60
2018-02-14T13:21:25.762Z,6.27
2018-02-14T13:23:51.758Z,5.77
2018-02-14T13:26:17.746Z,5.03
2018-02-14T13:28:43.728Z,6.43
2018-02-14T13:31:09.696Z,7.73
2018-02-14T13:33:35.697Z,6.83
2018-02-14T13:36:01.652Z,3.73
2018-02-14T13:38:27.672Z,5.30
2018-02-14T13:40:53.768Z,5.13
2018-02-14T13:43:19.752Z,5.03
2018-02-14T13:45:45.712Z,6.20
2018-02-14T13:48:11.686Z,6.47
2018-02-14T13:50:38.389Z,5.17
2018-02-14T13:53:04.372Z,6.30
2018-02-14T13:55:31.072Z,5.30
2018-02-14T13:57:57.084Z,6.40
2018-02-14T14:00:23.108Z,4.73
2018-02-14T14:02:49.824Z,5.83
2018-02-14T14:05:15.804Z,5.03
2018-02-14T14:07:41.776Z,5.80
2018-02-14T14:10:07.751Z,6.30
2018-02-14T14:12:33.744Z,6.67
2018-02-14T14:14:59.717Z,6.13
2018-02-14T14:17:25.771Z,6.30
2018-02-14T14:19:51.824Z,5.97
2018-02-14T14:22:17.813Z,5.67
2018-02-14T14:24:43.781Z,5.07
2018-02-14T14:27:10.508Z,4.87
2018-02-14T14:29:36.513Z,5.30
2018-02-14T14:32:02.524Z,7.07
2018-02-14T14:34:28.487Z,6.57
2018-02-14T14:36:54.485Z,6.27
2018-02-14T14:39:20.463Z,7.43
2018-02-14T14:41:46.447Z,5.87
2018-02-14T14:44:13.148Z,5.83
2018-02-14T14:46:39.133Z,10.53
2018-02-14T14:49:05.840Z,8.43
2018-02-14T14:51:31.860Z,6.83
2018-02-14T14:53:57.918Z,5.33
2018-02-14T14:56:23.934Z,4.40
2018-02-14T14:58:49.911Z,5.03
2018-02-14T15:01:15.884Z,5.27
2018-02-14T15:03:41.856Z,5.57
2018-02-14T15:06:07.865Z,5.30
2018-02-14T15:08:34.544Z,4.40
2018-02-14T15:11:00.512Z,4.03
2018-02-14T15:13:26.538Z,4.13
2018-02-14T15:15:54.016Z,5.50
2018-02-14T15:18:20.748Z,3.70
2018-02-14T15:20:47.463Z,5.07
2018-02-14T15:23:13.428Z,5.23
2018-02-14T15:25:39.392Z,4.47
2018-02-14T15:28:05.364Z,4.80
2018-02-14T15:30:31.340Z,4.60
2018-02-14T15:32:57.341Z,4.17
2018-02-14T15:35:23.352Z,4.17
2018-02-14T15:37:50.064Z,4.20
2018-02-14T15:40:16.042Z,4.13
2018-02-14T15:42:42.033Z,4.20
2018-02-14T15:45:08.013Z,4.17
2018-02-14T15:47:34.005Z,3.77
2018-02-14T15:49:59.969Z,4.33
2018-02-14T15:52:25.950Z,5.50
2018-02-14T15:54:51.953Z,6.47
2018-02-14T15:57:17.940Z,7.33
2018-02-14T15:59:43.908Z,3.70
2018-02-14T16:02:10.617Z,4.00
2018-02-14T16:04:36.592Z,4.17
2018-02-14T16:07:02.553Z,3.63
2018-02-14T16:09:28.541Z,4.93
2018-02-14T16:11:54.528Z,4.40
2018-02-14T16:14:20.549Z,4.93
2018-02-14T16:16:47.251Z,4.80
2018-02-14T16:19:13.246Z,3.77
2018-02-14T16:21:39.940Z,4.20
2018-02-14T16:24:05.909Z,4.80
2018-02-14T16:26:31.898Z,4.17
2018-02-14T16:28:57.912Z,3.97
2018-02-14T16:31:23.973Z,5.07
2018-02-14T16:33:49.937Z,6.10
2018-02-14T16:36:15.960Z,4.47
2018-02-14T16:38:41.941Z,3.90
2018-02-14T16:41:07.917Z,3.67
2018-02-14T16:43:33.888Z,3.90
2018-02-14T16:45:59.849Z,4.07
2018-02-14T16:48:25.849Z,3.90
2018-02-14T16:50:52.706Z,3.77
2018-02-14T16:53:18.676Z,4.63
2018-02-14T16:55:45.377Z,5.60
2018-02-14T16:58:11.348Z,4.70
2018-02-14T17:00:38.073Z,4.23
2018-02-14T17:03:04.049Z,4.20
2018-02-14T17:05:30.756Z,4.20
2018-02-14T17:07:56.903Z,3.60
2018-02-14T17:10:22.896Z,4.53
2018-02-14T17:12:48.888Z,4.13
2018-02-14T17:15:14.853Z,3.70
2018-02-14T17:17:41.003Z,3.40
2018-02-14T17:20:06.997Z,4.07
2018-02-14T17:22:34.460Z,4.23
2018-02-14T17:25:00.433Z,3.70
2018-02-14T17:27:26.420Z,4.53
2018-02-14T17:29:52.417Z,4.13
2018-02-14T17:32:18.405Z,4.43
2018-02-14T17:34:44.437Z,4.23
2018-02-14T17:37:10.391Z,3.43
2018-02-14T17:39:37.112Z,3.80
2018-02-14T17:42:03.079Z,3.80
2018-02-14T17:44:29.057Z,4.70
2018-02-14T17:46:55.108Z,3.97
2018-02-14T17:49:21.118Z,4.63
2018-02-14T17:51:47.100Z,4.97
2018-02-14T17:54:13.081Z,4.37
2018-02-14T17:56:39.081Z,5.20
2018-02-14T17:59:05.056Z,4.53
2018-02-14T18:01:31.032Z,4.97
2018-02-14T18:03:57.099Z,5.57
2018-02-14T18:06:23.889Z,5.37
2018-02-14T18:08:49.876Z,5.70
2018-02-14T18:11:15.846Z,4.90
2018-02-14T18:13:41.825Z,5.77
2018-02-14T18:16:11.858Z,5.10
2018-02-14T18:18:37.831Z,4.93
2018-02-14T18:21:04.548Z,5.17
2018-02-14T18:23:30.562Z,5.40
2018-02-14T18:25:56.590Z,5.23
2018-02-14T18:31:13.167Z,5.57
2018-02-14T18:33:39.147Z,5.77
2018-02-14T18:36:05.887Z,6.13
2018-02-14T18:38:31.860Z,6.70
2018-02-14T18:40:57.878Z,7.40
2018-02-14T18:43:24.592Z,7.03
2018-02-14T18:45:50.598Z,7.37
2018-02-14T18:48:16.580Z,8.63
2018-02-14T18:50:42.569Z,7.17
2018-02-14T18:53:08.544Z,7.70
2018-02-14T18:55:34.514Z,6.80
2018-02-14T18:58:01.224Z,6.03
2018-02-14T19:00:27.236Z,6.33
2018-02-14T19:02:53.236Z,6.53
2018-02-14T19:05:19.218Z,6.73
2018-02-14T19:07:45.207Z,6.73
2018-02-14T19:10:11.183Z,7.33
2018-02-14T19:12:37.200Z,7.50
2018-02-14T19:15:03.870Z,6.90
2018-02-14T19:17:29.867Z,7.50
2018-02-14T19:19:56.703Z,8.23
2018-02-14T19:22:22.675Z,6.87
2018-02-14T19:24:48.640Z,7.67
2018-02-14T19:27:14.611Z,7.50
2018-02-14T19:29:41.328Z,7.73
2018-02-14T19:32:07.302Z,7.20
2018-02-14T19:34:34.003Z,7.50
2018-02-14T19:36:59.984Z,7.47
2018-02-14T19:39:26.725Z,7.67
2018-02-14T19:41:52.712Z,6.50
2018-02-14T19:44:18.690Z,6.77
2018-02-14T19:46:44.659Z,7.60
2018-02-14T19:49:11.363Z,6.57
2018-02-14T19:51:37.335Z,6.77
2018-02-14T19:54:04.052Z,5.07
2018-02-14T19:56:30.034Z,6.70
2018-02-14T19:58:56.108Z,6.87
2018-02-14T20:01:22.088Z,7.30
2018-02-14T20:03:48.804Z,7.17
2018-02-14T20:06:14.755Z,7.50
2018-02-14T20:08:40.723Z,7.37
2018-02-14T20:11:07.412Z,8.30
2018-02-14T20:13:33.379Z,6.97
2018-02-14T20:15:59.480Z,6.03
2018-02-14T20:18:25.477Z,5.63
2018-02-14T20:20:52.188Z,7.97
2018-02-14T20:23:18.148Z,6.50
2018-02-14T20:25:44.107Z,7.97
2018-02-14T20:28:10.808Z,7.10
2018-02-14T20:30:36.784Z,7.47
2018-02-14T20:33:02.790Z,8.50
2018-02-14T20:35:28.775Z,6.53
2018-02-14T20:37:54.753Z,7.57
2018-02-14T20:40:20.703Z,6.00
2018-02-14T20:42:46.759Z,5.77
2018-02-14T20:45:12.722Z,6.83
2018-02-14T20:47:38.685Z,7.80
2018-02-14T20:50:04.657Z,6.47
2018-02-14T20:52:31.368Z,5.80
2018-02-14T20:54:57.388Z,7.70
2018-02-14T20:57:23.436Z,5.90
2018-02-14T20:59:49.416Z,8.47
2018-02-14T21:02:15.392Z,6.10
2018-02-14T21:04:41.388Z,4.93
2018-02-14T21:07:07.386Z,8.57
2018-02-14T21:09:33.361Z,8.80
2018-02-14T21:11:59.383Z,7.63
2018-02-14T21:14:25.361Z,9.03
2018-02-14T21:16:51.368Z,6.47
2018-02-14T21:19:18.115Z,8.57
2018-02-14T21:21:44.067Z,7.97
2018-02-14T21:24:10.822Z,8.47
2018-02-14T21:26:37.555Z,8.40
2018-02-14T21:29:03.531Z,6.83
2018-02-14T21:31:29.539Z,7.43
2018-02-14T21:33:55.534Z,8.30
2018-02-14T21:36:21.586Z,8.53
2018-02-14T21:38:47.550Z,8.20
2018-02-14T21:41:14.259Z,8.70
2018-02-14T21:43:40.257Z,8.83
2018-02-14T21:46:06.234Z,7.77
2018-02-14T21:48:32.238Z,7.87
2018-02-14T21:50:58.243Z,7.73
2018-02-14T21:53:24.269Z,7.87
2018-02-14T21:55:50.236Z,8.07
2018-02-14T21:58:16.225Z,8.63
2018-02-14T22:00:42.181Z,6.70
2018-02-14T22:03:08.888Z,10.07
2018-02-14T22:05:34.855Z,7.80
2018-02-14T22:08:00.893Z,9.07
2018-02-14T22:10:26.897Z,7.77
2018-02-14T22:12:52.862Z,9.37
2018-02-14T22:15:18.833Z,9.80
2018-02-14T22:17:45.539Z,8.87
2018-02-14T22:20:11.537Z,9.50
2018-02-14T22:22:37.503Z,9.53
2018-02-14T22:25:03.488Z,8.57
2018-02-14T22:27:30.214Z,8.77
2018-02-14T22:29:56.459Z,9.30
2018-02-14T22:32:22.512Z,8.57
2018-02-14T22:34:49.221Z,8.93
2018-02-14T22:37:15.208Z,7.90
2018-02-14T22:39:41.948Z,9.07
2018-02-14T22:42:07.899Z,8.87
2018-02-14T22:44:34.607Z,9.30
2018-02-14T22:47:00.641Z,8.37
2018-02-14T22:49:26.659Z,8.67
2018-02-14T22:51:52.684Z,9.13
2018-02-14T22:54:18.671Z,9.60
2018-02-14T22:56:46.128Z,9.43
2018-02-14T22:59:12.087Z,9.73
2018-02-14T23:01:38.791Z,9.80
2018-02-14T23:04:04.786Z,9.50
2018-02-14T23:06:33.039Z,8.60
2018-02-14T23:08:59.144Z,10.10
2018-02-14T23:11:25.120Z,9.00
2018-02-14T23:13:51.114Z,9.40
2018-02-14T23:16:17.100Z,10.00
2018-02-14T23:18:43.829Z,9.73
2018-02-14T23:21:09.816Z,7.57
2018-02-14T23:23:36.551Z,9.60
2018-02-14T23:26:03.251Z,8.30
2018-02-14T23:28:29.588Z,10.40
2018-02-14T23:30:55.607Z,10.37
2018-02-14T23:33:21.637Z,10.60
2018-02-14T23:35:54.612Z,9.77
2018-02-14T23:38:22.223Z,9.40
2018-02-14T23:40:48.206Z,7.37
2018-02-14T23:43:14.183Z,9.67
2018-02-14T23:45:40.153Z,10.33
2018-02-14T23:48:06.108Z,8.10
2018-02-14T23:50:32.101Z,10.07
2018-02-14T23:52:58.080Z,9.37
2018-02-14T23:55:24.300Z,9.77
2018-02-14T23:57:50.266Z,11.83
