createdAt,value
2022-10-12T00:02:15.142Z,70.30
2022-10-12T00:07:06.890Z,70.04
2022-10-12T00:11:58.466Z,70.44
2022-10-12T00:16:50.099Z,70.63
2022-10-12T00:21:41.879Z,71.39
2022-10-12T00:26:34.009Z,71.19
2022-10-12T00:31:27.113Z,70.51
2022-10-12T00:36:24.616Z,70.23
2022-10-12T00:41:18.353Z,70.11
2022-10-12T00:46:23.017Z,70.16
2022-10-12T00:51:16.995Z,70.39
2022-10-12T00:56:15.589Z,70.59
2022-10-12T01:01:07.990Z,70.34
2022-10-12T01:06:00.362Z,70.38
2022-10-12T01:10:51.985Z,70.23
2022-10-12T01:15:59.000Z,69.87
2022-10-12T01:21:14.509Z,70.07
2022-10-12T01:26:37.114Z,70.19
2022-10-12T01:31:49.590Z,70.68
2022-10-12T01:36:58.378Z,70.91
2022-10-12T01:41:55.582Z,71.48
2022-10-12T01:46:47.414Z,71.66
2022-10-12T01:52:06.545Z,71.96
2022-10-12T01:57:05.777Z,72.14
2022-10-12T02:02:04.380Z,72.75
2022-10-12T02:07:06.613Z,73.13
2022-10-12T02:12:05.235Z,73.35
2022-10-12T02:17:00.575Z,73.40
2022-10-12T02:21:56.091Z,73.34
2022-10-12T02:26:50.738Z,73.17
2022-10-12T02:31:53.979Z,73.67
2022-10-12T02:37:11.441Z,74.02
2022-10-12T02:42:10.115Z,73.70
2022-10-12T02:47:04.522Z,74.14
2022-10-12T02:51:57.579Z,74.58
2022-10-12T02:56:49.462Z,74.89
2022-10-12T03:01:41.843Z,75.64
2022-10-12T03:06:33.561Z,75.68
2022-10-12T03:11:25.565Z,76.01
2022-10-12T03:16:17.144Z,76.27
2022-10-12T03:21:09.557Z,76.74
2022-10-12T03:26:01.537Z,76.98
2022-10-12T03:30:53.338Z,77.23
2022-10-12T03:35:45.535Z,77.28
2022-10-12T03:40:38.425Z,77.64
2022-10-12T03:45:30.073Z,77.85
2022-10-12T03:50:22.332Z,78.13
2022-10-12T03:55:14.633Z,78.21
2022-10-12T04:00:07.119Z,78.86
2022-10-12T04:04:58.769Z,78.65
2022-10-12T04:09:50.591Z,79.26
2022-10-12T04:14:42.296Z,79.45
2022-10-12T04:19:33.917Z,80.03
2022-10-12T04:24:25.537Z,79.78
2022-10-12T04:29:17.374Z,79.93
2022-10-12T04:34:10.210Z,80.01
2022-10-12T04:39:01.786Z,79.93
2022-10-12T04:43:53.837Z,80.46
2022-10-12T04:48:45.497Z,80.39
2022-10-12T04:53:37.148Z,80.83
2022-10-12T04:58:28.748Z,80.84
2022-10-12T05:03:20.553Z,81.59
2022-10-12T05:08:13.084Z,81.66
2022-10-12T05:13:04.846Z,81.80
2022-10-12T05:17:56.734Z,82.25
2022-10-12T05:22:48.529Z,82.88
2022-10-12T05:27:40.485Z,82.63
2022-10-12T05:32:32.489Z,83.02
2022-10-12T05:37:24.245Z,82.75
2022-10-12T05:42:16.646Z,82.25
2022-10-12T05:47:08.289Z,82.71
2022-10-12T05:51:59.888Z,82.74
2022-10-12T05:56:51.663Z,82.88
2022-10-12T06:01:43.619Z,83.18
2022-10-12T06:06:35.301Z,83.50
2022-10-12T06:11:28.606Z,83.40
2022-10-12T06:16:23.063Z,83.35
2022-10-12T06:21:32.408Z,83.75
2022-10-12T06:26:25.557Z,84.05
2022-10-12T06:31:17.122Z,84.09
2022-10-12T06:36:08.824Z,84.29
2022-10-12T06:41:00.568Z,84.49
2022-10-12T06:45:52.318Z,84.17
2022-10-12T06:50:43.958Z,84.74
2022-10-12T06:55:38.977Z,83.94
2022-10-12T07:00:30.636Z,84.20
2022-10-12T07:05:23.666Z,84.50
2022-10-12T07:10:15.478Z,85.42
2022-10-12T07:15:08.035Z,85.76
2022-10-12T07:19:59.912Z,86.59
2022-10-12T07:24:51.570Z,87.77
2022-10-12T07:29:43.181Z,88.10
2022-10-12T07:34:35.199Z,89.08
2022-10-12T07:39:27.040Z,88.91
2022-10-12T07:44:53.146Z,89.42
2022-10-12T07:49:44.703Z,89.69
2022-10-12T07:54:36.284Z,89.67
2022-10-12T07:59:28.341Z,89.88
2022-10-12T08:04:20.070Z,90.04
2022-10-12T08:09:11.740Z,90.53
2022-10-12T08:14:03.325Z,90.20
2022-10-12T08:18:54.952Z,89.99
2022-10-12T08:23:47.217Z,89.76
2022-10-12T08:28:39.215Z,89.13
2022-10-12T08:33:31.115Z,89.29
2022-10-12T08:38:22.673Z,88.89
2022-10-12T08:43:14.247Z,88.81
2022-10-12T08:48:08.756Z,89.17
2022-10-12T08:53:35.448Z,87.95
2022-10-12T08:58:33.310Z,88.22
2022-10-12T09:04:00.009Z,87.53
2022-10-12T09:09:12.463Z,87.37
2022-10-12T09:14:30.900Z,86.94
2022-10-12T09:19:45.208Z,86.74
2022-10-12T09:24:39.361Z,87.43
2022-10-12T09:29:32.032Z,87.41
2022-10-12T09:34:24.402Z,82.88
2022-10-12T09:39:20.449Z,78.16
2022-10-12T09:44:40.436Z,75.16
2022-10-12T09:49:47.041Z,73.66
2022-10-12T09:54:48.237Z,72.49
2022-10-12T09:59:44.466Z,73.31
2022-10-12T10:04:36.498Z,69.43
2022-10-12T10:09:33.823Z,66.31
2022-10-12T10:14:25.719Z,66.42
2022-10-12T10:19:20.140Z,68.26
2022-10-12T10:24:23.857Z,69.39
2022-10-12T10:29:30.134Z,70.63
2022-10-12T10:34:24.214Z,69.77
2022-10-12T10:39:20.705Z,70.72
2022-10-12T10:44:33.678Z,67.86
2022-10-12T10:50:08.461Z,67.33
2022-10-12T10:55:20.644Z,68.61
2022-10-12T11:05:38.067Z,70.47
2022-10-12T11:10:35.831Z,71.34
2022-10-12T11:15:38.494Z,70.67
2022-10-12T11:20:42.330Z,70.14
2022-10-12T11:25:51.178Z,71.06
2022-10-12T11:30:50.544Z,72.38
2022-10-12T11:35:45.670Z,73.99
2022-10-12T11:41:05.656Z,75.28
2022-10-12T11:46:06.086Z,75.73
2022-10-12T11:51:03.883Z,76.22
2022-10-12T11:56:47.317Z,76.26
2022-10-12T12:02:10.306Z,76.99
2022-10-12T12:07:23.529Z,78.03
2022-10-12T12:12:20.008Z,78.06
2022-10-12T12:17:28.002Z,78.73
2022-10-12T12:22:24.034Z,80.08
2022-10-12T12:27:23.053Z,79.90
2022-10-12T12:32:14.844Z,79.58
2022-10-12T12:37:13.053Z,79.55
2022-10-12T12:42:08.482Z,80.46
2022-10-12T12:47:00.134Z,80.53
2022-10-12T12:51:54.966Z,81.34
2022-10-12T12:57:03.357Z,82.04
2022-10-12T13:02:34.623Z,82.16
2022-10-12T13:08:04.402Z,82.03
2022-10-12T13:13:16.820Z,81.68
2022-10-12T13:18:45.415Z,80.39
2022-10-12T13:23:33.081Z,80.37
2022-10-12T13:28:28.773Z,79.33
2022-10-12T13:33:32.006Z,80.20
2022-10-12T13:38:26.739Z,79.25
2022-10-12T13:43:19.727Z,78.94
2022-10-12T13:48:33.987Z,79.68
2022-10-12T13:53:37.476Z,80.70
2022-10-12T13:58:32.304Z,80.95
2022-10-12T14:03:26.612Z,81.19
2022-10-12T14:08:25.417Z,81.19
2022-10-12T14:13:34.698Z,81.63
2022-10-12T14:18:39.918Z,81.70
2022-10-12T14:23:31.665Z,82.11
2022-10-12T14:28:29.797Z,82.69
2022-10-12T14:33:24.370Z,83.11
2022-10-12T14:38:40.415Z,84.58
2022-10-12T14:43:32.074Z,87.40
2022-10-12T14:48:24.024Z,89.46
2022-10-12T14:53:16.260Z,90.35
2022-10-12T14:58:12.488Z,91.47
2022-10-12T15:03:05.430Z,92.14
2022-10-12T15:07:57.015Z,93.19
2022-10-12T15:12:49.963Z,93.39
2022-10-12T15:17:41.605Z,93.61
2022-10-12T15:22:33.304Z,94.02
2022-10-12T15:27:25.002Z,94.98
2022-10-12T15:32:18.287Z,95.21
2022-10-12T15:37:10.416Z,95.27
2022-10-12T15:42:02.138Z,96.32
2022-10-12T15:46:54.403Z,96.46
2022-10-12T15:51:49.247Z,96.18
2022-10-12T15:56:41.463Z,95.81
2022-10-12T16:01:35.331Z,95.86
2022-10-12T16:06:27.508Z,96.18
2022-10-12T16:11:19.793Z,96.44
2022-10-12T16:16:12.293Z,96.30
2022-10-12T16:21:04.242Z,96.25
2022-10-12T16:25:56.705Z,96.24
2022-10-12T16:30:49.705Z,96.89
2022-10-12T16:35:41.805Z,97.30
2022-10-12T16:40:33.438Z,97.86
2022-10-12T16:45:25.838Z,97.97
2022-10-12T16:50:22.904Z,98.02
2022-10-12T16:55:15.009Z,98.07
2022-10-12T17:00:13.856Z,98.82
2022-10-12T17:05:06.509Z,99.49
2022-10-12T17:10:04.005Z,98.99
2022-10-12T17:14:55.640Z,99.23
2022-10-12T17:19:47.511Z,98.94
2022-10-12T17:24:42.364Z,99.23
2022-10-12T17:29:39.508Z,99.21
2022-10-12T17:34:34.258Z,98.98
2022-10-12T17:39:28.054Z,98.90
2022-10-12T17:44:19.931Z,99.07
2022-10-12T17:49:13.747Z,99.05
2022-10-12T17:54:05.819Z,99.02
2022-10-12T17:59:00.318Z,98.64
2022-10-12T18:03:53.135Z,99.46
2022-10-12T18:08:45.222Z,99.97
2022-10-12T18:13:38.070Z,100.00
2022-10-12T18:18:30.337Z,100.00
2022-10-12T18:23:22.212Z,99.87
2022-10-12T18:28:14.756Z,100.00
2022-10-12T18:33:06.444Z,99.72
2022-10-12T18:37:58.078Z,99.79
2022-10-12T18:42:49.879Z,99.56
2022-10-12T18:47:41.551Z,99.15
2022-10-12T18:52:34.101Z,98.73
2022-10-12T18:57:30.156Z,98.29
2022-10-12T19:02:22.989Z,97.99
2022-10-12T19:07:15.364Z,97.47
2022-10-12T19:12:08.162Z,97.27
2022-10-12T19:17:00.912Z,97.19
2022-10-12T19:21:56.516Z,97.11
2022-10-12T19:26:49.474Z,97.09
2022-10-12T19:31:45.088Z,97.42
2022-10-12T19:36:37.878Z,97.43
2022-10-12T19:41:30.259Z,97.74
2022-10-12T19:46:21.944Z,97.48
2022-10-12T19:51:13.706Z,97.45
2022-10-12T19:56:08.391Z,97.37
2022-10-12T20:01:04.845Z,97.69
2022-10-12T20:05:56.599Z,97.57
2022-10-12T20:10:48.213Z,97.39
2022-10-12T20:15:39.750Z,97.24
2022-10-12T20:20:31.474Z,96.97
2022-10-12T20:25:23.105Z,96.68
2022-10-12T20:30:14.854Z,96.66
2022-10-12T20:35:07.102Z,96.69
2022-10-12T20:39:58.907Z,97.04
2022-10-12T20:44:51.026Z,96.97
2022-10-12T20:49:42.971Z,97.46
2022-10-12T20:54:36.097Z,96.93
2022-10-12T20:59:27.835Z,97.26
2022-10-12T21:04:19.498Z,97.85
2022-10-12T21:09:17.527Z,98.20
2022-10-12T21:14:12.897Z,98.25
2022-10-12T21:19:04.472Z,98.54
2022-10-12T21:23:58.618Z,98.71
2022-10-12T21:28:50.997Z,98.45
2022-10-12T21:33:43.317Z,98.88
2022-10-12T21:38:35.482Z,98.58
2022-10-12T21:43:27.134Z,97.72
2022-10-12T21:48:19.025Z,96.87
2022-10-12T21:53:10.539Z,96.45
2022-10-12T21:58:02.158Z,96.57
2022-10-12T22:02:55.727Z,96.31
2022-10-12T22:07:47.403Z,95.98
2022-10-12T22:12:39.291Z,95.83
2022-10-12T22:17:35.423Z,95.66
2022-10-12T22:22:27.133Z,95.32
2022-10-12T22:27:18.702Z,95.59
2022-10-12T22:32:10.420Z,95.08
2022-10-12T22:37:02.016Z,94.96
2022-10-12T22:41:53.889Z,94.81
2022-10-12T22:46:45.675Z,94.79
2022-10-12T22:51:41.232Z,94.57
2022-10-12T22:56:33.181Z,94.06
2022-10-12T23:01:25.482Z,94.22
2022-10-12T23:06:18.640Z,94.11
2022-10-12T23:11:29.493Z,94.09
2022-10-12T23:16:29.886Z,93.91
2022-10-12T23:21:21.658Z,93.54
2022-10-12T23:26:17.994Z,93.73
2022-10-12T23:31:11.524Z,94.20
2022-10-12T23:36:07.288Z,94.03
2022-10-12T23:40:58.886Z,94.19
2022-10-12T23:45:50.808Z,94.28
2022-10-12T23:50:42.823Z,93.99
2022-10-12T23:55:35.219Z,94.58
