createdAt,value
2023-04-15T00:00:58.560Z,54.00
2023-04-15T00:03:25.740Z,54.10
2023-04-15T00:05:52.731Z,54.30
2023-04-15T00:08:20.608Z,54.30
2023-04-15T00:10:47.870Z,54.10
2023-04-15T00:13:15.531Z,54.30
2023-04-15T00:15:43.294Z,54.30
2023-04-15T00:18:10.542Z,54.40
2023-04-15T00:20:37.773Z,54.50
2023-04-15T00:23:05.723Z,54.70
2023-04-15T00:25:33.037Z,54.60
2023-04-15T00:27:59.990Z,55.70
2023-04-15T00:30:26.896Z,54.80
2023-04-15T00:32:53.896Z,55.00
2023-04-15T00:35:24.046Z,55.10
2023-04-15T00:37:51.522Z,55.30
2023-04-15T00:40:21.027Z,55.30
2023-04-15T00:42:47.966Z,55.50
2023-04-15T00:45:15.663Z,55.70
2023-04-15T00:47:44.029Z,55.80
2023-04-15T00:50:12.693Z,56.00
2023-04-15T00:52:40.769Z,56.10
2023-04-15T00:55:09.018Z,56.30
2023-04-15T00:57:36.779Z,56.50
2023-04-15T01:00:05.678Z,56.80
2023-04-15T01:02:33.465Z,57.50
2023-04-15T01:05:02.624Z,57.10
2023-04-15T01:07:29.443Z,56.90
2023-04-15T01:09:56.880Z,56.70
2023-04-15T01:12:26.441Z,56.80
2023-04-15T01:14:57.277Z,56.80
2023-04-15T01:17:25.475Z,56.90
2023-04-15T01:19:52.808Z,57.10
2023-04-15T01:22:19.757Z,57.30
2023-04-15T01:25:06.274Z,57.40
2023-04-15T01:27:35.444Z,57.30
2023-04-15T01:30:05.309Z,57.40
2023-04-15T01:32:32.991Z,57.50
2023-04-15T01:35:00.051Z,57.60
2023-04-15T01:37:27.513Z,57.90
2023-04-15T01:39:54.362Z,58.00
2023-04-15T01:42:22.912Z,59.10
2023-04-15T01:44:49.702Z,58.20
2023-04-15T01:47:16.527Z,58.10
2023-04-15T01:49:43.338Z,58.00
2023-04-15T01:52:10.428Z,58.40
2023-04-15T01:54:37.414Z,58.50
2023-04-15T01:57:05.503Z,58.60
2023-04-15T01:59:32.441Z,58.50
2023-04-15T02:02:00.069Z,58.50
2023-04-15T02:04:28.003Z,58.60
2023-04-15T02:06:54.915Z,58.80
2023-04-15T02:09:21.870Z,58.90
2023-04-15T02:11:48.878Z,59.10
2023-04-15T02:14:15.749Z,59.20
2023-04-15T02:16:42.571Z,59.20
2023-04-15T02:19:09.687Z,59.20
2023-04-15T02:21:38.201Z,59.30
2023-04-15T02:24:05.471Z,59.40
2023-04-15T02:26:33.487Z,59.60
2023-04-15T02:29:00.719Z,59.90
2023-04-15T02:31:27.852Z,60.00
2023-04-15T02:33:54.891Z,60.00
2023-04-15T02:36:22.058Z,60.00
2023-04-15T02:38:48.959Z,60.10
2023-04-15T02:41:16.776Z,60.20
2023-04-15T02:43:45.479Z,61.10
2023-04-15T02:46:14.842Z,60.40
2023-04-15T02:48:42.116Z,60.50
2023-04-15T02:51:21.400Z,60.50
2023-04-15T02:53:49.371Z,60.10
2023-04-15T02:56:17.223Z,60.00
2023-04-15T02:58:50.637Z,60.10
2023-04-15T03:01:17.723Z,60.20
2023-04-15T03:03:44.958Z,60.40
2023-04-15T03:06:12.234Z,60.90
2023-04-15T03:08:39.103Z,61.00
2023-04-15T03:11:06.483Z,61.00
2023-04-15T03:13:33.969Z,60.90
2023-04-15T03:16:07.738Z,61.10
2023-04-15T03:18:34.569Z,60.80
2023-04-15T03:21:03.494Z,61.00
2023-04-15T03:23:33.672Z,60.80
2023-04-15T03:26:04.420Z,60.80
2023-04-15T03:28:32.939Z,60.80
2023-04-15T03:31:00.632Z,60.80
2023-04-15T03:33:27.679Z,60.50
2023-04-15T03:35:54.649Z,60.30
2023-04-15T03:38:21.592Z,60.50
2023-04-15T03:40:48.577Z,60.50
2023-04-15T03:43:15.614Z,60.30
2023-04-15T03:45:42.490Z,60.70
2023-04-15T03:48:17.349Z,60.70
2023-04-15T03:50:45.399Z,61.00
2023-04-15T03:53:12.278Z,61.10
2023-04-15T03:55:39.131Z,61.20
2023-04-15T03:58:06.066Z,61.10
2023-04-15T04:00:33.207Z,61.00
2023-04-15T04:03:00.230Z,61.00
2023-04-15T04:05:27.268Z,61.10
2023-04-15T04:07:54.018Z,61.40
2023-04-15T04:10:20.889Z,61.40
2023-04-15T04:12:47.813Z,61.60
2023-04-15T04:15:14.690Z,61.60
2023-04-15T04:17:41.653Z,61.60
2023-04-15T04:20:08.939Z,61.70
2023-04-15T04:22:40.070Z,61.80
2023-04-15T04:25:08.649Z,61.90
2023-04-15T04:27:35.643Z,62.50
2023-04-15T04:30:02.441Z,62.70
2023-04-15T04:32:29.336Z,62.90
2023-04-15T04:34:56.467Z,63.20
2023-04-15T04:37:23.700Z,63.40
2023-04-15T04:39:50.673Z,63.50
2023-04-15T04:42:17.536Z,64.50
2023-04-15T04:44:44.502Z,63.60
2023-04-15T04:47:11.533Z,63.70
2023-04-15T04:49:38.409Z,63.80
2023-04-15T04:52:05.313Z,64.00
2023-04-15T04:54:32.097Z,64.20
2023-04-15T04:56:59.077Z,64.50
2023-04-15T04:59:26.120Z,64.60
2023-04-15T05:01:53.262Z,64.90
2023-04-15T05:04:20.052Z,65.00
2023-04-15T05:06:47.021Z,65.00
2023-04-15T05:09:13.818Z,64.60
2023-04-15T05:11:40.826Z,64.80
2023-04-15T05:14:07.938Z,64.50
2023-04-15T05:16:34.863Z,64.50
2023-04-15T05:19:01.801Z,64.20
2023-04-15T05:21:29.028Z,64.20
2023-04-15T05:23:55.958Z,64.20
2023-04-15T05:26:24.308Z,64.10
2023-04-15T05:28:51.085Z,63.70
2023-04-15T05:31:18.132Z,63.80
2023-04-15T05:33:45.026Z,63.70
2023-04-15T05:36:12.125Z,63.70
2023-04-15T05:38:38.954Z,63.70
2023-04-15T05:41:06.032Z,63.70
2023-04-15T05:43:32.978Z,63.70
2023-04-15T05:45:59.872Z,63.90
2023-04-15T05:48:26.657Z,64.40
2023-04-15T05:50:53.678Z,64.10
2023-04-15T05:53:20.757Z,64.10
2023-04-15T05:55:47.588Z,63.90
2023-04-15T05:58:14.573Z,62.90
2023-04-15T06:00:41.447Z,62.70
2023-04-15T06:03:08.361Z,62.40
2023-04-15T06:05:35.750Z,61.30
2023-04-15T06:08:02.693Z,59.80
2023-04-15T06:10:29.656Z,58.40
2023-04-15T06:12:56.619Z,57.80
2023-04-15T06:15:23.391Z,57.20
2023-04-15T06:17:50.309Z,56.20
2023-04-15T06:20:17.283Z,56.10
2023-04-15T06:22:44.117Z,56.00
2023-04-15T06:25:11.154Z,56.20
2023-04-15T06:27:38.228Z,55.50
2023-04-15T06:30:06.555Z,55.30
2023-04-15T06:32:33.715Z,55.30
2023-04-15T06:35:00.869Z,54.20
2023-04-15T06:37:27.720Z,52.60
2023-04-15T06:39:54.560Z,52.00
2023-04-15T06:42:21.633Z,52.00
2023-04-15T06:44:48.483Z,51.80
2023-04-15T06:47:15.357Z,49.80
2023-04-15T06:49:43.221Z,50.00
2023-04-15T06:52:11.299Z,48.60
2023-04-15T06:54:38.377Z,47.30
2023-04-15T06:57:05.906Z,47.00
2023-04-15T06:59:32.833Z,45.00
2023-04-15T07:01:59.750Z,44.50
2023-04-15T07:04:26.656Z,43.90
2023-04-15T07:06:55.528Z,44.00
2023-04-15T07:09:23.452Z,44.50
2023-04-15T07:11:50.447Z,44.20
2023-04-15T07:14:17.641Z,44.00
2023-04-15T07:16:44.554Z,44.80
2023-04-15T07:19:11.729Z,44.80
2023-04-15T07:21:41.289Z,44.70
2023-04-15T07:24:10.452Z,44.20
2023-04-15T07:26:37.700Z,43.30
2023-04-15T07:29:04.485Z,44.20
2023-04-15T07:31:31.737Z,46.60
2023-04-15T07:33:58.732Z,44.80
2023-04-15T07:36:25.657Z,45.00
2023-04-15T07:38:52.806Z,45.30
2023-04-15T07:41:20.486Z,45.50
2023-04-15T07:43:48.796Z,46.00
2023-04-15T07:46:16.129Z,45.20
2023-04-15T07:48:43.396Z,44.60
2023-04-15T07:51:10.917Z,47.10
2023-04-15T07:53:38.157Z,45.80
2023-04-15T07:56:05.834Z,43.90
2023-04-15T07:58:32.704Z,46.10
2023-04-15T08:00:59.543Z,46.30
2023-04-15T08:03:26.786Z,44.50
2023-04-15T08:05:54.442Z,46.20
2023-04-15T08:08:21.227Z,45.40
2023-04-15T08:10:48.634Z,43.20
2023-04-15T08:13:17.093Z,43.70
2023-04-15T08:15:44.158Z,44.10
2023-04-15T08:18:11.351Z,41.50
2023-04-15T08:20:38.565Z,42.20
2023-04-15T08:23:05.407Z,40.60
2023-04-15T08:25:32.365Z,40.90
2023-04-15T08:27:59.266Z,42.30
2023-04-15T08:30:26.180Z,40.90
2023-04-15T08:32:53.087Z,38.80
2023-04-15T08:35:20.065Z,40.20
2023-04-15T08:37:46.839Z,39.00
2023-04-15T08:40:14.211Z,39.70
2023-04-15T08:42:52.548Z,37.90
2023-04-15T08:45:20.664Z,37.80
2023-04-15T08:47:51.029Z,37.10
2023-04-15T08:50:18.782Z,36.80
2023-04-15T08:52:45.933Z,37.50
2023-04-15T08:55:14.369Z,37.40
2023-04-15T08:57:41.366Z,35.50
2023-04-15T09:00:09.461Z,37.60
2023-04-15T09:02:36.908Z,34.80
2023-04-15T09:05:06.626Z,34.50
2023-04-15T09:07:35.928Z,35.80
2023-04-15T09:10:04.386Z,38.00
2023-04-15T09:12:31.723Z,35.30
2023-04-15T09:14:59.541Z,34.40
2023-04-15T09:17:27.791Z,34.00
2023-04-15T09:20:11.021Z,32.70
2023-04-15T09:22:38.692Z,33.00
2023-04-15T09:25:26.529Z,33.70
2023-04-15T09:27:59.175Z,35.00
2023-04-15T09:30:27.464Z,34.00
2023-04-15T09:33:08.787Z,32.70
2023-04-15T09:35:36.897Z,33.10
2023-04-15T09:38:03.747Z,33.70
2023-04-15T09:40:37.748Z,33.50
2023-04-15T09:43:06.204Z,33.00
2023-04-15T09:45:34.429Z,34.20
2023-04-15T09:48:17.433Z,32.20
2023-04-15T09:50:44.744Z,32.40
2023-04-15T09:53:15.609Z,32.90
2023-04-15T09:55:52.092Z,34.00
2023-04-15T09:58:23.800Z,32.30
2023-04-15T10:00:52.644Z,33.60
2023-04-15T10:03:22.112Z,33.90
2023-04-15T10:05:51.190Z,34.80
2023-04-15T10:08:21.785Z,33.40
2023-04-15T10:10:49.616Z,32.70
2023-04-15T10:13:19.180Z,34.40
2023-04-15T10:15:57.468Z,33.50
2023-04-15T10:18:27.871Z,33.60
2023-04-15T10:20:56.020Z,32.50
2023-04-15T10:23:24.576Z,33.00
2023-04-15T10:25:54.422Z,34.30
2023-04-15T10:28:24.916Z,33.80
2023-04-15T10:30:52.729Z,34.10
2023-04-15T10:33:24.553Z,36.00
2023-04-15T10:35:53.329Z,33.90
2023-04-15T10:38:35.075Z,34.20
2023-04-15T10:41:23.767Z,35.40
2023-04-15T10:43:59.460Z,34.50
2023-04-15T10:46:41.594Z,35.70
2023-04-15T10:49:24.297Z,34.90
2023-04-15T10:51:58.324Z,34.60
2023-04-15T10:54:25.273Z,34.90
2023-04-15T10:57:07.601Z,34.90
2023-04-15T10:59:58.803Z,35.60
2023-04-15T11:02:47.575Z,34.70
2023-04-15T11:05:16.415Z,34.70
2023-04-15T11:07:49.553Z,34.30
2023-04-15T11:10:25.669Z,33.70
2023-04-15T11:12:54.853Z,36.00
2023-04-15T11:15:43.028Z,35.50
2023-04-15T11:18:12.754Z,34.60
2023-04-15T11:20:41.488Z,33.70
2023-04-15T11:23:15.265Z,33.80
2023-04-15T11:25:43.627Z,34.90
2023-04-15T11:28:12.493Z,33.30
2023-04-15T11:30:40.809Z,33.90
2023-04-15T11:33:09.434Z,34.90
2023-04-15T11:35:36.682Z,34.40
2023-04-15T11:38:12.101Z,34.40
2023-04-15T11:40:39.484Z,34.90
2023-04-15T11:43:08.555Z,35.60
2023-04-15T11:45:37.076Z,35.50
2023-04-15T11:48:11.469Z,33.90
2023-04-15T11:50:41.274Z,33.00
2023-04-15T11:53:13.214Z,32.60
2023-04-15T11:55:48.560Z,32.50
2023-04-15T11:58:17.982Z,33.70
2023-04-15T12:00:48.662Z,34.00
2023-04-15T12:03:20.218Z,34.90
2023-04-15T12:06:24.794Z,35.70
2023-04-15T12:08:59.161Z,33.40
2023-04-15T12:11:44.891Z,32.80
2023-04-15T12:14:29.524Z,34.20
2023-04-15T12:17:02.923Z,34.00
2023-04-15T12:19:32.509Z,33.20
2023-04-15T12:22:01.811Z,33.90
2023-04-15T12:24:31.053Z,32.80
2023-04-15T12:27:01.959Z,33.40
2023-04-15T12:29:30.090Z,33.70
2023-04-15T12:31:59.112Z,33.90
2023-04-15T12:34:27.092Z,32.80
2023-04-15T12:36:54.702Z,34.50
2023-04-15T12:39:26.851Z,33.30
2023-04-15T12:41:55.308Z,32.80
2023-04-15T12:44:25.058Z,33.10
2023-04-15T12:46:55.587Z,33.30
2023-04-15T12:49:23.863Z,33.60
2023-04-15T12:51:53.043Z,35.00
2023-04-15T12:54:20.491Z,34.10
2023-04-15T12:56:48.896Z,36.10
2023-04-15T12:59:17.754Z,34.70
2023-04-15T13:01:45.478Z,35.90
2023-04-15T13:04:12.590Z,36.60
2023-04-15T13:06:39.570Z,36.60
2023-04-15T13:09:06.632Z,36.10
2023-04-15T13:11:34.375Z,36.20
2023-04-15T13:14:06.102Z,35.60
2023-04-15T13:16:34.313Z,36.90
2023-04-15T13:19:02.333Z,38.40
2023-04-15T13:21:29.207Z,37.70
2023-04-15T13:23:56.211Z,39.80
2023-04-15T13:26:23.043Z,38.60
2023-04-15T13:28:49.934Z,40.00
2023-04-15T13:31:16.804Z,40.70
2023-04-15T13:33:43.756Z,39.80
2023-04-15T13:36:10.628Z,41.20
2023-04-15T13:38:37.635Z,40.20
2023-04-15T13:41:04.470Z,40.90
2023-04-15T13:43:33.619Z,40.10
2023-04-15T13:46:00.681Z,40.50
2023-04-15T13:48:27.525Z,40.50
2023-04-15T13:50:54.374Z,41.40
2023-04-15T13:53:21.229Z,42.00
2023-04-15T13:56:00.952Z,41.00
2023-04-15T13:58:27.856Z,40.90
2023-04-15T14:00:54.630Z,41.30
2023-04-15T14:03:21.981Z,42.20
2023-04-15T14:05:53.432Z,41.90
2023-04-15T14:08:20.372Z,42.10
2023-04-15T14:10:48.673Z,42.60
2023-04-15T14:13:15.714Z,42.30
2023-04-15T14:15:42.551Z,42.90
2023-04-15T14:18:09.930Z,42.00
2023-04-15T14:20:36.986Z,42.80
2023-04-15T14:23:04.652Z,43.00
2023-04-15T14:25:33.992Z,43.10
2023-04-15T14:28:02.076Z,44.30
2023-04-15T14:30:28.999Z,44.40
2023-04-15T14:32:55.953Z,43.80
2023-04-15T14:35:24.540Z,44.40
2023-04-15T14:37:51.548Z,45.00
2023-04-15T14:40:19.143Z,44.90
2023-04-15T14:42:46.738Z,45.40
2023-04-15T14:45:13.609Z,45.60
2023-04-15T14:47:41.070Z,45.80
2023-04-15T14:50:08.475Z,46.50
2023-04-15T14:52:38.886Z,45.50
2023-04-15T14:55:10.397Z,46.20
2023-04-15T14:57:41.381Z,46.20
2023-04-15T15:00:10.437Z,46.80
2023-04-15T15:02:40.541Z,46.70
2023-04-15T15:05:08.741Z,46.00
2023-04-15T15:07:37.279Z,46.20
2023-04-15T15:10:05.190Z,47.50
2023-04-15T15:12:33.185Z,46.50
2023-04-15T15:15:01.597Z,46.60
2023-04-15T15:17:30.491Z,45.90
2023-04-15T15:19:57.804Z,45.50
2023-04-15T15:22:26.130Z,46.20
2023-04-15T15:24:53.514Z,46.60
2023-04-15T15:27:20.646Z,47.70
2023-04-15T15:29:47.641Z,48.00
2023-04-15T15:32:14.623Z,48.00
2023-04-15T15:34:41.413Z,48.60
2023-04-15T15:37:08.226Z,48.60
2023-04-15T15:39:35.584Z,48.70
2023-04-15T15:42:02.592Z,48.60
2023-04-15T15:44:29.729Z,50.20
2023-04-15T15:46:56.768Z,49.40
2023-04-15T15:49:25.376Z,49.50
2023-04-15T15:51:52.256Z,50.10
2023-04-15T15:54:19.163Z,49.60
2023-04-15T15:56:45.929Z,48.80
2023-04-15T15:59:12.826Z,49.90
2023-04-15T16:01:39.947Z,50.60
2023-04-15T16:04:07.421Z,51.90
2023-04-15T16:06:35.356Z,52.20
2023-04-15T16:09:02.817Z,51.50
2023-04-15T16:11:30.021Z,52.00
2023-04-15T16:13:56.949Z,51.80
2023-04-15T16:16:24.363Z,51.20
2023-04-15T16:18:51.596Z,50.90
2023-04-15T16:21:19.525Z,51.70
2023-04-15T16:23:46.725Z,51.50
2023-04-15T16:26:13.739Z,51.90
2023-04-15T16:28:40.804Z,51.80
2023-04-15T16:31:07.769Z,51.90
2023-04-15T16:33:34.590Z,52.90
2023-04-15T16:36:01.446Z,53.60
2023-04-15T16:38:28.330Z,53.90
2023-04-15T16:40:58.700Z,55.00
2023-04-15T16:43:26.019Z,53.50
2023-04-15T16:45:53.014Z,53.30
2023-04-15T16:48:20.696Z,53.20
2023-04-15T16:50:48.883Z,53.20
2023-04-15T16:53:16.209Z,53.40
2023-04-15T16:55:43.140Z,54.00
2023-04-15T16:58:09.975Z,53.80
2023-04-15T17:00:37.120Z,54.10
2023-04-15T17:03:05.547Z,54.20
2023-04-15T17:05:32.867Z,54.00
2023-04-15T17:07:59.990Z,53.30
2023-04-15T17:10:27.024Z,53.50
2023-04-15T17:12:56.327Z,53.10
2023-04-15T17:15:23.636Z,52.20
2023-04-15T17:17:50.558Z,53.50
2023-04-15T17:20:17.587Z,53.70
2023-04-15T17:22:44.405Z,54.30
2023-04-15T17:25:11.375Z,53.50
2023-04-15T17:27:38.719Z,53.80
2023-04-15T17:30:07.327Z,53.60
2023-04-15T17:32:34.895Z,53.80
2023-04-15T17:35:05.889Z,52.90
2023-04-15T17:37:33.909Z,53.20
2023-04-15T17:40:00.918Z,53.70
2023-04-15T17:42:27.767Z,54.00
2023-04-15T17:44:54.551Z,54.60
2023-04-15T17:47:21.467Z,55.40
2023-04-15T17:49:48.251Z,55.10
2023-04-15T17:52:15.048Z,55.50
2023-04-15T17:54:41.929Z,55.60
2023-04-15T17:57:09.701Z,55.90
2023-04-15T17:59:36.707Z,55.50
2023-04-15T18:02:03.663Z,56.10
2023-04-15T18:04:30.882Z,55.90
2023-04-15T18:06:58.085Z,56.80
2023-04-15T18:09:24.959Z,56.90
2023-04-15T18:11:51.741Z,57.10
2023-04-15T18:14:32.954Z,57.60
2023-04-15T18:17:05.049Z,57.90
2023-04-15T18:19:32.204Z,57.60
2023-04-15T18:22:03.228Z,57.40
2023-04-15T18:24:30.544Z,57.30
2023-04-15T18:26:57.741Z,57.40
2023-04-15T18:29:25.345Z,57.70
2023-04-15T18:31:52.760Z,58.20
2023-04-15T18:34:19.585Z,58.00
2023-04-15T18:36:46.578Z,58.10
2023-04-15T18:39:13.412Z,58.50
2023-04-15T18:41:40.329Z,58.30
2023-04-15T18:44:07.594Z,58.10
2023-04-15T18:46:34.475Z,57.70
2023-04-15T18:49:01.526Z,58.00
2023-04-15T18:51:28.372Z,57.80
2023-04-15T18:53:55.284Z,58.50
2023-04-15T18:56:22.153Z,59.30
2023-04-15T18:59:08.975Z,59.30
2023-04-15T19:01:36.100Z,59.70
2023-04-15T19:04:03.355Z,59.80
2023-04-15T19:06:30.986Z,59.40
2023-04-15T19:08:58.602Z,59.00
2023-04-15T19:11:26.276Z,58.70
2023-04-15T19:13:53.236Z,59.20
2023-04-15T19:16:20.411Z,59.10
2023-04-15T19:18:47.351Z,59.40
2023-04-15T19:21:14.840Z,59.30
2023-04-15T19:23:43.063Z,59.40
2023-04-15T19:26:11.621Z,59.30
2023-04-15T19:28:38.725Z,59.50
2023-04-15T19:31:06.097Z,59.80
2023-04-15T19:33:33.939Z,60.00
2023-04-15T19:36:05.827Z,60.00
2023-04-15T19:38:33.594Z,60.00
2023-04-15T19:41:00.389Z,60.00
2023-04-15T19:43:27.253Z,60.00
2023-04-15T19:45:54.741Z,59.80
2023-04-15T19:48:24.355Z,59.90
2023-04-15T19:50:51.664Z,59.90
2023-04-15T19:53:18.757Z,60.20
2023-04-15T19:55:47.011Z,60.00
2023-04-15T19:58:13.905Z,60.10
2023-04-15T20:00:40.889Z,60.20
2023-04-15T20:03:08.055Z,60.40
2023-04-15T20:05:35.616Z,60.50
2023-04-15T20:08:03.108Z,60.40
2023-04-15T20:10:31.783Z,60.80
2023-04-15T20:12:58.966Z,61.10
2023-04-15T20:15:26.154Z,61.50
2023-04-15T20:17:53.222Z,62.60
2023-04-15T20:20:20.718Z,62.20
2023-04-15T20:22:47.829Z,62.70
2023-04-15T20:25:14.852Z,62.60
2023-04-15T20:27:41.673Z,62.70
2023-04-15T20:30:09.168Z,63.00
2023-04-15T20:32:36.432Z,62.70
2023-04-15T20:35:04.742Z,63.20
2023-04-15T20:37:33.666Z,63.30
2023-04-15T20:40:01.023Z,63.50
2023-04-15T20:42:27.921Z,63.50
2023-04-15T20:44:54.966Z,63.90
2023-04-15T20:47:21.960Z,64.20
2023-04-15T20:49:49.060Z,63.80
2023-04-15T20:52:16.378Z,64.10
2023-04-15T20:54:43.357Z,64.00
2023-04-15T20:57:10.228Z,64.10
2023-04-15T20:59:37.129Z,64.10
2023-04-15T21:02:04.316Z,64.20
2023-04-15T21:04:31.326Z,64.10
2023-04-15T21:06:58.087Z,64.20
2023-04-15T21:09:25.446Z,64.00
2023-04-15T21:12:01.051Z,64.20
2023-04-15T21:14:29.001Z,64.50
2023-04-15T21:16:58.214Z,64.70
2023-04-15T21:19:25.159Z,64.60
2023-04-15T21:21:52.785Z,64.50
2023-04-15T21:24:19.616Z,65.00
2023-04-15T21:26:46.351Z,64.60
2023-04-15T21:29:13.476Z,64.40
2023-04-15T21:31:40.774Z,64.80
2023-04-15T21:34:07.851Z,64.90
2023-04-15T21:36:35.042Z,65.20
2023-04-15T21:39:01.944Z,65.00
2023-04-15T21:41:28.843Z,65.20
2023-04-15T21:43:55.856Z,65.40
2023-04-15T21:46:25.650Z,65.70
2023-04-15T21:48:59.700Z,65.20
2023-04-15T21:51:26.940Z,65.40
2023-04-15T21:53:53.899Z,65.40
2023-04-15T21:56:23.125Z,65.60
2023-04-15T21:58:50.303Z,65.60
2023-04-15T22:01:17.477Z,65.60
2023-04-15T22:03:44.715Z,65.70
2023-04-15T22:06:13.653Z,66.60
2023-04-15T22:08:55.017Z,65.40
2023-04-15T22:11:28.512Z,65.50
2023-04-15T22:13:57.291Z,65.70
2023-04-15T22:16:27.411Z,66.50
2023-04-15T22:18:55.346Z,65.70
2023-04-15T22:21:22.599Z,65.80
2023-04-15T22:23:49.865Z,66.00
2023-04-15T22:26:16.818Z,65.80
2023-04-15T22:28:43.639Z,66.00
2023-04-15T22:31:10.701Z,65.90
2023-04-15T22:33:38.975Z,65.80
2023-04-15T22:36:06.255Z,66.10
2023-04-15T22:38:33.470Z,66.10
2023-04-15T22:41:00.589Z,66.40
2023-04-15T22:43:27.767Z,66.40
2023-04-15T22:45:55.193Z,66.20
2023-04-15T22:48:22.917Z,66.30
2023-04-15T22:50:50.135Z,66.30
2023-04-15T22:53:17.801Z,66.30
2023-04-15T22:55:46.668Z,66.20
2023-04-15T22:58:14.137Z,66.30
2023-04-15T23:00:40.920Z,66.70
2023-04-15T23:03:08.351Z,66.60
2023-04-15T23:05:35.350Z,66.30
2023-04-15T23:08:03.162Z,66.50
2023-04-15T23:10:30.038Z,66.70
2023-04-15T23:12:57.564Z,66.80
2023-04-15T23:15:24.907Z,66.80
2023-04-15T23:17:52.021Z,67.30
2023-04-15T23:20:18.819Z,67.30
2023-04-15T23:22:45.922Z,67.40
2023-04-15T23:25:12.795Z,67.30
2023-04-15T23:27:39.572Z,67.50
2023-04-15T23:30:07.141Z,67.60
2023-04-15T23:32:33.985Z,67.80
2023-04-15T23:35:01.035Z,67.70
2023-04-15T23:37:29.472Z,67.90
2023-04-15T23:39:56.530Z,68.00
2023-04-15T23:42:24.197Z,68.00
2023-04-15T23:44:51.133Z,68.30
2023-04-15T23:47:18.032Z,68.30
2023-04-15T23:49:45.082Z,68.50
2023-04-15T23:52:12.001Z,68.70
2023-04-15T23:54:38.933Z,68.70
2023-04-15T23:57:05.922Z,68.70
2023-04-15T23:59:32.816Z,68.70
