createdAt,value
2022-08-26T00:02:32.211Z,100131
2022-08-26T00:08:23.091Z,100134
2022-08-26T00:14:16.914Z,100133
2022-08-26T00:20:09.155Z,100149
2022-08-26T00:26:03.257Z,100151
2022-08-26T00:31:58.558Z,100153
2022-08-26T00:39:03.498Z,100160
2022-08-26T00:44:57.641Z,100160
2022-08-26T00:50:48.344Z,100166
2022-08-26T00:56:40.236Z,100162
2022-08-26T01:02:36.116Z,100171
2022-08-26T01:08:36.765Z,100174
2022-08-26T01:14:28.941Z,100176
2022-08-26T01:20:20.813Z,100177
2022-08-26T01:26:23.213Z,100183
2022-08-26T01:32:14.814Z,100186
2022-08-26T01:38:07.025Z,100187
2022-08-26T01:44:01.370Z,100197
2022-08-26T01:49:56.731Z,100205
2022-08-26T01:55:50.712Z,100206
2022-08-26T02:01:42.934Z,100212
2022-08-26T02:07:36.200Z,100213
2022-08-26T02:13:28.977Z,100213
2022-08-26T02:19:21.161Z,100218
2022-08-26T02:25:16.223Z,100218
2022-08-26T02:31:15.835Z,100222
2022-08-26T02:37:13.085Z,100224
2022-08-26T02:43:12.078Z,100220
2022-08-26T02:49:12.639Z,100225
2022-08-26T02:55:07.339Z,100218
2022-08-26T03:00:58.545Z,100222
2022-08-26T03:06:57.161Z,100222
2022-08-26T03:12:53.748Z,100218
2022-08-26T03:18:53.501Z,100215
2022-08-26T03:24:50.099Z,100228
2022-08-26T03:30:46.648Z,100232
2022-08-26T03:36:38.250Z,100226
2022-08-26T03:42:31.621Z,100226
2022-08-26T03:48:22.989Z,100222
2022-08-26T03:54:15.149Z,100220
2022-08-26T04:00:07.609Z,100228
2022-08-26T04:06:00.558Z,100226
2022-08-26T04:11:53.948Z,100230
2022-08-26T04:17:46.190Z,100241
2022-08-26T04:23:50.987Z,100224
2022-08-26T04:29:42.006Z,100225
2022-08-26T04:35:34.336Z,100226
2022-08-26T04:41:34.755Z,100227
2022-08-26T04:47:34.728Z,100230
2022-08-26T04:53:26.417Z,100231
2022-08-26T04:59:20.107Z,100235
2022-08-26T05:05:13.157Z,100249
2022-08-26T05:11:11.019Z,100248
2022-08-26T05:17:02.054Z,100245
2022-08-26T05:22:55.066Z,100241
2022-08-26T05:28:49.542Z,100248
2022-08-26T05:34:47.634Z,100249
2022-08-26T05:40:43.591Z,100248
2022-08-26T05:46:36.063Z,100251
2022-08-26T05:52:30.173Z,100255
2022-08-26T05:58:21.771Z,100253
2022-08-26T06:04:14.306Z,100254
2022-08-26T06:10:35.195Z,100270
2022-08-26T06:16:28.970Z,100266
2022-08-26T06:22:27.388Z,100273
2022-08-26T06:28:17.631Z,100273
2022-08-26T06:34:14.219Z,100270
2022-08-26T06:40:06.983Z,100276
2022-08-26T06:45:59.467Z,100280
2022-08-26T06:51:53.106Z,100276
2022-08-26T06:57:48.926Z,100279
2022-08-26T07:03:43.108Z,100286
2022-08-26T07:09:41.703Z,100289
2022-08-26T07:15:35.765Z,100285
2022-08-26T07:21:29.588Z,100285
2022-08-26T07:27:22.857Z,100301
2022-08-26T07:33:13.933Z,100303
2022-08-26T07:39:05.855Z,100314
2022-08-26T07:45:01.043Z,100316
2022-08-26T07:50:54.898Z,100315
2022-08-26T07:56:47.328Z,100322
2022-08-26T08:02:44.469Z,100317
2022-08-26T08:08:39.521Z,100320
2022-08-26T08:14:32.544Z,100320
2022-08-26T08:20:26.811Z,100320
2022-08-26T08:26:19.976Z,100318
2022-08-26T08:32:18.594Z,100321
2022-08-26T08:38:12.136Z,100323
2022-08-26T08:44:03.497Z,100334
2022-08-26T08:49:57.186Z,100325
2022-08-26T08:55:49.738Z,100324
2022-08-26T09:01:41.481Z,100335
2022-08-26T09:07:39.032Z,100325
2022-08-26T09:13:33.398Z,100338
2022-08-26T09:19:24.605Z,100330
2022-08-26T09:25:20.526Z,100332
2022-08-26T09:31:14.455Z,100327
2022-08-26T09:37:07.879Z,100330
2022-08-26T09:43:02.821Z,100331
2022-08-26T09:48:57.883Z,100327
2022-08-26T09:54:53.942Z,100339
2022-08-26T10:00:49.352Z,100339
2022-08-26T10:06:40.506Z,100338
2022-08-26T10:12:34.322Z,100333
2022-08-26T10:18:28.756Z,100327
2022-08-26T10:24:25.111Z,100329
2022-08-26T10:30:18.627Z,100329
2022-08-26T10:36:21.902Z,100333
2022-08-26T10:42:14.146Z,100331
2022-08-26T10:48:07.286Z,100323
2022-08-26T10:53:59.368Z,100321
2022-08-26T10:59:55.012Z,100322
2022-08-26T11:05:45.330Z,100324
2022-08-26T11:11:39.393Z,100318
2022-08-26T11:17:31.918Z,100319
2022-08-26T11:23:31.857Z,100313
2022-08-26T11:29:23.280Z,100320
2022-08-26T11:35:19.247Z,100321
2022-08-26T11:41:10.959Z,100311
2022-08-26T11:47:06.146Z,100302
2022-08-26T11:53:03.266Z,100323
2022-08-26T11:58:56.272Z,100320
2022-08-26T12:04:48.291Z,100317
2022-08-26T12:10:40.496Z,100301
2022-08-26T12:16:33.077Z,100309
2022-08-26T12:22:25.984Z,100310
2022-08-26T12:28:24.697Z,100308
2022-08-26T12:34:26.735Z,100295
2022-08-26T12:40:20.798Z,100304
2022-08-26T12:46:12.785Z,100294
2022-08-26T12:52:04.249Z,100303
2022-08-26T12:57:55.999Z,100289
2022-08-26T13:03:48.393Z,100284
2022-08-26T13:09:40.942Z,100292
2022-08-26T13:15:35.261Z,100289
2022-08-26T13:21:27.055Z,100287
2022-08-26T13:27:39.579Z,100281
2022-08-26T13:33:31.460Z,100266
2022-08-26T13:39:25.353Z,100260
2022-08-26T13:45:16.531Z,100254
2022-08-26T13:51:12.173Z,100254
2022-08-26T13:57:04.153Z,100260
2022-08-26T14:02:56.074Z,100257
2022-08-26T14:08:47.299Z,100262
2022-08-26T14:14:41.308Z,100261
2022-08-26T14:20:32.607Z,100261
2022-08-26T14:26:32.864Z,100258
2022-08-26T14:32:25.736Z,100253
2022-08-26T14:38:16.629Z,100255
2022-08-26T14:44:08.938Z,100245
2022-08-26T14:50:02.445Z,100254
2022-08-26T14:55:53.610Z,100259
2022-08-26T15:01:45.231Z,100257
2022-08-26T15:07:38.709Z,100263
2022-08-26T15:13:30.340Z,100255
2022-08-26T15:19:21.812Z,100260
2022-08-26T15:25:12.929Z,100254
2022-08-26T15:31:05.723Z,100238
2022-08-26T15:37:16.070Z,100238
2022-08-26T15:43:31.594Z,100236
2022-08-26T15:49:22.055Z,100242
2022-08-26T15:55:16.920Z,100250
2022-08-26T16:01:13.543Z,100238
2022-08-26T16:07:15.282Z,100226
2022-08-26T16:13:08.395Z,100226
2022-08-26T16:19:10.971Z,100230
2022-08-26T16:25:01.681Z,100221
2022-08-26T16:30:54.757Z,100223
2022-08-26T16:36:46.012Z,100237
2022-08-26T16:42:37.686Z,100233
2022-08-26T16:48:29.342Z,100235
2022-08-26T16:54:21.032Z,100241
2022-08-26T17:00:12.380Z,100239
2022-08-26T17:06:03.767Z,100247
2022-08-26T17:11:55.960Z,100260
2022-08-26T17:17:48.123Z,100269
2022-08-26T17:23:41.883Z,100278
2022-08-26T17:29:48.859Z,100290
2022-08-26T17:36:10.206Z,100285
2022-08-26T17:48:53.399Z,100288
2022-08-26T17:54:57.391Z,100292
2022-08-26T18:00:48.391Z,100292
2022-08-26T18:06:39.112Z,100287
2022-08-26T18:12:33.568Z,100296
2022-08-26T18:18:25.243Z,100289
2022-08-26T18:24:17.590Z,100292
2022-08-26T18:30:10.522Z,100293
2022-08-26T18:36:07.440Z,100300
2022-08-26T18:41:57.918Z,100291
2022-08-26T18:47:49.312Z,100300
2022-08-26T18:53:41.016Z,100306
2022-08-26T18:59:45.227Z,100311
2022-08-26T19:05:45.874Z,100316
2022-08-26T19:11:44.713Z,100311
2022-08-26T19:17:37.620Z,100323
2022-08-26T19:23:36.100Z,100319
2022-08-26T19:29:27.472Z,100320
2022-08-26T19:35:19.538Z,100314
2022-08-26T19:41:10.295Z,100310
2022-08-26T19:47:01.142Z,100311
2022-08-26T19:52:52.767Z,100310
2022-08-26T19:58:45.511Z,100327
2022-08-26T20:04:36.527Z,100320
2022-08-26T20:10:28.695Z,100333
2022-08-26T20:16:19.141Z,100313
2022-08-26T20:22:08.856Z,100317
2022-08-26T20:27:59.874Z,100319
2022-08-26T20:33:50.592Z,100329
2022-08-26T20:39:43.457Z,100327
2022-08-26T20:45:33.511Z,100335
2022-08-26T20:51:25.918Z,100351
2022-08-26T20:57:16.957Z,100334
2022-08-26T21:03:07.763Z,100339
2022-08-26T21:08:59.462Z,100343
2022-08-26T21:14:53.226Z,100350
2022-08-26T21:20:43.843Z,100354
2022-08-26T21:26:35.771Z,100357
2022-08-26T21:32:27.626Z,100354
2022-08-26T21:38:17.805Z,100355
2022-08-26T21:44:10.762Z,100357
2022-08-26T21:50:03.359Z,100349
2022-08-26T21:55:55.381Z,100354
2022-08-26T22:01:47.077Z,100352
2022-08-26T22:07:39.239Z,100362
2022-08-26T22:13:30.093Z,100366
2022-08-26T22:19:25.225Z,100362
2022-08-26T22:25:16.349Z,100361
2022-08-26T22:31:07.122Z,100362
2022-08-26T22:36:59.155Z,100365
2022-08-26T22:43:02.183Z,100361
2022-08-26T22:48:57.355Z,100362
2022-08-26T22:54:49.779Z,100357
2022-08-26T23:00:42.032Z,100359
2022-08-26T23:06:33.507Z,100366
2022-08-26T23:12:23.427Z,100371
2022-08-26T23:18:15.355Z,100364
2022-08-26T23:24:06.595Z,100366
2022-08-26T23:29:58.428Z,100376
2022-08-26T23:35:52.122Z,100371
2022-08-26T23:41:43.612Z,100385
2022-08-26T23:47:34.829Z,100381
2022-08-26T23:53:27.047Z,100380
2022-08-26T23:59:17.919Z,100383
