createdAt,value
2023-03-15T00:01:28.729Z,6.20
2023-03-15T00:03:57.807Z,10.43
2023-03-15T00:06:26.040Z,7.97
2023-03-15T00:08:54.639Z,7.05
2023-03-15T00:11:26.827Z,7.22
2023-03-15T00:14:00.306Z,8.93
2023-03-15T00:16:28.254Z,9.10
2023-03-15T00:19:03.321Z,6.43
2023-03-15T00:21:31.943Z,9.38
2023-03-15T00:23:59.780Z,8.35
2023-03-15T00:26:29.647Z,6.68
2023-03-15T00:28:58.217Z,7.57
2023-03-15T00:31:32.702Z,7.93
2023-03-15T00:34:00.885Z,9.45
2023-03-15T00:36:29.474Z,10.55
2023-03-15T00:38:58.050Z,7.35
2023-03-15T00:41:26.741Z,8.93
2023-03-15T00:43:56.098Z,9.60
2023-03-15T00:46:24.585Z,7.45
2023-03-15T00:48:52.960Z,10.73
2023-03-15T00:51:22.389Z,7.35
2023-03-15T00:53:52.723Z,9.02
2023-03-15T00:56:26.885Z,8.10
2023-03-15T00:58:56.386Z,8.63
2023-03-15T01:01:28.379Z,8.48
2023-03-15T01:03:57.382Z,7.50
2023-03-15T01:06:27.711Z,7.43
2023-03-15T01:08:57.218Z,8.98
2023-03-15T01:11:27.543Z,8.25
2023-03-15T01:13:57.777Z,8.43
2023-03-15T01:18:56.831Z,8.90
2023-03-15T01:21:24.881Z,7.63
2023-03-15T01:23:54.302Z,8.82
2023-03-15T01:26:24.531Z,6.78
2023-03-15T01:28:52.832Z,6.85
2023-03-15T01:31:23.292Z,5.88
2023-03-15T01:33:52.061Z,8.87
2023-03-15T01:36:20.400Z,6.95
2023-03-15T01:38:49.936Z,6.35
2023-03-15T01:41:22.501Z,5.90
2023-03-15T01:43:51.246Z,7.03
2023-03-15T01:46:35.298Z,7.30
2023-03-15T01:49:23.208Z,7.00
2023-03-15T01:52:07.628Z,5.45
2023-03-15T01:54:59.919Z,7.20
2023-03-15T01:57:46.374Z,6.80
2023-03-15T02:00:16.896Z,5.88
2023-03-15T02:03:27.283Z,6.60
2023-03-15T02:06:01.659Z,10.48
2023-03-15T02:08:56.750Z,15.70
2023-03-15T02:11:26.735Z,14.85
2023-03-15T02:13:58.454Z,22.23
2023-03-15T02:16:26.939Z,15.35
2023-03-15T02:19:00.737Z,12.38
2023-03-15T02:22:09.842Z,6.63
2023-03-15T02:24:53.094Z,4.22
2023-03-15T02:27:30.931Z,4.65
2023-03-15T02:30:00.230Z,5.82
2023-03-15T02:32:30.501Z,5.55
2023-03-15T02:34:58.993Z,10.00
2023-03-15T02:37:26.979Z,5.05
2023-03-15T02:39:56.128Z,9.13
2023-03-15T02:42:25.141Z,4.43
2023-03-15T02:44:55.071Z,5.60
2023-03-15T02:47:25.825Z,5.05
2023-03-15T02:49:54.127Z,5.65
2023-03-15T02:52:22.723Z,5.40
2023-03-15T02:54:51.341Z,18.60
2023-03-15T02:57:19.929Z,5.22
2023-03-15T02:59:51.206Z,5.65
2023-03-15T03:02:26.376Z,7.60
2023-03-15T03:04:54.964Z,5.63
2023-03-15T03:07:23.838Z,10.05
2023-03-15T03:10:02.686Z,4.47
2023-03-15T03:12:39.855Z,7.10
2023-03-15T03:15:10.614Z,6.63
2023-03-15T03:17:40.253Z,4.35
2023-03-15T03:20:10.601Z,5.47
2023-03-15T03:22:45.213Z,6.05
2023-03-15T03:25:13.698Z,4.25
2023-03-15T03:27:41.821Z,4.72
2023-03-15T03:30:12.797Z,5.78
2023-03-15T03:32:44.963Z,7.80
2023-03-15T03:35:16.226Z,5.43
2023-03-15T03:37:44.888Z,6.50
2023-03-15T03:40:20.447Z,6.25
2023-03-15T03:42:49.812Z,6.68
2023-03-15T03:45:22.199Z,9.30
2023-03-15T03:47:55.567Z,6.05
2023-03-15T03:50:23.676Z,6.57
2023-03-15T03:52:56.182Z,5.22
2023-03-15T03:55:28.577Z,7.63
2023-03-15T03:57:57.123Z,6.55
2023-03-15T04:00:57.403Z,10.48
2023-03-15T04:03:28.785Z,10.82
2023-03-15T04:06:06.027Z,9.27
2023-03-15T04:08:39.358Z,7.05
2023-03-15T04:11:09.355Z,7.72
2023-03-15T04:13:41.729Z,6.63
2023-03-15T04:16:10.514Z,7.32
2023-03-15T04:18:56.558Z,6.38
2023-03-15T04:21:25.690Z,5.32
2023-03-15T04:24:00.180Z,7.07
2023-03-15T04:26:47.027Z,8.35
2023-03-15T04:29:34.775Z,5.88
2023-03-15T04:32:19.113Z,6.50
2023-03-15T04:34:56.289Z,8.63
2023-03-15T04:37:38.162Z,6.90
2023-03-15T04:40:20.470Z,7.45
2023-03-15T04:43:09.028Z,7.13
2023-03-15T04:45:52.159Z,12.55
2023-03-15T04:48:37.336Z,7.60
2023-03-15T04:51:12.449Z,8.82
2023-03-15T04:53:51.079Z,8.45
2023-03-15T04:56:37.783Z,8.13
2023-03-15T04:59:25.064Z,6.53
2023-03-15T05:02:12.776Z,5.63
2023-03-15T05:05:01.810Z,9.45
2023-03-15T05:08:49.150Z,7.00
2023-03-15T05:12:31.524Z,7.45
2023-03-15T05:16:14.599Z,6.93
2023-03-15T05:19:04.314Z,5.95
2023-03-15T05:22:02.597Z,6.57
2023-03-15T05:24:57.875Z,9.25
2023-03-15T05:27:53.226Z,8.10
2023-03-15T05:30:36.680Z,9.10
2023-03-15T05:33:27.495Z,6.60
2023-03-15T05:36:32.028Z,6.57
2023-03-15T05:39:23.241Z,9.95
2023-03-15T05:41:57.526Z,7.63
2023-03-15T05:44:37.713Z,10.23
2023-03-15T05:47:33.220Z,7.45
2023-03-15T05:50:02.761Z,14.18
2023-03-15T05:52:46.445Z,8.85
2023-03-15T05:55:40.067Z,5.93
2023-03-15T05:58:30.896Z,11.50
2023-03-15T06:01:08.397Z,9.07
2023-03-15T06:04:00.903Z,8.93
2023-03-15T06:06:34.033Z,8.10
2023-03-15T06:09:04.608Z,6.45
2023-03-15T06:11:34.762Z,9.40
2023-03-15T06:14:04.542Z,10.52
2023-03-15T06:16:53.702Z,9.00
2023-03-15T06:19:25.297Z,8.00
2023-03-15T06:21:55.510Z,7.78
2023-03-15T06:24:32.499Z,7.95
2023-03-15T06:27:01.886Z,7.75
2023-03-15T06:29:30.431Z,9.18
2023-03-15T06:32:00.912Z,14.80
2023-03-15T06:34:30.494Z,11.20
2023-03-15T06:37:02.066Z,8.32
2023-03-15T06:39:34.894Z,11.98
2023-03-15T06:42:04.755Z,11.32
2023-03-15T06:44:37.592Z,7.88
2023-03-15T06:47:10.070Z,7.10
2023-03-15T06:49:42.315Z,9.07
2023-03-15T06:52:12.783Z,16.40
2023-03-15T06:54:40.760Z,8.50
2023-03-15T06:57:10.325Z,10.18
2023-03-15T06:59:38.877Z,8.90
2023-03-15T07:02:08.420Z,7.10
2023-03-15T07:04:37.610Z,8.68
2023-03-15T07:07:05.445Z,7.60
2023-03-15T07:09:33.760Z,11.55
2023-03-15T07:12:02.217Z,10.07
2023-03-15T07:14:30.789Z,9.55
2023-03-15T07:16:58.678Z,8.98
2023-03-15T07:19:27.149Z,8.85
2023-03-15T07:21:57.707Z,60.42
2023-03-15T07:24:27.529Z,10.00
2023-03-15T07:26:56.949Z,8.48
2023-03-15T07:29:25.831Z,9.35
2023-03-15T07:31:54.104Z,9.40
2023-03-15T07:34:23.038Z,11.50
2023-03-15T07:36:51.197Z,10.95
2023-03-15T07:39:20.813Z,11.20
2023-03-15T07:41:50.625Z,12.07
2023-03-15T07:44:24.227Z,8.88
2023-03-15T07:46:52.106Z,9.85
2023-03-15T07:49:21.065Z,13.35
2023-03-15T07:51:49.026Z,10.20
2023-03-15T07:54:17.017Z,8.77
2023-03-15T07:56:46.205Z,10.27
2023-03-15T07:59:14.097Z,24.15
2023-03-15T08:01:44.378Z,9.45
2023-03-15T08:04:13.436Z,11.57
2023-03-15T08:06:47.267Z,10.65
2023-03-15T08:09:15.083Z,14.35
2023-03-15T08:11:44.655Z,13.55
2023-03-15T08:14:14.172Z,11.60
2023-03-15T08:16:44.107Z,9.75
2023-03-15T08:19:18.351Z,16.85
2023-03-15T08:21:49.149Z,12.82
2023-03-15T08:24:17.152Z,11.73
2023-03-15T08:26:46.328Z,13.73
2023-03-15T08:29:16.143Z,11.48
2023-03-15T08:31:44.289Z,11.50
2023-03-15T08:34:12.796Z,10.98
2023-03-15T08:36:56.563Z,9.82
2023-03-15T08:39:25.051Z,11.00
2023-03-15T08:41:54.214Z,15.02
2023-03-15T08:44:27.523Z,13.10
2023-03-15T08:46:56.100Z,11.40
2023-03-15T08:49:24.912Z,16.20
2023-03-15T08:51:56.168Z,15.45
2023-03-15T08:54:24.368Z,12.63
2023-03-15T08:56:55.810Z,12.27
2023-03-15T08:59:31.828Z,12.95
2023-03-15T09:02:02.248Z,16.13
2023-03-15T09:04:34.311Z,16.75
2023-03-15T09:07:02.641Z,14.55
2023-03-15T09:09:37.742Z,18.98
2023-03-15T09:12:06.327Z,18.15
2023-03-15T09:14:34.372Z,16.85
2023-03-15T09:17:06.360Z,13.82
2023-03-15T09:19:34.753Z,14.93
2023-03-15T09:22:17.006Z,14.60
2023-03-15T09:24:52.887Z,13.82
2023-03-15T09:27:21.145Z,15.55
2023-03-15T09:29:50.359Z,16.38
2023-03-15T09:32:18.850Z,17.60
2023-03-15T09:34:46.722Z,19.02
2023-03-15T09:37:14.576Z,14.23
2023-03-15T09:39:43.406Z,17.73
2023-03-15T09:42:18.858Z,11.55
2023-03-15T09:45:01.109Z,14.10
2023-03-15T09:47:51.927Z,13.43
2023-03-15T09:50:36.039Z,12.80
2023-03-15T09:53:09.594Z,16.88
2023-03-15T09:55:38.740Z,12.75
2023-03-15T09:58:13.087Z,14.02
2023-03-15T10:01:13.768Z,19.92
2023-03-15T10:03:51.398Z,16.85
2023-03-15T10:06:29.839Z,13.32
2023-03-15T10:08:58.998Z,14.10
2023-03-15T10:12:05.848Z,14.13
2023-03-15T10:15:05.524Z,16.88
2023-03-15T10:17:52.405Z,15.73
2023-03-15T10:20:42.169Z,15.45
2023-03-15T10:23:13.239Z,34.63
2023-03-15T10:25:41.462Z,17.00
2023-03-15T10:28:31.323Z,14.80
2023-03-15T10:31:13.867Z,31.75
2023-03-15T10:33:50.498Z,14.93
2023-03-15T10:36:23.740Z,14.57
2023-03-15T10:38:51.812Z,13.82
2023-03-15T10:41:46.841Z,14.70
2023-03-15T10:44:26.718Z,14.00
2023-03-15T10:47:16.096Z,14.50
2023-03-15T10:49:58.596Z,14.27
2023-03-15T10:52:35.780Z,15.60
2023-03-15T10:55:12.047Z,18.85
2023-03-15T10:57:42.654Z,15.40
2023-03-15T11:00:43.999Z,12.77
2023-03-15T11:03:23.097Z,17.50
2023-03-15T11:05:55.222Z,17.55
2023-03-15T11:08:37.671Z,16.80
2023-03-15T11:11:05.744Z,15.75
2023-03-15T11:13:41.129Z,16.23
2023-03-15T11:16:15.476Z,15.57
2023-03-15T11:19:17.131Z,14.38
2023-03-15T11:21:45.885Z,20.58
2023-03-15T11:24:27.205Z,16.10
2023-03-15T11:26:56.984Z,14.05
2023-03-15T11:29:33.236Z,17.02
2023-03-15T11:32:02.744Z,18.42
2023-03-15T11:34:39.516Z,17.25
2023-03-15T11:37:21.706Z,19.50
2023-03-15T11:40:11.602Z,18.67
2023-03-15T11:42:58.235Z,15.23
2023-03-15T11:45:36.533Z,18.58
2023-03-15T11:48:27.173Z,18.25
2023-03-15T11:50:55.534Z,20.77
2023-03-15T11:53:25.545Z,18.10
2023-03-15T11:55:54.653Z,19.30
2023-03-15T11:58:35.869Z,19.02
2023-03-15T12:03:35.596Z,19.65
2023-03-15T12:06:21.500Z,23.60
2023-03-15T12:09:13.483Z,16.50
2023-03-15T12:11:45.822Z,18.67
2023-03-15T12:14:43.829Z,18.52
2023-03-15T12:17:29.719Z,20.25
2023-03-15T12:20:12.404Z,20.77
2023-03-15T12:22:43.862Z,15.93
2023-03-15T12:25:17.007Z,19.65
2023-03-15T12:27:51.365Z,18.20
2023-03-15T12:30:30.386Z,18.55
2023-03-15T12:32:58.664Z,18.30
2023-03-15T12:35:30.521Z,16.23
2023-03-15T12:37:58.974Z,18.30
2023-03-15T12:40:39.341Z,21.25
2023-03-15T12:43:08.488Z,24.20
2023-03-15T12:45:41.807Z,17.35
2023-03-15T12:48:13.016Z,60.22
2023-03-15T12:51:04.614Z,20.15
2023-03-15T12:53:37.472Z,21.40
2023-03-15T12:56:42.345Z,23.48
2023-03-15T12:59:49.129Z,17.73
2023-03-15T13:02:41.843Z,31.63
2023-03-15T13:05:47.078Z,18.90
2023-03-15T13:08:17.346Z,14.95
2023-03-15T13:11:15.181Z,16.05
2023-03-15T13:14:14.262Z,130.45
2023-03-15T13:17:02.372Z,26.95
2023-03-15T13:19:38.500Z,23.17
2023-03-15T13:22:15.243Z,18.02
2023-03-15T13:24:50.076Z,17.92
2023-03-15T13:27:36.772Z,70.07
2023-03-15T13:30:36.791Z,18.80
2023-03-15T13:33:08.653Z,17.93
2023-03-15T13:35:48.401Z,18.20
2023-03-15T13:38:45.676Z,26.25
2023-03-15T13:41:23.399Z,14.77
2023-03-15T13:43:53.247Z,22.52
2023-03-15T13:46:25.703Z,24.50
2023-03-15T13:48:54.717Z,15.65
2023-03-15T13:51:31.176Z,16.92
2023-03-15T13:54:07.201Z,16.00
2023-03-15T13:56:48.522Z,20.80
2023-03-15T13:59:18.116Z,14.35
2023-03-15T14:01:46.938Z,15.30
2023-03-15T14:04:17.389Z,16.13
2023-03-15T14:06:48.014Z,13.52
2023-03-15T14:09:29.212Z,18.48
2023-03-15T14:12:19.751Z,15.27
2023-03-15T14:14:53.304Z,14.98
2023-03-15T14:17:27.454Z,17.20
2023-03-15T14:20:07.217Z,20.27
2023-03-15T14:22:36.812Z,20.65
2023-03-15T14:25:19.636Z,18.83
2023-03-15T14:27:48.137Z,17.80
2023-03-15T14:30:23.652Z,21.00
2023-03-15T14:32:53.674Z,18.20
2023-03-15T14:35:25.587Z,17.23
2023-03-15T14:38:20.174Z,14.80
2023-03-15T14:40:48.951Z,25.33
2023-03-15T14:43:17.055Z,23.27
2023-03-15T14:45:48.709Z,19.50
2023-03-15T14:48:30.232Z,18.08
2023-03-15T14:50:57.871Z,15.50
2023-03-15T14:53:26.412Z,14.65
2023-03-15T14:55:56.605Z,28.15
2023-03-15T14:58:25.142Z,17.92
2023-03-15T15:00:56.061Z,16.33
2023-03-15T15:03:32.176Z,15.50
2023-03-15T15:06:01.105Z,17.13
2023-03-15T15:08:28.996Z,16.65
2023-03-15T15:10:57.033Z,18.70
2023-03-15T15:13:27.037Z,17.92
2023-03-15T15:15:56.709Z,16.02
2023-03-15T15:18:25.903Z,16.20
2023-03-15T15:20:56.396Z,24.27
2023-03-15T15:23:30.654Z,17.33
2023-03-15T15:26:06.086Z,23.20
2023-03-15T15:28:37.177Z,20.50
2023-03-15T15:31:07.652Z,30.50
2023-03-15T15:33:35.777Z,33.65
2023-03-15T15:36:10.414Z,41.10
2023-03-15T15:38:40.615Z,51.17
2023-03-15T15:41:47.652Z,56.55
2023-03-15T15:44:20.551Z,41.13
2023-03-15T15:46:49.113Z,38.42
2023-03-15T15:49:17.230Z,36.40
2023-03-15T15:51:49.284Z,26.42
2023-03-15T15:56:52.644Z,29.95
2023-03-15T15:59:20.643Z,25.17
2023-03-15T16:02:00.132Z,25.45
2023-03-15T16:04:29.900Z,34.88
2023-03-15T16:07:02.213Z,32.50
2023-03-15T16:09:32.712Z,22.25
2023-03-15T16:12:04.104Z,26.35
2023-03-15T16:14:33.001Z,32.92
2023-03-15T16:17:01.657Z,26.15
2023-03-15T16:19:31.758Z,29.97
2023-03-15T16:22:00.463Z,30.05
2023-03-15T16:24:30.541Z,24.45
2023-03-15T16:27:03.877Z,24.20
2023-03-15T16:29:39.848Z,26.63
2023-03-15T16:32:18.008Z,34.65
2023-03-15T16:34:48.544Z,64.95
2023-03-15T16:37:35.222Z,37.50
2023-03-15T16:40:10.492Z,35.97
2023-03-15T16:42:39.546Z,36.67
2023-03-15T16:45:14.566Z,29.58
2023-03-15T16:47:42.942Z,35.05
2023-03-15T16:50:11.774Z,38.45
2023-03-15T16:52:42.586Z,24.48
2023-03-15T16:55:15.658Z,27.85
2023-03-15T16:57:47.354Z,19.83
2023-03-15T17:00:20.911Z,41.15
2023-03-15T17:02:53.442Z,37.65
2023-03-15T17:05:24.690Z,35.95
2023-03-15T17:07:54.077Z,30.92
2023-03-15T17:10:32.365Z,36.67
2023-03-15T17:13:03.356Z,34.38
2023-03-15T17:15:32.927Z,27.10
2023-03-15T17:18:02.945Z,25.60
2023-03-15T17:20:38.307Z,39.15
2023-03-15T17:23:07.805Z,49.45
2023-03-15T17:25:36.023Z,46.17
2023-03-15T17:28:06.253Z,42.63
2023-03-15T17:30:36.049Z,32.40
2023-03-15T17:33:05.628Z,35.25
2023-03-15T17:35:39.154Z,27.92
2023-03-15T17:38:07.570Z,30.90
2023-03-15T17:40:36.489Z,29.10
2023-03-15T17:43:04.726Z,26.83
2023-03-15T17:45:33.474Z,29.30
2023-03-15T17:48:01.854Z,26.10
2023-03-15T17:50:32.315Z,28.95
2023-03-15T17:53:02.523Z,30.08
2023-03-15T17:55:34.692Z,22.52
2023-03-15T17:58:06.326Z,29.15
2023-03-15T18:00:34.486Z,33.08
2023-03-15T18:03:02.288Z,21.77
2023-03-15T18:05:30.783Z,24.92
2023-03-15T18:08:05.459Z,24.85
2023-03-15T18:10:38.709Z,23.75
2023-03-15T18:13:07.709Z,25.23
2023-03-15T18:15:38.066Z,26.08
2023-03-15T18:18:08.234Z,20.27
2023-03-15T18:20:37.077Z,41.40
2023-03-15T18:23:08.269Z,39.58
2023-03-15T18:25:36.666Z,34.97
2023-03-15T18:28:05.807Z,27.63
2023-03-15T18:30:34.262Z,28.55
2023-03-15T18:33:04.213Z,35.13
2023-03-15T18:35:33.774Z,32.90
2023-03-15T18:38:02.586Z,22.20
2023-03-15T18:40:32.665Z,23.60
2023-03-15T18:43:03.713Z,25.13
2023-03-15T18:45:36.343Z,33.83
2023-03-15T18:48:04.856Z,26.02
2023-03-15T18:50:33.939Z,32.53
2023-03-15T18:53:04.003Z,25.25
2023-03-15T18:55:33.973Z,29.98
2023-03-15T18:58:02.114Z,34.65
2023-03-15T19:00:36.247Z,29.42
2023-03-15T19:03:04.798Z,39.88
2023-03-15T19:05:36.360Z,47.50
2023-03-15T19:10:32.439Z,44.45
2023-03-15T19:13:01.236Z,37.58
2023-03-15T19:15:30.381Z,42.45
2023-03-15T19:17:58.475Z,53.85
2023-03-15T19:20:32.960Z,47.72
2023-03-15T19:23:02.181Z,46.92
2023-03-15T19:25:30.452Z,37.30
2023-03-15T19:28:02.664Z,36.42
2023-03-15T19:30:33.079Z,37.85
2023-03-15T19:33:01.758Z,41.30
2023-03-15T19:35:30.998Z,33.42
2023-03-15T19:38:00.650Z,43.10
2023-03-15T19:40:29.291Z,30.25
2023-03-15T19:42:57.985Z,39.53
2023-03-15T19:45:26.484Z,35.53
2023-03-15T19:47:57.456Z,38.33
2023-03-15T19:50:31.235Z,43.92
2023-03-15T19:53:02.021Z,35.60
2023-03-15T19:55:32.102Z,41.92
2023-03-15T19:57:59.763Z,34.22
2023-03-15T20:00:27.718Z,32.25
2023-03-15T20:02:56.167Z,34.55
2023-03-15T20:05:25.924Z,41.55
2023-03-15T20:07:54.684Z,119.57
2023-03-15T20:10:24.054Z,141.50
2023-03-15T20:12:59.212Z,36.55
2023-03-15T20:15:29.390Z,31.08
2023-03-15T20:17:57.906Z,33.65
2023-03-15T20:20:26.346Z,33.45
2023-03-15T20:22:55.526Z,37.33
2023-03-15T20:25:25.582Z,34.15
2023-03-15T20:27:54.050Z,44.15
2023-03-15T20:30:23.144Z,34.85
2023-03-15T20:32:55.036Z,47.25
2023-03-15T20:35:23.483Z,36.70
2023-03-15T20:37:54.138Z,43.90
2023-03-15T20:40:22.378Z,38.78
2023-03-15T20:42:57.151Z,48.00
2023-03-15T20:45:24.954Z,43.65
2023-03-15T20:47:53.480Z,36.55
2023-03-15T20:50:23.560Z,43.50
2023-03-15T20:52:52.328Z,53.67
2023-03-15T20:55:21.529Z,51.95
2023-03-15T20:57:49.786Z,54.10
2023-03-15T21:00:20.465Z,40.78
2023-03-15T21:02:49.913Z,41.90
2023-03-15T21:05:19.223Z,39.08
2023-03-15T21:07:47.638Z,37.70
2023-03-15T21:10:17.143Z,36.15
2023-03-15T21:12:47.345Z,34.80
2023-03-15T21:15:19.863Z,39.75
2023-03-15T21:17:49.889Z,32.03
2023-03-15T21:20:18.637Z,34.38
2023-03-15T21:22:53.853Z,37.55
2023-03-15T21:25:21.920Z,29.77
2023-03-15T21:27:49.755Z,30.60
2023-03-15T21:30:19.268Z,32.13
2023-03-15T21:32:48.072Z,34.08
2023-03-15T21:35:22.474Z,34.97
2023-03-15T21:37:50.873Z,39.72
2023-03-15T21:40:18.761Z,40.72
2023-03-15T21:42:48.029Z,39.45
2023-03-15T21:45:16.831Z,35.22
2023-03-15T21:47:53.080Z,41.17
2023-03-15T21:50:23.616Z,40.90
2023-03-15T21:52:52.139Z,39.80
2023-03-15T21:55:21.107Z,47.20
2023-03-15T21:57:48.953Z,49.15
2023-03-15T22:00:19.925Z,51.35
2023-03-15T22:02:48.245Z,54.65
2023-03-15T22:05:17.041Z,53.70
2023-03-15T22:07:46.901Z,58.13
2023-03-15T22:10:15.938Z,50.17
2023-03-15T22:12:44.425Z,71.57
2023-03-15T22:15:13.683Z,69.00
2023-03-15T22:17:42.300Z,72.72
2023-03-15T22:20:17.005Z,73.60
2023-03-15T22:22:46.543Z,67.95
2023-03-15T22:25:15.003Z,68.30
2023-03-15T22:27:43.537Z,72.78
2023-03-15T22:30:16.135Z,74.72
2023-03-15T22:32:48.383Z,82.85
2023-03-15T22:35:16.732Z,74.18
2023-03-15T22:37:44.918Z,76.90
2023-03-15T22:40:14.821Z,84.05
2023-03-15T22:42:43.377Z,81.18
2023-03-15T22:45:12.148Z,80.68
2023-03-15T22:47:41.885Z,76.53
2023-03-15T22:50:13.578Z,80.20
2023-03-15T22:52:42.233Z,84.13
2023-03-15T22:55:11.979Z,71.85
2023-03-15T22:57:43.075Z,73.78
2023-03-15T23:00:14.178Z,71.95
2023-03-15T23:02:42.989Z,70.50
2023-03-15T23:05:12.717Z,79.50
2023-03-15T23:07:40.989Z,75.45
2023-03-15T23:10:11.748Z,76.68
2023-03-15T23:12:41.543Z,72.82
2023-03-15T23:15:09.904Z,65.55
2023-03-15T23:17:38.531Z,74.38
2023-03-15T23:20:07.644Z,66.60
2023-03-15T23:22:37.971Z,74.88
2023-03-15T23:25:06.260Z,71.13
2023-03-15T23:27:34.326Z,76.72
2023-03-15T23:30:05.672Z,66.10
2023-03-15T23:32:38.040Z,66.63
2023-03-15T23:35:13.050Z,61.65
2023-03-15T23:37:43.316Z,54.40
2023-03-15T23:40:14.058Z,52.53
2023-03-15T23:42:45.520Z,57.90
2023-03-15T23:45:15.509Z,55.83
2023-03-15T23:47:47.222Z,53.85
2023-03-15T23:50:17.586Z,46.83
2023-03-15T23:52:45.610Z,57.70
2023-03-15T23:55:13.643Z,62.80
2023-03-15T23:57:43.509Z,59.42
