createdAt,value
2022-08-05T00:06:22.239Z,76.4
2022-08-05T00:20:42.280Z,78.9
2022-08-05T00:35:10.080Z,77.2
2022-08-05T00:49:51.902Z,76.2
2022-08-05T01:04:15.889Z,80.4
2022-08-05T01:18:53.815Z,79.9
2022-08-05T01:33:19.879Z,78.4
2022-08-05T01:47:47.928Z,77.1
2022-08-05T02:02:16.434Z,79.9
2022-08-05T02:16:53.442Z,81.8
2022-08-05T02:31:21.498Z,80.7
2022-08-05T02:45:54.148Z,78.8
2022-08-05T03:00:15.406Z,84.3
2022-08-05T03:14:46.339Z,85.4
2022-08-05T03:29:17.489Z,83.6
2022-08-05T03:44:12.067Z,86.3
2022-08-05T03:58:29.371Z,85.3
2022-08-05T04:12:50.029Z,89.2
2022-08-05T04:27:19.325Z,89.6
2022-08-05T04:42:06.630Z,91.3
2022-08-05T04:56:37.533Z,94.4
2022-08-05T05:11:05.656Z,98.1
2022-08-05T05:25:41.302Z,94.3
2022-08-05T05:40:03.571Z,90.5
2022-08-05T05:54:51.260Z,93.2
2022-08-05T06:09:05.328Z,94.1
2022-08-05T06:23:44.480Z,92.7
2022-08-05T06:38:12.054Z,90.2
2022-08-05T06:52:38.559Z,89.3
2022-08-05T07:07:08.248Z,89.3
2022-08-05T07:22:01.412Z,95
2022-08-05T07:36:21.943Z,94.9
2022-08-05T07:50:49.610Z,94.6
2022-08-05T08:05:13.436Z,93.4
2022-08-05T08:21:00.772Z,95.2
2022-08-05T08:35:19.416Z,93.8
2022-08-05T08:50:32.122Z,93.9
2022-08-05T09:06:13.860Z,92.4
2022-08-05T09:20:43.067Z,86.3
2022-08-05T09:35:06.600Z,92.1
2022-08-05T09:50:01.916Z,92.5
2022-08-05T10:04:17.747Z,88.8
2022-08-05T10:18:52.408Z,90.9
2022-08-05T10:33:23.304Z,89.5
2022-08-05T10:48:35.233Z,84.4
2022-08-05T11:03:26.845Z,84.2
2022-08-05T11:18:09.936Z,83.8
2022-08-05T11:32:24.893Z,84.9
2022-08-05T11:47:15.064Z,86.5
2022-08-05T12:01:52.818Z,83.8
2022-08-05T12:16:27.364Z,79.4
2022-08-05T12:30:55.997Z,72.7
2022-08-05T12:45:49.929Z,68.1
2022-08-05T13:02:07.049Z,65.1
2022-08-05T13:16:03.148Z,60.2
2022-08-05T13:30:38.858Z,59.8
2022-08-05T13:45:01.094Z,59.5
2022-08-05T13:59:31.037Z,57
2022-08-05T14:14:04.804Z,56.1
2022-08-05T14:28:34.624Z,54.8
2022-08-05T14:42:59.130Z,55.6
2022-08-05T14:57:56.665Z,56.7
2022-08-05T15:12:17.275Z,56.8
2022-08-05T15:26:39.485Z,56
2022-08-05T15:41:24.460Z,54.3
2022-08-05T15:56:13.101Z,56.4
2022-08-05T16:10:36.267Z,57.6
2022-08-05T16:25:09.634Z,56.8
2022-08-05T16:40:07.492Z,55.4
2022-08-05T16:54:34.145Z,53.9
2022-08-05T17:09:00.806Z,54
2022-08-05T17:24:20.555Z,51.7
2022-08-05T17:39:00.916Z,50.8
2022-08-05T17:53:25.753Z,51.3
2022-08-05T18:08:01.081Z,51.6
2022-08-05T18:22:54.353Z,52
2022-08-05T18:37:32.814Z,47.8
2022-08-05T18:52:09.169Z,47.7
2022-08-05T19:06:37.465Z,47.6
2022-08-05T19:21:00.710Z,50.7
2022-08-05T19:35:57.706Z,52
2022-08-05T19:50:13.406Z,52.9
2022-08-05T20:04:37.205Z,55.6
2022-08-05T20:19:07.118Z,56.4
2022-08-05T20:33:34.360Z,56.4
2022-08-05T20:48:03.331Z,57
2022-08-05T21:02:30.938Z,58.1
2022-08-05T21:16:58.124Z,59.5
2022-08-05T21:31:28.386Z,62.7
2022-08-05T21:46:00.729Z,63.1
2022-08-05T22:00:12.988Z,63.1
2022-08-05T22:14:44.088Z,62.4
2022-08-05T22:29:26.425Z,62.7
2022-08-05T22:43:55.503Z,64.7
2022-08-05T22:58:28.825Z,65.1
2022-08-05T23:12:55.498Z,65
2022-08-05T23:27:19.822Z,66.2
2022-08-05T23:41:51.180Z,66.6
2022-08-05T23:56:27.428Z,67.7
