createdAt,value
2022-09-01T00:00:15.693Z,0
2022-09-01T00:01:55.462Z,0
2022-09-01T00:03:35.241Z,0
2022-09-01T00:05:14.992Z,0
2022-09-01T00:06:54.754Z,0
2022-09-01T00:08:34.516Z,0
2022-09-01T00:10:14.299Z,0
2022-09-01T00:11:54.045Z,0
2022-09-01T00:13:33.818Z,0
2022-09-01T00:15:13.580Z,0
2022-09-01T00:16:53.349Z,0
2022-09-01T00:18:33.111Z,0
2022-09-01T00:20:12.881Z,0
2022-09-01T00:21:52.638Z,0
2022-09-01T00:23:32.412Z,0
2022-09-01T00:25:12.168Z,0
2022-09-01T00:26:51.928Z,0
2022-09-01T00:28:31.703Z,0
2022-09-01T00:30:11.459Z,0
2022-09-01T00:31:51.225Z,0
2022-09-01T00:35:10.762Z,0
2022-09-01T00:36:50.508Z,0
2022-09-01T00:38:30.279Z,0
2022-09-01T00:40:10.048Z,0
2022-09-01T00:41:49.842Z,0
2022-09-01T00:43:29.589Z,0
2022-09-01T00:45:09.365Z,0
2022-09-01T00:46:49.114Z,0
2022-09-01T00:48:28.864Z,0
2022-09-01T00:50:08.629Z,0
2022-09-01T00:51:48.408Z,0
2022-09-01T00:55:07.919Z,0
2022-09-01T00:56:47.688Z,0
2022-09-01T00:58:27.446Z,0
2022-09-01T01:00:07.229Z,0
2022-09-01T01:01:46.986Z,0
2022-09-01T01:03:26.755Z,0
2022-09-01T01:05:06.516Z,0
2022-09-01T01:06:46.287Z,0
2022-09-01T01:08:26.041Z,0
2022-09-01T01:10:05.816Z,0
2022-09-01T01:11:45.567Z,0
2022-09-01T01:13:25.334Z,0
2022-09-01T01:15:05.103Z,0
2022-09-01T01:16:44.876Z,0
2022-09-01T01:18:24.619Z,0
2022-09-01T01:20:04.402Z,0
2022-09-01T01:21:44.159Z,0
2022-09-01T01:23:23.921Z,0
2022-09-01T01:25:03.681Z,0
2022-09-01T01:26:43.455Z,0
2022-09-01T01:28:23.204Z,0
2022-09-01T01:30:02.991Z,0
2022-09-01T01:31:42.740Z,0
2022-09-01T01:35:02.277Z,0
2022-09-01T01:36:42.043Z,0
2022-09-01T01:38:21.815Z,0
2022-09-01T01:40:01.571Z,0
2022-09-01T01:41:41.359Z,0
2022-09-01T01:43:21.105Z,0
2022-09-01T01:45:00.860Z,0
2022-09-01T01:46:40.630Z,0
2022-09-01T01:48:20.389Z,0
2022-09-01T01:51:39.914Z,0
2022-09-01T01:53:19.678Z,0
2022-09-01T01:54:59.453Z,0
2022-09-01T01:56:39.211Z,0
2022-09-01T01:58:18.976Z,0
2022-09-01T01:59:58.754Z,0
2022-09-01T02:01:38.514Z,0
2022-09-01T02:03:18.262Z,0
2022-09-01T02:04:58.039Z,0
2022-09-01T02:06:37.824Z,0
2022-09-01T02:08:17.556Z,0
2022-09-01T02:11:37.093Z,0
2022-09-01T02:13:16.878Z,0
2022-09-01T02:14:56.613Z,0
2022-09-01T02:16:36.385Z,0
2022-09-01T02:18:16.147Z,0
2022-09-01T02:19:55.908Z,0
2022-09-01T02:21:35.678Z,0
2022-09-01T02:24:55.200Z,0
2022-09-01T02:26:34.981Z,0
2022-09-01T02:28:14.741Z,0
2022-09-01T02:29:54.492Z,0
2022-09-01T02:31:34.263Z,0
2022-09-01T02:34:53.803Z,0
2022-09-01T02:36:33.557Z,0
2022-09-01T02:38:13.327Z,0
2022-09-01T02:39:53.086Z,0
2022-09-01T02:41:32.847Z,0
2022-09-01T02:43:12.627Z,0
2022-09-01T02:44:52.395Z,0
2022-09-01T02:46:32.145Z,0
2022-09-01T02:48:11.903Z,0
2022-09-01T02:49:51.669Z,0
2022-09-01T02:51:31.441Z,0
2022-09-01T02:53:11.197Z,0
2022-09-01T02:54:50.964Z,0
2022-09-01T02:56:30.728Z,0
2022-09-01T02:58:10.500Z,0
2022-09-01T02:59:50.266Z,0
2022-09-01T03:01:30.017Z,0
2022-09-01T03:04:49.560Z,0
2022-09-01T03:06:29.308Z,0
2022-09-01T03:08:09.080Z,0
2022-09-01T03:09:48.860Z,0
2022-09-01T03:11:28.612Z,0
2022-09-01T03:13:08.382Z,0
2022-09-01T03:14:48.148Z,0
2022-09-01T03:16:27.914Z,0
2022-09-01T03:18:07.667Z,0
2022-09-01T03:19:47.434Z,0
2022-09-01T03:21:27.198Z,0
2022-09-01T03:24:46.720Z,0
2022-09-01T03:26:26.495Z,0
2022-09-01T03:28:06.248Z,0
2022-09-01T03:29:46.035Z,0
2022-09-01T03:31:25.783Z,0
2022-09-01T03:33:05.556Z,0
2022-09-01T03:34:45.307Z,0
2022-09-01T03:36:25.096Z,0
2022-09-01T03:38:04.850Z,0
2022-09-01T03:39:44.626Z,0
2022-09-01T03:41:24.373Z,0
2022-09-01T03:43:04.138Z,0
2022-09-01T03:44:43.911Z,0
2022-09-01T03:46:23.675Z,0
2022-09-01T03:48:03.430Z,0
2022-09-01T03:49:43.188Z,0
2022-09-01T03:51:22.962Z,0
2022-09-01T03:53:02.748Z,0
2022-09-01T03:54:42.484Z,0
2022-09-01T03:56:22.261Z,0
2022-09-01T03:58:02.027Z,0
2022-09-01T03:59:41.794Z,0
2022-09-01T04:01:21.551Z,0
2022-09-01T04:03:01.309Z,0
2022-09-01T04:04:41.067Z,0
2022-09-01T04:06:20.874Z,0
2022-09-01T04:08:00.609Z,0
2022-09-01T04:09:40.369Z,0
2022-09-01T04:11:20.135Z,0
2022-09-01T04:14:39.666Z,0
2022-09-01T04:16:19.421Z,0
2022-09-01T04:17:59.198Z,0
2022-09-01T04:19:38.953Z,0
2022-09-01T04:21:18.712Z,0
2022-09-01T04:22:58.469Z,0
2022-09-01T04:24:38.238Z,0
2022-09-01T04:26:18.002Z,0
2022-09-01T04:27:57.769Z,0.01
2022-09-01T04:29:37.531Z,0
2022-09-01T04:31:17.316Z,0.01
2022-09-01T04:32:57.083Z,0.02
2022-09-01T04:34:36.870Z,0.01
2022-09-01T04:36:16.604Z,0.04
2022-09-01T04:37:56.373Z,0.03
2022-09-01T04:39:36.132Z,0.04
2022-09-01T04:41:15.897Z,0.05
2022-09-01T04:42:55.674Z,0.06
2022-09-01T04:44:35.441Z,0.07
2022-09-01T04:46:15.208Z,0.01
2022-09-01T04:47:54.967Z,0.08
2022-09-01T04:49:34.737Z,0.09
2022-09-01T04:51:14.491Z,0.08
2022-09-01T04:52:54.262Z,0.11
2022-09-01T04:54:34.038Z,0.1
2022-09-01T04:56:13.809Z,0.32
2022-09-01T04:57:53.563Z,0.18
2022-09-01T04:59:33.340Z,0.13
2022-09-01T05:01:13.103Z,0.11
2022-09-01T05:02:52.868Z,0.15
2022-09-01T05:04:32.629Z,0.14
2022-09-01T05:07:52.162Z,0.14
2022-09-01T05:09:31.930Z,0.16
2022-09-01T05:11:11.688Z,0.17
2022-09-01T05:14:31.234Z,0.16
2022-09-01T05:16:11.005Z,0.18
2022-09-01T05:17:50.768Z,0.16
2022-09-01T05:19:30.544Z,0.17
2022-09-01T05:21:10.309Z,0.18
2022-09-01T05:22:50.070Z,0.18
2022-09-01T05:24:29.865Z,0.21
2022-09-01T05:26:09.624Z,0.2
2022-09-01T05:27:49.399Z,0.2
2022-09-01T05:29:29.156Z,0.2
2022-09-01T05:31:08.939Z,0.22
2022-09-01T05:32:48.708Z,0.22
2022-09-01T05:34:28.464Z,0.21
2022-09-01T05:36:08.236Z,0.24
2022-09-01T05:37:48.021Z,0.37
2022-09-01T05:39:27.788Z,0.5
2022-09-01T05:41:07.548Z,0.6
2022-09-01T05:42:47.327Z,0.65
2022-09-01T05:44:27.088Z,0.71
2022-09-01T05:46:06.873Z,0.77
2022-09-01T05:47:46.642Z,0.8
2022-09-01T05:49:26.412Z,0.86
2022-09-01T05:51:06.182Z,0.89
2022-09-01T05:52:45.952Z,0.91
2022-09-01T05:54:25.719Z,0.94
2022-09-01T05:56:05.492Z,1.05
2022-09-01T05:57:45.263Z,2.53
2022-09-01T05:59:25.028Z,2.64
2022-09-01T06:01:04.784Z,2.7
2022-09-01T06:04:24.322Z,2.82
2022-09-01T06:06:04.102Z,2.91
2022-09-01T06:07:43.870Z,2.76
2022-09-01T06:09:23.642Z,2.63
2022-09-01T06:11:03.408Z,2.57
2022-09-01T06:12:43.189Z,2.47
2022-09-01T06:14:22.946Z,2.42
2022-09-01T06:16:02.715Z,2.34
2022-09-01T06:17:42.487Z,2.34
2022-09-01T06:19:22.270Z,2.33
2022-09-01T06:21:02.040Z,2.29
2022-09-01T06:22:41.806Z,2.27
2022-09-01T06:24:21.575Z,2.25
2022-09-01T06:26:01.343Z,2.21
2022-09-01T06:27:41.114Z,2.39
2022-09-01T06:29:20.891Z,2.16
2022-09-01T06:31:00.661Z,2.15
2022-09-01T06:32:40.421Z,2.14
2022-09-01T06:34:20.200Z,2.11
2022-09-01T06:35:59.967Z,2.09
2022-09-01T06:37:39.736Z,2.08
2022-09-01T06:39:19.511Z,2.09
2022-09-01T06:40:59.270Z,2.09
2022-09-01T06:42:39.066Z,2.05
2022-09-01T06:44:18.808Z,2.07
2022-09-01T06:45:58.592Z,2.03
2022-09-01T06:47:38.350Z,2
2022-09-01T06:49:18.136Z,2.03
2022-09-01T06:50:57.924Z,2.03
2022-09-01T06:54:17.508Z,1.96
2022-09-01T06:55:57.213Z,1.98
2022-09-01T06:57:36.978Z,1.96
2022-09-01T06:59:16.818Z,2
2022-09-01T07:00:56.524Z,1.95
2022-09-01T07:02:36.319Z,1.95
2022-09-01T07:04:16.053Z,1.96
2022-09-01T07:05:55.822Z,1.93
2022-09-01T07:07:35.631Z,1.95
2022-09-01T07:09:15.375Z,1.95
2022-09-01T07:10:55.199Z,1.95
2022-09-01T07:14:14.727Z,1.9
2022-09-01T07:15:54.489Z,1.9
2022-09-01T07:17:34.219Z,1.94
2022-09-01T07:19:14.018Z,1.9
2022-09-01T07:20:53.798Z,1.89
2022-09-01T07:22:33.539Z,1.88
2022-09-01T07:24:13.348Z,1.9
2022-09-01T07:25:53.068Z,1.88
2022-09-01T07:27:32.872Z,1.91
2022-09-01T07:29:12.624Z,1.85
2022-09-01T07:30:52.395Z,1.86
2022-09-01T07:32:32.170Z,1.86
2022-09-01T07:34:11.933Z,1.83
2022-09-01T07:35:51.696Z,1.88
2022-09-01T07:37:31.481Z,1.85
2022-09-01T07:39:11.251Z,1.82
2022-09-01T07:40:51.008Z,1.83
2022-09-01T07:42:30.775Z,1.87
2022-09-01T07:44:10.555Z,1.85
2022-09-01T07:45:50.319Z,1.89
2022-09-01T07:47:30.095Z,1.8
2022-09-01T07:49:09.872Z,1.82
2022-09-01T07:50:49.636Z,1.82
2022-09-01T07:54:09.177Z,1.8
2022-09-01T07:55:48.959Z,1.77
2022-09-01T07:57:28.727Z,1.79
2022-09-01T07:59:08.501Z,1.84
2022-09-01T08:00:48.264Z,1.77
2022-09-01T08:02:28.032Z,1.76
2022-09-01T08:04:07.794Z,1.75
2022-09-01T08:05:47.570Z,1.8
2022-09-01T08:07:27.347Z,1.77
2022-09-01T08:09:07.109Z,1.77
2022-09-01T08:10:46.884Z,1.77
2022-09-01T08:12:26.657Z,1.92
2022-09-01T08:14:06.436Z,1.77
2022-09-01T08:15:46.194Z,1.71
2022-09-01T08:17:25.961Z,1.78
2022-09-01T08:19:05.733Z,1.76
2022-09-01T08:20:45.501Z,1.75
2022-09-01T08:22:25.290Z,1.72
2022-09-01T08:24:05.047Z,1.73
2022-09-01T08:25:44.817Z,1.72
2022-09-01T08:27:24.585Z,1.76
2022-09-01T08:29:04.386Z,1.74
2022-09-01T08:30:44.133Z,1.72
2022-09-01T08:32:23.905Z,1.68
2022-09-01T08:34:03.664Z,1.75
2022-09-01T08:35:43.437Z,1.73
2022-09-01T08:37:23.218Z,1.68
2022-09-01T08:39:02.980Z,1.67
2022-09-01T08:40:42.743Z,1.7
2022-09-01T08:44:02.313Z,1.68
2022-09-01T08:45:42.061Z,1.69
2022-09-01T08:47:21.833Z,1.67
2022-09-01T08:49:01.611Z,1.65
2022-09-01T08:50:41.365Z,1.67
2022-09-01T08:52:21.143Z,1.65
2022-09-01T08:54:00.915Z,1.67
2022-09-01T08:55:40.686Z,1.68
2022-09-01T08:57:20.478Z,1.66
2022-09-01T08:59:00.216Z,1.61
2022-09-01T09:00:39.998Z,1.6
2022-09-01T09:03:59.538Z,1.65
2022-09-01T09:05:39.323Z,1.6
2022-09-01T09:07:19.086Z,0
2022-09-01T09:08:58.840Z,0
2022-09-01T09:10:38.627Z,0
2022-09-01T09:12:18.394Z,0
2022-09-01T09:13:58.170Z,0
2022-09-01T09:15:37.935Z,0
2022-09-01T09:17:17.692Z,0
2022-09-01T09:18:57.470Z,0.1
2022-09-01T09:20:37.244Z,0.22
2022-09-01T09:22:17.051Z,0.36
2022-09-01T09:23:56.769Z,0.39
2022-09-01T09:25:36.548Z,0.35
2022-09-01T09:27:16.325Z,0.4
2022-09-01T09:28:56.099Z,0.31
2022-09-01T09:30:35.862Z,0.4
2022-09-01T09:33:55.402Z,0.39
2022-09-01T09:35:35.170Z,0.41
2022-09-01T09:37:14.934Z,0.4
2022-09-01T09:38:54.709Z,0.36
2022-09-01T09:40:34.486Z,0.33
2022-09-01T09:42:14.264Z,0.37
2022-09-01T09:43:54.016Z,0.36
2022-09-01T09:45:33.784Z,0.36
2022-09-01T09:47:13.579Z,0.35
2022-09-01T09:48:53.337Z,0.38
2022-09-01T09:50:33.111Z,0.37
2022-09-01T09:52:12.880Z,0.36
2022-09-01T09:53:52.658Z,0.38
2022-09-01T09:55:32.425Z,0.26
2022-09-01T09:57:12.228Z,0.38
2022-09-01T09:58:51.945Z,0.37
2022-09-01T10:00:31.723Z,0.38
2022-09-01T10:03:51.291Z,0.37
2022-09-01T10:05:31.033Z,0.33
2022-09-01T10:07:10.829Z,0.32
2022-09-01T10:08:50.564Z,0.34
2022-09-01T10:10:30.344Z,0.34
2022-09-01T10:12:10.157Z,0.26
2022-09-01T10:13:49.898Z,0.3
2022-09-01T10:15:29.677Z,0.33
2022-09-01T10:17:09.428Z,0.36
2022-09-01T10:18:49.242Z,0.47
2022-09-01T10:20:29.025Z,0.33
2022-09-01T10:23:48.570Z,0.36
2022-09-01T10:25:28.314Z,0.33
2022-09-01T10:27:08.063Z,0.29
2022-09-01T10:28:47.813Z,0.33
2022-09-01T10:30:27.656Z,0.3
2022-09-01T10:32:07.417Z,0.31
2022-09-01T10:33:47.188Z,0.28
2022-09-01T10:35:26.907Z,0.38
2022-09-01T10:37:06.762Z,0.35
2022-09-01T10:38:46.521Z,0.34
2022-09-01T10:40:26.283Z,0.31
2022-09-01T10:43:45.746Z,0.31
2022-09-01T10:45:25.580Z,0.3
2022-09-01T10:47:05.398Z,0.31
2022-09-01T10:48:45.145Z,0.32
2022-09-01T10:50:24.911Z,0.31
2022-09-01T10:52:04.658Z,0.31
2022-09-01T10:53:44.408Z,0.32
2022-09-01T10:57:03.933Z,0.28
2022-09-01T10:58:43.695Z,0.33
2022-09-01T11:00:23.544Z,0.32
2022-09-01T11:02:03.304Z,0.4
2022-09-01T11:03:43.047Z,0.34
2022-09-01T11:05:22.860Z,0.3
2022-09-01T11:07:02.615Z,0.35
2022-09-01T11:08:42.344Z,0.38
2022-09-01T11:15:21.504Z,0.31
2022-09-01T11:17:01.198Z,0.3
2022-09-01T11:18:41.016Z,0.32
2022-09-01T11:20:20.740Z,0.29
2022-09-01T11:23:40.307Z,0.23
2022-09-01T11:25:20.022Z,0.35
2022-09-01T11:26:59.870Z,0.34
2022-09-01T11:28:39.585Z,0.25
2022-09-01T11:33:38.954Z,0.33
2022-09-01T11:35:18.745Z,0.37
2022-09-01T11:36:58.433Z,0.29
2022-09-01T11:38:38.192Z,0.29
2022-09-01T11:40:18.026Z,0.19
2022-09-01T11:43:37.567Z,0.31
2022-09-01T11:45:17.316Z,0.25
2022-09-01T11:46:57.084Z,0.23
2022-09-01T11:48:36.856Z,0.25
2022-09-01T11:50:16.614Z,0.33
2022-09-01T11:53:36.157Z,0.32
2022-09-01T11:55:15.929Z,0.31
2022-09-01T11:56:55.692Z,0.3
2022-09-01T11:58:35.433Z,0.32
2022-09-01T12:00:15.183Z,0.33
2022-09-01T12:03:34.801Z,0.3
2022-09-01T12:05:14.554Z,0.24
2022-09-01T12:06:54.277Z,0.37
2022-09-01T12:08:34.048Z,0.22
2022-09-01T12:10:13.823Z,0.26
2022-09-01T12:13:33.394Z,0.21
2022-09-01T12:15:13.128Z,0.36
2022-09-01T12:16:52.917Z,0.24
2022-09-01T12:18:32.666Z,0.22
2022-09-01T12:20:12.443Z,0.34
2022-09-01T12:21:52.265Z,0.38
2022-09-01T12:23:32.038Z,0.36
2022-09-01T12:25:11.830Z,0.36
2022-09-01T12:26:51.548Z,0.28
2022-09-01T12:28:31.305Z,0.34
2022-09-01T12:30:11.095Z,0.22
2022-09-01T12:33:30.603Z,0.35
2022-09-01T12:36:50.171Z,0.3
2022-09-01T12:38:29.959Z,0.39
2022-09-01T12:40:09.728Z,0.33
2022-09-01T12:43:29.262Z,0.34
2022-09-01T12:45:09.013Z,0.31
2022-09-01T12:46:48.772Z,0.38
2022-09-01T12:48:28.599Z,0.38
2022-09-01T12:50:08.323Z,0.25
2022-09-01T12:51:48.084Z,0.23
2022-09-01T12:53:27.859Z,0.4
2022-09-01T12:55:07.625Z,0.38
2022-09-01T12:56:47.395Z,0.36
2022-09-01T13:00:06.938Z,0.34
2022-09-01T13:03:26.537Z,0.34
2022-09-01T13:05:06.243Z,0.35
2022-09-01T13:06:46.030Z,0.42
2022-09-01T13:08:25.783Z,0.33
2022-09-01T13:10:05.553Z,0.21
2022-09-01T13:11:45.329Z,0.36
2022-09-01T13:13:25.100Z,0.2
2022-09-01T13:15:04.899Z,0.42
2022-09-01T13:16:44.656Z,0.41
2022-09-01T13:18:24.418Z,0.37
2022-09-01T13:20:04.179Z,0.41
2022-09-01T13:21:43.942Z,0.34
2022-09-01T13:23:23.769Z,0.16
2022-09-01T13:25:03.476Z,0.17
2022-09-01T13:26:43.280Z,0.35
2022-09-01T13:28:23.069Z,0.3
2022-09-01T13:30:02.874Z,0.33
2022-09-01T13:31:42.563Z,0.22
2022-09-01T13:33:22.328Z,0.31
2022-09-01T13:35:02.107Z,0.17
2022-09-01T13:36:41.887Z,0.18
2022-09-01T13:38:21.659Z,0.36
2022-09-01T13:40:01.430Z,0.39
2022-09-01T13:41:41.292Z,0.38
2022-09-01T13:43:21.061Z,0.39
2022-09-01T13:45:00.740Z,0.35
2022-09-01T13:46:40.516Z,0.37
2022-09-01T13:48:20.289Z,0.4
2022-09-01T13:50:00.057Z,0.35
2022-09-01T13:51:39.807Z,0.19
2022-09-01T13:53:19.590Z,0.18
2022-09-01T13:54:59.368Z,0.36
2022-09-01T13:56:39.138Z,0.27
2022-09-01T13:58:18.900Z,0.19
2022-09-01T13:59:58.667Z,0.35
2022-09-01T14:01:38.447Z,0.28
2022-09-01T14:03:18.284Z,0.33
2022-09-01T14:04:57.984Z,0.37
2022-09-01T14:06:37.753Z,0.25
2022-09-01T14:08:17.536Z,0.27
2022-09-01T14:09:57.296Z,0.28
2022-09-01T14:11:37.098Z,0.31
2022-09-01T14:13:16.943Z,0.33
2022-09-01T14:14:56.592Z,0.4
2022-09-01T14:16:36.368Z,0.29
2022-09-01T14:18:16.138Z,0.4
2022-09-01T14:19:55.910Z,0.26
2022-09-01T14:21:35.721Z,0.4
2022-09-01T14:23:15.483Z,0.22
2022-09-01T14:24:55.223Z,0.28
2022-09-01T14:26:35.005Z,0.19
2022-09-01T14:28:14.826Z,0.33
2022-09-01T14:29:54.627Z,0.38
2022-09-01T14:31:34.295Z,0.39
2022-09-01T14:33:14.074Z,0.33
2022-09-01T14:34:53.836Z,0.34
2022-09-01T14:36:33.614Z,0.17
2022-09-01T14:38:13.402Z,0.38
2022-09-01T14:39:53.186Z,0.37
2022-09-01T14:41:33.008Z,0.34
2022-09-01T14:43:12.717Z,0.35
2022-09-01T14:44:52.479Z,0.28
2022-09-01T14:46:32.237Z,0.3
2022-09-01T14:48:12.030Z,0.24
2022-09-01T14:49:51.823Z,0.18
2022-09-01T14:51:31.548Z,0.4
2022-09-01T14:53:11.349Z,0.16
2022-09-01T14:54:51.088Z,0.17
2022-09-01T14:56:30.906Z,0.36
2022-09-01T14:58:10.629Z,0.34
2022-09-01T14:59:50.433Z,0.39
2022-09-01T15:01:30.175Z,0.25
2022-09-01T15:03:09.945Z,0.36
2022-09-01T15:04:49.770Z,0.33
2022-09-01T15:06:29.490Z,0.19
2022-09-01T15:08:09.255Z,0.34
2022-09-01T15:09:49.023Z,0.32
2022-09-01T15:11:28.805Z,0.18
2022-09-01T15:13:08.582Z,0.2
2022-09-01T15:14:48.364Z,0.39
2022-09-01T15:16:28.111Z,0.3
2022-09-01T15:18:07.912Z,0.3
2022-09-01T15:19:47.673Z,0.28
2022-09-01T15:21:27.418Z,0.34
2022-09-01T15:23:07.190Z,0.2
2022-09-01T15:24:46.956Z,0.3
2022-09-01T15:26:26.742Z,0.19
2022-09-01T15:28:06.514Z,0.31
2022-09-01T15:29:46.287Z,0.22
2022-09-01T15:31:26.049Z,0.31
2022-09-01T15:33:05.839Z,0.2
2022-09-01T15:36:25.355Z,0.24
2022-09-01T15:38:05.131Z,0.24
2022-09-01T15:39:44.889Z,0.29
2022-09-01T15:41:24.660Z,0.31
2022-09-01T15:43:04.466Z,0.31
2022-09-01T15:44:44.208Z,0.23
2022-09-01T15:46:23.976Z,0.27
2022-09-01T15:48:03.742Z,0.4
2022-09-01T15:49:43.519Z,0.26
2022-09-01T15:51:23.308Z,0.36
2022-09-01T15:53:03.079Z,0.23
2022-09-01T15:54:42.853Z,0.27
2022-09-01T15:56:22.611Z,0.32
2022-09-01T15:58:02.360Z,0.25
2022-09-01T15:59:42.159Z,0.21
2022-09-01T16:01:21.900Z,0.15
2022-09-01T16:03:01.679Z,0.17
2022-09-01T16:04:41.470Z,0.32
2022-09-01T16:06:21.222Z,0.23
2022-09-01T16:08:01.016Z,0.28
2022-09-01T16:09:40.773Z,0.38
2022-09-01T16:11:20.537Z,0.32
2022-09-01T16:13:00.302Z,0.31
2022-09-01T16:14:40.077Z,0.23
2022-09-01T16:17:59.614Z,0.31
2022-09-01T16:19:39.399Z,0.28
2022-09-01T16:21:19.153Z,0.25
2022-09-01T16:22:58.913Z,0.22
2022-09-01T16:26:18.461Z,0.22
2022-09-01T16:27:58.242Z,0.18
2022-09-01T16:29:38.000Z,0.21
2022-09-01T16:31:17.818Z,0.22
2022-09-01T16:34:37.324Z,0.35
2022-09-01T16:36:17.082Z,0.27
2022-09-01T16:37:56.859Z,0.27
2022-09-01T16:39:36.688Z,0.33
2022-09-01T16:42:56.181Z,0.24
2022-09-01T16:44:35.932Z,0.22
2022-09-01T16:46:15.703Z,0.23
2022-09-01T16:47:55.478Z,0.23
2022-09-01T16:49:35.319Z,0.29
2022-09-01T16:52:54.788Z,0.27
2022-09-01T16:54:34.593Z,0.27
2022-09-01T16:56:14.329Z,0.23
2022-09-01T16:57:54.112Z,0.29
2022-09-01T16:59:33.875Z,0.24
2022-09-01T17:01:13.672Z,0.28
2022-09-01T17:02:53.469Z,0.34
2022-09-01T17:04:33.279Z,0.31
2022-09-01T17:06:12.949Z,0.26
2022-09-01T17:07:52.733Z,0.24
2022-09-01T17:09:32.507Z,0.28
2022-09-01T17:11:12.322Z,0.28
2022-09-01T17:12:52.035Z,0.18
2022-09-01T17:14:31.815Z,0.34
2022-09-01T17:16:11.646Z,0.19
2022-09-01T17:17:51.405Z,0.25
2022-09-01T17:19:31.153Z,0.23
2022-09-01T17:22:50.672Z,0.28
2022-09-01T17:24:30.436Z,0.32
2022-09-01T17:26:10.198Z,0.32
2022-09-01T17:27:49.969Z,0.29
2022-09-01T17:29:29.727Z,0.31
2022-09-01T17:31:09.515Z,0.26
2022-09-01T17:32:49.266Z,0.3
2022-09-01T17:34:29.054Z,0.32
2022-09-01T17:36:08.811Z,0.22
2022-09-01T17:37:48.590Z,0.17
2022-09-01T17:39:28.364Z,0.15
2022-09-01T17:42:47.909Z,0
2022-09-01T17:44:27.668Z,0.15
2022-09-01T17:46:07.442Z,0.1
2022-09-01T17:47:47.220Z,0
2022-09-01T17:49:26.964Z,0
2022-09-01T17:51:06.787Z,0
2022-09-01T17:52:46.506Z,0
2022-09-01T17:54:26.273Z,0
2022-09-01T17:56:06.059Z,0
2022-09-01T17:57:45.810Z,0
2022-09-01T17:59:25.571Z,0
2022-09-01T18:02:45.114Z,0
2022-09-01T18:04:24.890Z,0
2022-09-01T18:06:04.649Z,0
2022-09-01T18:07:44.424Z,0
2022-09-01T18:09:24.173Z,0
2022-09-01T18:12:43.713Z,0
2022-09-01T18:14:23.479Z,0
2022-09-01T18:16:03.239Z,0
2022-09-01T18:17:43.005Z,0
2022-09-01T18:19:22.784Z,0
2022-09-01T18:22:42.321Z,0
2022-09-01T18:24:22.083Z,0
2022-09-01T18:26:01.854Z,0
2022-09-01T18:27:41.628Z,0
2022-09-01T18:29:21.398Z,0
2022-09-01T18:31:01.162Z,0
2022-09-01T18:32:40.921Z,0
2022-09-01T18:34:20.691Z,0
2022-09-01T18:36:00.459Z,0
2022-09-01T18:37:40.222Z,0
2022-09-01T18:39:19.981Z,0
2022-09-01T18:40:59.755Z,0
2022-09-01T18:42:39.533Z,0
2022-09-01T18:44:19.292Z,0
2022-09-01T18:45:59.061Z,0
2022-09-01T18:47:38.864Z,0
2022-09-01T18:49:18.601Z,0
2022-09-01T18:52:38.122Z,0
2022-09-01T18:54:17.893Z,0
2022-09-01T18:55:57.662Z,0
2022-09-01T18:57:37.439Z,0
2022-09-01T18:59:17.195Z,0
2022-09-01T19:04:16.506Z,0
2022-09-01T19:05:56.265Z,0
2022-09-01T19:07:36.045Z,0
2022-09-01T19:09:15.800Z,0
2022-09-01T19:10:55.567Z,0
2022-09-01T19:12:35.348Z,0
2022-09-01T19:14:15.123Z,0
2022-09-01T19:15:54.875Z,0
2022-09-01T19:17:34.697Z,0
2022-09-01T19:19:14.408Z,0
2022-09-01T19:20:54.182Z,0
2022-09-01T19:22:33.941Z,0
2022-09-01T19:24:13.746Z,0
2022-09-01T19:25:53.489Z,0
2022-09-01T19:27:33.254Z,0
2022-09-01T19:29:13.015Z,0
2022-09-01T19:30:52.796Z,0
2022-09-01T19:32:32.600Z,0
2022-09-01T19:34:12.328Z,0
2022-09-01T19:35:52.094Z,0
2022-09-01T19:37:31.870Z,0
2022-09-01T19:39:11.613Z,0
2022-09-01T19:42:31.166Z,0
2022-09-01T19:44:10.922Z,0
2022-09-01T19:45:50.703Z,0
2022-09-01T19:47:30.464Z,0
2022-09-01T19:49:10.225Z,0
2022-09-01T19:52:29.786Z,0
2022-09-01T19:54:09.535Z,0
2022-09-01T19:55:49.310Z,0
2022-09-01T19:57:29.075Z,0
2022-09-01T19:59:08.827Z,0
2022-09-01T20:00:48.601Z,0
2022-09-01T20:02:28.369Z,0
2022-09-01T20:04:08.134Z,0
2022-09-01T20:05:47.928Z,0
2022-09-01T20:07:27.699Z,0
2022-09-01T20:09:07.497Z,0
2022-09-01T20:12:26.989Z,0
2022-09-01T20:14:06.741Z,0
2022-09-01T20:15:46.522Z,0
2022-09-01T20:17:26.283Z,0
2022-09-01T20:19:06.038Z,0
2022-09-01T20:22:25.573Z,0
2022-09-01T20:24:05.383Z,0
2022-09-01T20:25:45.114Z,0
2022-09-01T20:27:24.880Z,0
2022-09-01T20:29:04.692Z,0
2022-09-01T20:32:24.247Z,0
2022-09-01T20:34:03.951Z,0
2022-09-01T20:35:43.730Z,0
2022-09-01T20:37:23.495Z,0
2022-09-01T20:39:03.257Z,0
2022-09-01T20:42:22.779Z,0
2022-09-01T20:44:02.556Z,0
2022-09-01T20:45:42.320Z,0
2022-09-01T20:47:22.109Z,0
2022-09-01T20:49:01.950Z,0
2022-09-01T20:52:21.414Z,0
2022-09-01T20:54:01.205Z,0
2022-09-01T20:55:40.924Z,0
2022-09-01T20:57:20.709Z,0
2022-09-01T20:59:00.468Z,0
2022-09-01T21:02:20.005Z,0
2022-09-01T21:03:59.764Z,0
2022-09-01T21:05:39.533Z,0
2022-09-01T21:07:19.308Z,0
2022-09-01T21:08:59.076Z,0
2022-09-01T21:13:58.361Z,0
2022-09-01T21:15:38.126Z,0
2022-09-01T21:17:17.900Z,0
2022-09-01T21:18:57.678Z,0
2022-09-01T21:22:17.200Z,0
2022-09-01T21:23:56.978Z,0
2022-09-01T21:25:36.739Z,0
2022-09-01T21:27:16.516Z,0
2022-09-01T21:28:56.276Z,0
2022-09-01T21:32:15.815Z,0
2022-09-01T21:33:55.615Z,0
2022-09-01T21:35:35.341Z,0
2022-09-01T21:37:15.138Z,0
2022-09-01T21:38:54.878Z,0
2022-09-01T21:42:14.445Z,0
2022-09-01T21:43:54.192Z,0
2022-09-01T21:45:34.008Z,0
2022-09-01T21:47:13.718Z,0
2022-09-01T21:48:53.526Z,0
2022-09-01T21:50:33.266Z,0
2022-09-01T21:52:13.041Z,0
2022-09-01T21:53:52.795Z,0
2022-09-01T21:55:32.555Z,0
2022-09-01T21:57:12.380Z,0
2022-09-01T21:58:52.090Z,0
2022-09-01T22:02:11.626Z,0
2022-09-01T22:05:31.161Z,0
2022-09-01T22:07:10.957Z,0
2022-09-01T22:08:50.721Z,0
2022-09-01T22:12:10.240Z,0
2022-09-01T22:13:50.037Z,0
2022-09-01T22:15:29.763Z,0
2022-09-01T22:17:09.538Z,0
2022-09-01T22:18:49.288Z,0
2022-09-01T22:22:08.834Z,0
2022-09-01T22:23:48.605Z,0
2022-09-01T22:25:28.364Z,0
2022-09-01T22:27:08.138Z,0
2022-09-01T22:28:47.908Z,0
2022-09-01T22:32:07.481Z,0
2022-09-01T22:33:47.204Z,0
2022-09-01T22:35:26.964Z,0
2022-09-01T22:37:06.760Z,0
2022-09-01T22:38:46.511Z,0
2022-09-01T22:40:26.276Z,0
2022-09-01T22:42:06.057Z,0
2022-09-01T22:43:45.820Z,0
2022-09-01T22:45:25.581Z,0
2022-09-01T22:47:05.356Z,0
2022-09-01T22:48:45.111Z,0
2022-09-01T22:52:04.710Z,0
2022-09-01T22:53:44.424Z,0
2022-09-01T22:55:24.180Z,0
2022-09-01T22:57:03.963Z,0
2022-09-01T22:58:43.710Z,0
2022-09-01T23:00:23.491Z,0
2022-09-01T23:02:03.247Z,0
2022-09-01T23:03:43.017Z,0
2022-09-01T23:05:22.811Z,0
2022-09-01T23:07:02.560Z,0
2022-09-01T23:08:42.328Z,0
2022-09-01T23:10:22.113Z,0
2022-09-01T23:12:01.871Z,0
2022-09-01T23:13:41.645Z,0
2022-09-01T23:15:21.381Z,0
2022-09-01T23:17:01.166Z,0
2022-09-01T23:18:40.984Z,0
2022-09-01T23:22:00.484Z,0
2022-09-01T23:23:40.240Z,0
2022-09-01T23:25:20.002Z,0
2022-09-01T23:26:59.760Z,0
2022-09-01T23:28:39.550Z,0
2022-09-01T23:30:19.289Z,0
2022-09-01T23:31:59.067Z,0
2022-09-01T23:33:38.901Z,0
2022-09-01T23:35:18.645Z,0
2022-09-01T23:36:58.361Z,0
2022-09-01T23:38:38.133Z,0
2022-09-01T23:40:17.921Z,0
2022-09-01T23:41:57.667Z,0
2022-09-01T23:43:37.440Z,0
2022-09-01T23:45:17.248Z,0
2022-09-01T23:46:56.968Z,0
2022-09-01T23:48:36.736Z,0
2022-09-01T23:51:56.310Z,0
2022-09-01T23:53:36.045Z,0
2022-09-01T23:55:15.813Z,0
2022-09-01T23:56:55.607Z,0
2022-09-01T23:58:35.355Z,0
