createdAt,value
2022-12-04T00:00:11.399Z,1.10
2022-12-04T00:02:38.350Z,1.10
2022-12-04T00:05:06.790Z,1.00
2022-12-04T00:07:33.816Z,1.00
2022-12-04T00:10:00.832Z,1.00
2022-12-04T00:12:28.071Z,1.00
2022-12-04T00:17:41.882Z,1.00
2022-12-04T00:20:09.221Z,1.00
2022-12-04T00:22:36.092Z,1.00
2022-12-04T00:25:03.006Z,1.00
2022-12-04T00:27:30.407Z,1.00
2022-12-04T00:29:57.398Z,1.00
2022-12-04T00:32:24.367Z,1.00
2022-12-04T00:34:54.275Z,1.00
2022-12-04T00:37:21.151Z,0.90
2022-12-04T00:39:48.094Z,0.90
2022-12-04T00:42:15.005Z,0.90
2022-12-04T00:44:41.857Z,0.90
2022-12-04T00:47:08.769Z,0.80
2022-12-04T00:49:35.724Z,0.80
2022-12-04T00:52:02.582Z,0.80
2022-12-04T00:54:31.051Z,0.80
2022-12-04T00:56:57.908Z,0.80
2022-12-04T00:59:24.758Z,0.70
2022-12-04T01:01:51.695Z,0.70
2022-12-04T01:04:18.552Z,0.70
2022-12-04T01:06:47.131Z,0.70
2022-12-04T01:09:14.056Z,0.70
2022-12-04T01:11:43.380Z,0.70
2022-12-04T01:14:10.291Z,0.70
2022-12-04T01:16:39.787Z,0.70
2022-12-04T01:19:09.909Z,0.70
2022-12-04T01:21:37.389Z,0.70
2022-12-04T01:24:05.197Z,0.70
2022-12-04T01:26:32.697Z,0.70
2022-12-04T01:28:59.610Z,0.70
2022-12-04T01:31:26.711Z,0.70
2022-12-04T01:33:54.246Z,0.70
2022-12-04T01:36:23.628Z,0.70
2022-12-04T01:38:51.108Z,0.70
2022-12-04T01:41:22.555Z,0.70
2022-12-04T01:44:09.775Z,0.70
2022-12-04T01:46:36.679Z,0.70
2022-12-04T01:49:04.427Z,0.70
2022-12-04T01:51:35.777Z,0.70
2022-12-04T01:54:10.838Z,0.70
2022-12-04T01:56:43.895Z,0.70
2022-12-04T01:59:12.896Z,0.60
2022-12-04T02:02:03.603Z,0.60
2022-12-04T02:04:33.266Z,0.60
2022-12-04T02:07:00.296Z,0.60
2022-12-04T02:09:28.055Z,0.60
2022-12-04T02:12:08.874Z,0.60
2022-12-04T02:14:44.462Z,0.60
2022-12-04T02:17:36.189Z,0.60
2022-12-04T02:20:21.506Z,0.60
2022-12-04T02:23:23.354Z,0.60
2022-12-04T02:26:19.981Z,0.60
2022-12-04T02:29:02.800Z,0.60
2022-12-04T02:31:51.741Z,0.50
2022-12-04T02:34:42.364Z,0.50
2022-12-04T02:37:15.521Z,0.50
2022-12-04T02:39:51.613Z,0.50
2022-12-04T02:42:30.501Z,0.50
2022-12-04T02:45:01.655Z,0.50
2022-12-04T02:47:29.406Z,0.50
2022-12-04T02:50:00.464Z,0.50
2022-12-04T02:52:37.908Z,0.50
2022-12-04T02:55:14.910Z,0.50
2022-12-04T02:57:46.222Z,0.50
2022-12-04T03:00:13.735Z,0.50
2022-12-04T03:02:53.473Z,0.50
2022-12-04T03:05:28.307Z,0.50
2022-12-04T03:08:00.104Z,0.50
2022-12-04T03:10:36.003Z,0.50
2022-12-04T03:13:15.364Z,0.60
2022-12-04T03:15:54.347Z,0.50
2022-12-04T03:18:29.054Z,0.50
2022-12-04T03:21:03.845Z,0.50
2022-12-04T03:23:42.778Z,0.60
2022-12-04T03:26:22.436Z,0.60
2022-12-04T03:28:55.485Z,0.60
2022-12-04T03:31:38.055Z,0.50
2022-12-04T03:34:07.512Z,0.60
2022-12-04T03:36:52.597Z,0.60
2022-12-04T03:39:24.751Z,0.60
2022-12-04T03:42:04.030Z,0.60
2022-12-04T03:44:39.968Z,0.60
2022-12-04T03:47:20.934Z,0.60
2022-12-04T03:50:01.877Z,0.60
2022-12-04T03:52:34.503Z,0.60
2022-12-04T03:55:21.582Z,0.60
2022-12-04T03:57:51.078Z,0.60
2022-12-04T04:00:20.440Z,0.60
2022-12-04T04:03:01.190Z,0.60
2022-12-04T04:05:30.358Z,0.60
2022-12-04T04:08:20.865Z,0.60
2022-12-04T04:10:50.754Z,0.60
2022-12-04T04:13:41.732Z,0.60
2022-12-04T04:16:30.280Z,0.60
2022-12-04T04:19:17.413Z,0.60
2022-12-04T04:22:04.961Z,0.60
2022-12-04T04:24:44.689Z,0.60
2022-12-04T04:27:12.147Z,0.60
2022-12-04T04:29:39.886Z,0.60
2022-12-04T04:32:14.901Z,0.60
2022-12-04T04:35:00.868Z,0.60
2022-12-04T04:38:10.593Z,0.60
2022-12-04T04:40:58.740Z,0.60
2022-12-04T04:43:32.284Z,0.60
2022-12-04T04:46:19.931Z,0.60
2022-12-04T04:48:54.496Z,0.60
2022-12-04T04:51:21.680Z,0.60
2022-12-04T04:53:53.900Z,0.60
2022-12-04T04:56:21.882Z,0.60
2022-12-04T04:58:48.841Z,0.60
2022-12-04T05:01:19.550Z,0.60
2022-12-04T05:03:46.795Z,0.60
2022-12-04T05:06:14.069Z,0.60
2022-12-04T05:08:41.140Z,0.60
2022-12-04T05:11:12.901Z,0.60
2022-12-04T05:13:40.135Z,0.60
2022-12-04T05:16:10.885Z,0.60
2022-12-04T05:18:38.161Z,0.60
2022-12-04T05:21:07.248Z,0.60
2022-12-04T05:23:34.776Z,0.60
2022-12-04T05:26:03.576Z,0.60
2022-12-04T05:28:30.682Z,0.60
2022-12-04T05:30:59.244Z,0.60
2022-12-04T05:33:26.227Z,0.50
2022-12-04T05:36:04.875Z,0.60
2022-12-04T05:38:32.432Z,0.60
2022-12-04T05:41:00.493Z,0.60
2022-12-04T05:43:28.027Z,0.50
2022-12-04T05:45:55.205Z,0.50
2022-12-04T05:48:22.089Z,0.50
2022-12-04T05:50:48.933Z,0.50
2022-12-04T05:53:15.823Z,0.50
2022-12-04T05:55:42.733Z,0.60
2022-12-04T05:58:11.117Z,0.50
2022-12-04T06:00:37.945Z,0.50
2022-12-04T06:03:04.864Z,0.60
2022-12-04T06:05:32.937Z,0.50
2022-12-04T06:07:59.773Z,0.50
2022-12-04T06:10:26.704Z,0.50
2022-12-04T06:12:57.641Z,0.50
2022-12-04T06:15:24.960Z,0.50
2022-12-04T06:17:51.890Z,0.50
2022-12-04T06:20:18.859Z,0.50
2022-12-04T06:22:45.723Z,0.50
2022-12-04T06:25:12.659Z,0.50
2022-12-04T06:27:39.505Z,0.50
2022-12-04T06:30:07.039Z,0.50
2022-12-04T06:32:33.879Z,0.50
2022-12-04T06:35:01.805Z,0.50
2022-12-04T06:37:28.704Z,0.60
2022-12-04T06:39:55.986Z,0.60
2022-12-04T06:42:24.386Z,0.60
2022-12-04T06:44:51.237Z,0.60
2022-12-04T06:47:18.414Z,0.60
2022-12-04T06:49:48.720Z,0.60
2022-12-04T06:52:15.575Z,0.60
2022-12-04T06:54:42.940Z,0.60
2022-12-04T06:57:09.825Z,0.60
2022-12-04T06:59:36.691Z,0.60
2022-12-04T07:02:03.577Z,0.60
2022-12-04T07:04:30.447Z,0.60
2022-12-04T07:06:57.692Z,0.60
2022-12-04T07:09:24.529Z,0.60
2022-12-04T07:11:51.382Z,0.60
2022-12-04T07:14:18.249Z,0.60
2022-12-04T07:16:45.227Z,0.60
2022-12-04T07:19:13.841Z,0.60
2022-12-04T07:21:41.568Z,0.60
2022-12-04T07:24:13.285Z,0.70
2022-12-04T07:26:40.157Z,0.60
2022-12-04T07:29:07.000Z,0.70
2022-12-04T07:31:33.898Z,0.70
2022-12-04T07:34:00.740Z,0.70
2022-12-04T07:36:27.884Z,0.70
2022-12-04T07:38:56.202Z,0.70
2022-12-04T07:41:23.272Z,0.70
2022-12-04T07:43:50.102Z,0.70
2022-12-04T07:46:23.155Z,0.70
2022-12-04T07:48:50.016Z,0.70
2022-12-04T07:51:25.381Z,0.70
2022-12-04T07:53:53.602Z,0.70
2022-12-04T07:56:21.050Z,0.60
2022-12-04T07:58:48.223Z,0.70
2022-12-04T08:01:19.912Z,0.70
2022-12-04T08:03:49.423Z,0.70
2022-12-04T08:06:21.939Z,0.70
2022-12-04T08:08:49.652Z,0.70
2022-12-04T08:11:18.986Z,0.70
2022-12-04T08:13:46.181Z,0.70
2022-12-04T08:16:14.464Z,0.80
2022-12-04T08:18:46.671Z,0.80
2022-12-04T08:21:16.733Z,0.80
2022-12-04T08:23:44.727Z,0.80
2022-12-04T08:26:12.780Z,0.90
2022-12-04T08:28:40.482Z,0.90
2022-12-04T08:31:22.206Z,0.90
2022-12-04T08:33:50.392Z,0.90
2022-12-04T08:36:20.316Z,1.00
2022-12-04T08:38:48.533Z,1.00
2022-12-04T08:41:18.726Z,1.00
2022-12-04T08:43:45.902Z,1.00
2022-12-04T08:46:17.010Z,1.00
2022-12-04T08:48:45.036Z,1.10
2022-12-04T08:51:26.781Z,1.10
2022-12-04T08:53:58.383Z,1.10
2022-12-04T08:56:26.542Z,1.10
2022-12-04T08:58:55.043Z,1.10
2022-12-04T09:01:22.112Z,1.10
2022-12-04T09:03:49.347Z,1.10
2022-12-04T09:06:16.504Z,1.10
2022-12-04T09:08:43.536Z,1.10
2022-12-04T09:11:18.041Z,1.10
2022-12-04T09:13:45.645Z,1.20
2022-12-04T09:16:15.559Z,1.20
2022-12-04T09:18:43.491Z,1.20
2022-12-04T09:21:12.583Z,1.10
2022-12-04T09:23:40.460Z,1.10
2022-12-04T09:26:26.278Z,1.20
2022-12-04T09:28:54.407Z,1.20
2022-12-04T09:31:22.323Z,1.20
2022-12-04T09:33:49.385Z,1.20
2022-12-04T09:36:16.495Z,1.20
2022-12-04T09:38:48.460Z,1.20
2022-12-04T09:41:18.361Z,1.30
2022-12-04T09:43:55.289Z,1.20
2022-12-04T09:46:33.578Z,1.30
2022-12-04T09:49:05.072Z,1.30
2022-12-04T09:51:35.285Z,1.30
2022-12-04T09:54:18.369Z,1.30
2022-12-04T09:56:53.727Z,1.30
2022-12-04T09:59:30.114Z,1.30
2022-12-04T10:02:27.311Z,1.30
2022-12-04T10:04:55.382Z,1.30
2022-12-04T10:07:50.467Z,1.30
2022-12-04T10:10:30.088Z,1.30
2022-12-04T10:13:14.938Z,1.30
2022-12-04T10:16:05.181Z,1.40
2022-12-04T10:18:32.003Z,1.40
2022-12-04T10:21:14.040Z,1.30
2022-12-04T10:23:59.154Z,1.30
2022-12-04T10:26:32.043Z,1.30
2022-12-04T10:29:03.296Z,1.30
2022-12-04T10:31:33.090Z,1.30
2022-12-04T10:34:13.552Z,1.30
2022-12-04T10:36:42.584Z,1.30
2022-12-04T10:39:41.257Z,1.40
2022-12-04T10:42:17.077Z,1.30
2022-12-04T10:44:44.006Z,1.40
2022-12-04T10:47:13.361Z,1.40
2022-12-04T10:49:40.631Z,1.40
2022-12-04T10:52:10.734Z,1.40
2022-12-04T10:55:00.886Z,1.40
2022-12-04T10:57:40.064Z,1.40
2022-12-04T11:00:27.146Z,1.40
2022-12-04T11:02:56.193Z,1.40
2022-12-04T11:05:30.861Z,1.40
2022-12-04T11:07:59.974Z,1.40
2022-12-04T11:10:43.234Z,1.50
2022-12-04T11:13:12.933Z,1.50
2022-12-04T11:15:49.665Z,1.50
2022-12-04T11:18:25.762Z,1.50
2022-12-04T11:20:59.817Z,1.50
2022-12-04T11:23:32.089Z,1.50
2022-12-04T11:26:05.591Z,1.50
2022-12-04T11:28:41.552Z,1.50
2022-12-04T11:31:16.088Z,1.50
2022-12-04T11:33:46.156Z,1.50
2022-12-04T11:36:23.507Z,1.50
2022-12-04T11:38:53.564Z,1.50
2022-12-04T11:41:29.303Z,1.50
2022-12-04T11:44:00.246Z,1.50
2022-12-04T11:46:30.807Z,1.50
2022-12-04T11:48:57.889Z,1.50
2022-12-04T11:52:02.876Z,1.50
2022-12-04T11:54:55.796Z,1.50
2022-12-04T11:57:45.381Z,1.50
2022-12-04T12:00:23.088Z,1.50
2022-12-04T12:03:10.766Z,1.50
2022-12-04T12:05:50.214Z,1.50
2022-12-04T12:08:28.469Z,1.50
2022-12-04T12:11:04.311Z,1.50
2022-12-04T12:13:55.832Z,1.50
2022-12-04T12:16:55.263Z,1.50
2022-12-04T12:19:25.245Z,1.50
2022-12-04T12:21:55.223Z,1.50
2022-12-04T12:24:40.226Z,1.50
2022-12-04T12:27:16.155Z,1.50
2022-12-04T12:30:03.436Z,1.50
2022-12-04T12:33:08.521Z,1.50
2022-12-04T12:35:55.697Z,1.50
2022-12-04T12:38:44.803Z,1.50
2022-12-04T12:41:20.251Z,1.40
2022-12-04T12:44:26.171Z,1.50
2022-12-04T12:47:05.782Z,1.50
2022-12-04T12:49:45.828Z,1.50
2022-12-04T12:52:43.742Z,1.50
2022-12-04T12:55:19.379Z,1.40
2022-12-04T12:58:21.916Z,1.40
2022-12-04T13:01:05.682Z,1.40
2022-12-04T13:03:47.792Z,1.40
2022-12-04T13:06:23.015Z,1.40
2022-12-04T13:09:10.130Z,1.50
2022-12-04T13:11:37.895Z,1.50
2022-12-04T13:14:05.387Z,1.50
2022-12-04T13:16:49.969Z,1.50
2022-12-04T13:19:43.318Z,1.50
2022-12-04T13:22:34.362Z,1.50
2022-12-04T13:25:47.839Z,1.50
2022-12-04T13:28:36.331Z,1.50
2022-12-04T13:31:20.366Z,1.50
2022-12-04T13:33:59.465Z,1.40
2022-12-04T13:36:44.948Z,1.50
2022-12-04T13:39:29.668Z,1.40
2022-12-04T13:42:00.601Z,1.50
2022-12-04T13:44:28.793Z,1.50
2022-12-04T13:47:07.794Z,1.50
2022-12-04T13:49:42.149Z,1.50
2022-12-04T13:52:40.546Z,1.50
2022-12-04T13:55:27.772Z,1.50
2022-12-04T13:57:56.006Z,1.50
2022-12-04T14:00:27.725Z,1.50
2022-12-04T14:02:57.541Z,1.50
2022-12-04T14:05:43.099Z,1.50
2022-12-04T14:08:19.137Z,1.50
2022-12-04T14:11:19.188Z,1.50
2022-12-04T14:13:49.406Z,1.50
2022-12-04T14:16:25.512Z,1.50
2022-12-04T14:18:57.617Z,1.50
2022-12-04T14:21:24.957Z,1.50
2022-12-04T14:23:53.225Z,1.50
2022-12-04T14:26:55.875Z,1.50
2022-12-04T14:29:39.612Z,1.50
2022-12-04T14:32:21.514Z,1.50
2022-12-04T14:34:49.410Z,1.50
2022-12-04T14:37:28.634Z,1.50
2022-12-04T14:39:57.532Z,1.50
2022-12-04T14:42:38.471Z,1.50
2022-12-04T14:45:18.650Z,1.50
2022-12-04T14:47:51.524Z,1.50
2022-12-04T14:50:27.522Z,1.50
2022-12-04T14:53:25.900Z,1.50
2022-12-04T14:56:23.194Z,1.50
2022-12-04T14:58:50.792Z,1.50
2022-12-04T15:01:29.767Z,1.50
2022-12-04T15:04:01.293Z,1.50
2022-12-04T15:06:30.939Z,1.50
2022-12-04T15:09:19.012Z,1.50
2022-12-04T15:12:12.833Z,1.50
2022-12-04T15:14:50.130Z,1.50
2022-12-04T15:17:18.779Z,1.50
2022-12-04T15:19:46.163Z,1.60
2022-12-04T15:22:33.346Z,1.50
2022-12-04T15:25:00.530Z,1.50
2022-12-04T15:27:32.420Z,1.50
2022-12-04T15:30:02.313Z,1.50
2022-12-04T15:32:31.019Z,1.60
2022-12-04T15:35:05.844Z,1.60
2022-12-04T15:37:33.774Z,1.60
2022-12-04T15:40:05.068Z,1.60
2022-12-04T15:42:31.949Z,1.60
2022-12-04T15:45:09.344Z,1.60
2022-12-04T15:47:42.334Z,1.60
2022-12-04T15:50:09.253Z,1.50
2022-12-04T15:52:37.032Z,1.60
2022-12-04T15:55:08.684Z,1.60
2022-12-04T15:57:42.913Z,1.60
2022-12-04T16:00:21.855Z,1.60
2022-12-04T16:02:49.532Z,1.60
2022-12-04T16:05:22.279Z,1.60
2022-12-04T16:07:57.788Z,1.60
2022-12-04T16:10:28.411Z,1.60
2022-12-04T16:12:57.837Z,1.60
2022-12-04T16:15:26.351Z,1.60
2022-12-04T16:17:53.894Z,1.60
2022-12-04T16:20:21.120Z,1.70
2022-12-04T16:22:53.130Z,1.70
2022-12-04T16:25:20.285Z,1.70
2022-12-04T16:27:47.133Z,1.70
2022-12-04T16:30:14.508Z,1.70
2022-12-04T16:32:41.510Z,1.70
2022-12-04T16:35:14.331Z,1.70
2022-12-04T16:37:41.202Z,1.70
2022-12-04T16:40:11.204Z,1.70
2022-12-04T16:42:38.926Z,1.70
2022-12-04T16:45:22.283Z,1.70
2022-12-04T16:47:49.255Z,1.70
2022-12-04T16:50:16.192Z,1.70
2022-12-04T16:52:43.383Z,1.70
2022-12-04T16:55:26.423Z,1.70
2022-12-04T16:57:53.470Z,1.70
2022-12-04T17:00:20.769Z,1.70
2022-12-04T17:02:48.104Z,1.70
2022-12-04T17:05:20.124Z,1.70
2022-12-04T17:07:47.099Z,1.70
2022-12-04T17:10:18.878Z,1.70
2022-12-04T17:12:51.390Z,1.70
2022-12-04T17:15:18.259Z,1.70
2022-12-04T17:17:45.085Z,1.70
2022-12-04T17:20:14.515Z,1.70
2022-12-04T17:22:41.454Z,1.70
2022-12-04T17:25:09.653Z,1.70
2022-12-04T17:27:36.901Z,1.70
2022-12-04T17:30:05.743Z,1.70
2022-12-04T17:32:34.893Z,1.70
2022-12-04T17:35:02.906Z,1.70
2022-12-04T17:37:30.993Z,1.70
2022-12-04T17:39:57.838Z,1.70
2022-12-04T17:42:24.688Z,1.70
2022-12-04T17:44:51.508Z,1.70
2022-12-04T17:47:18.681Z,1.70
2022-12-04T17:49:45.478Z,1.60
2022-12-04T17:52:12.441Z,1.60
2022-12-04T17:54:39.267Z,1.70
2022-12-04T17:57:06.196Z,1.70
2022-12-04T17:59:33.043Z,1.70
2022-12-04T18:02:00.003Z,1.70
2022-12-04T18:04:26.917Z,1.60
2022-12-04T18:06:55.372Z,1.60
2022-12-04T18:09:22.347Z,1.70
2022-12-04T18:11:49.207Z,1.60
2022-12-04T18:14:23.944Z,1.60
2022-12-04T18:16:53.869Z,1.60
2022-12-04T18:19:22.596Z,1.70
2022-12-04T18:21:50.151Z,1.60
2022-12-04T18:24:17.717Z,1.70
2022-12-04T18:26:48.074Z,1.60
2022-12-04T18:29:20.879Z,1.70
2022-12-04T18:31:48.932Z,1.70
2022-12-04T18:34:15.860Z,1.70
2022-12-04T18:36:45.212Z,1.70
2022-12-04T18:39:21.384Z,1.70
2022-12-04T18:41:48.876Z,1.70
2022-12-04T18:44:16.600Z,1.70
2022-12-04T18:46:43.837Z,1.70
2022-12-04T18:49:11.652Z,1.70
2022-12-04T18:51:48.566Z,1.70
2022-12-04T18:54:19.882Z,1.70
2022-12-04T18:56:46.823Z,1.70
2022-12-04T18:59:24.834Z,1.70
2022-12-04T19:01:53.260Z,1.70
2022-12-04T19:04:22.272Z,1.70
2022-12-04T19:06:55.409Z,1.70
2022-12-04T19:09:47.264Z,1.70
2022-12-04T19:12:12.868Z,1.70
2022-12-04T19:14:40.067Z,1.70
2022-12-04T19:17:07.085Z,1.80
2022-12-04T19:19:33.971Z,1.70
2022-12-04T19:22:02.124Z,1.80
2022-12-04T19:24:28.948Z,1.70
2022-12-04T19:26:56.146Z,1.80
2022-12-04T19:29:23.344Z,1.80
2022-12-04T19:31:54.678Z,1.80
2022-12-04T19:34:24.564Z,1.80
2022-12-04T19:36:53.969Z,1.80
2022-12-04T19:39:20.924Z,1.80
2022-12-04T19:41:47.855Z,1.80
2022-12-04T19:44:46.813Z,1.80
2022-12-04T19:47:02.904Z,1.80
2022-12-04T19:49:29.892Z,1.80
2022-12-04T19:51:56.795Z,1.80
2022-12-04T19:54:24.701Z,1.80
2022-12-04T19:56:52.753Z,1.80
2022-12-04T19:59:20.494Z,1.80
2022-12-04T20:01:47.565Z,1.80
2022-12-04T20:04:14.640Z,1.80
2022-12-04T20:06:44.850Z,1.80
2022-12-04T20:09:15.689Z,1.80
2022-12-04T20:11:42.945Z,1.90
2022-12-04T20:14:10.657Z,1.90
2022-12-04T20:16:38.910Z,1.90
2022-12-04T20:19:09.303Z,1.90
2022-12-04T20:21:36.222Z,1.90
2022-12-04T20:24:05.262Z,1.90
2022-12-04T20:26:38.261Z,1.90
2022-12-04T20:29:09.688Z,2.00
2022-12-04T20:31:38.848Z,2.00
2022-12-04T20:34:10.349Z,2.00
2022-12-04T20:36:40.107Z,2.00
2022-12-04T20:39:08.085Z,2.00
2022-12-04T20:41:36.189Z,2.00
2022-12-04T20:44:06.138Z,2.00
2022-12-04T20:46:35.885Z,2.00
2022-12-04T20:49:07.827Z,2.00
2022-12-04T20:51:40.287Z,2.00
2022-12-04T20:54:08.572Z,2.00
2022-12-04T20:56:37.422Z,2.00
2022-12-04T20:59:12.684Z,2.00
2022-12-04T21:01:40.477Z,2.00
2022-12-04T21:04:08.112Z,2.00
2022-12-04T21:06:38.684Z,2.00
2022-12-04T21:09:17.678Z,2.00
2022-12-04T21:11:47.175Z,2.00
2022-12-04T21:14:41.544Z,2.10
2022-12-04T21:17:11.820Z,2.10
2022-12-04T21:19:38.955Z,2.10
2022-12-04T21:22:06.301Z,2.10
2022-12-04T21:24:38.265Z,2.10
2022-12-04T21:27:06.818Z,2.00
2022-12-04T21:29:34.875Z,2.00
2022-12-04T21:32:02.187Z,2.00
2022-12-04T21:34:29.134Z,2.10
2022-12-04T21:36:56.232Z,2.00
2022-12-04T21:39:24.019Z,2.00
2022-12-04T21:42:10.040Z,2.10
2022-12-04T21:44:37.017Z,2.10
2022-12-04T21:47:04.595Z,2.10
2022-12-04T21:49:31.617Z,2.10
2022-12-04T21:51:59.232Z,2.10
2022-12-04T21:54:27.704Z,2.10
2022-12-04T21:56:55.118Z,2.10
2022-12-04T21:59:22.092Z,2.10
2022-12-04T22:01:49.136Z,2.10
2022-12-04T22:04:16.525Z,2.10
2022-12-04T22:06:43.959Z,2.10
2022-12-04T22:09:12.794Z,2.10
2022-12-04T22:11:41.599Z,2.10
2022-12-04T22:14:09.458Z,2.10
2022-12-04T22:16:41.552Z,2.10
2022-12-04T22:19:08.741Z,2.10
2022-12-04T22:21:35.573Z,2.10
2022-12-04T22:24:03.987Z,2.10
2022-12-04T22:26:31.388Z,2.00
2022-12-04T22:28:58.560Z,2.10
2022-12-04T22:31:27.645Z,2.10
2022-12-04T22:33:56.402Z,2.10
2022-12-04T22:36:29.456Z,2.10
2022-12-04T22:39:12.160Z,2.10
2022-12-04T22:41:39.209Z,2.10
2022-12-04T22:44:06.604Z,2.10
2022-12-04T22:46:34.322Z,2.10
2022-12-04T22:49:01.198Z,2.10
2022-12-04T22:51:28.588Z,2.10
2022-12-04T22:53:57.570Z,2.10
2022-12-04T22:56:27.202Z,2.10
2022-12-04T22:58:54.998Z,2.10
2022-12-04T23:01:30.620Z,2.10
2022-12-04T23:03:58.378Z,2.10
2022-12-04T23:06:27.901Z,2.10
2022-12-04T23:08:57.032Z,2.10
2022-12-04T23:11:25.116Z,2.20
2022-12-04T23:13:57.682Z,2.10
2022-12-04T23:16:24.896Z,2.10
2022-12-04T23:18:52.363Z,2.10
2022-12-04T23:21:21.382Z,2.10
2022-12-04T23:23:49.399Z,2.10
2022-12-04T23:26:19.515Z,2.10
2022-12-04T23:28:47.201Z,2.10
2022-12-04T23:31:14.824Z,2.10
2022-12-04T23:33:41.872Z,2.00
2022-12-04T23:36:10.755Z,2.10
2022-12-04T23:38:39.271Z,2.10
2022-12-04T23:41:08.365Z,2.10
2022-12-04T23:43:35.661Z,2.10
2022-12-04T23:46:07.435Z,2.10
2022-12-04T23:48:38.102Z,2.10
2022-12-04T23:51:05.043Z,2.10
2022-12-04T23:53:31.883Z,2.10
2022-12-04T23:56:03.016Z,2.10
2022-12-04T23:58:30.691Z,2.10
