createdAt,value
2022-08-10T00:01:45.426Z,15.90
2022-08-10T00:04:21.485Z,15.80
2022-08-10T00:06:50.555Z,15.80
2022-08-10T00:09:17.365Z,15.70
2022-08-10T00:11:44.160Z,15.70
2022-08-10T00:14:11.035Z,15.70
2022-08-10T00:16:37.815Z,15.60
2022-08-10T00:19:04.636Z,15.60
2022-08-10T00:21:31.515Z,15.60
2022-08-10T00:23:58.293Z,15.50
2022-08-10T00:26:25.199Z,15.50
2022-08-10T00:28:52.918Z,15.50
2022-08-10T00:31:19.847Z,15.50
2022-08-10T00:33:46.636Z,15.40
2022-08-10T00:36:13.564Z,15.40
2022-08-10T00:38:40.377Z,15.40
2022-08-10T00:41:07.211Z,15.40
2022-08-10T00:43:34.122Z,15.50
2022-08-10T00:46:00.960Z,15.40
2022-08-10T00:48:30.071Z,15.40
2022-08-10T00:50:59.313Z,15.40
2022-08-10T00:53:29.207Z,15.40
2022-08-10T00:57:10.068Z,15.30
2022-08-10T00:58:44.993Z,15.30
2022-08-10T01:02:10.009Z,15.20
2022-08-10T01:04:36.636Z,15.20
2022-08-10T01:07:09.915Z,15.20
2022-08-10T01:10:15.629Z,15.10
2022-08-10T01:13:08.632Z,15.10
2022-08-10T01:15:57.891Z,15.10
2022-08-10T01:18:37.549Z,15.00
2022-08-10T01:21:29.254Z,14.90
2022-08-10T01:24:27.857Z,14.90
2022-08-10T01:27:10.367Z,14.80
2022-08-10T01:30:00.332Z,14.70
2022-08-10T01:32:50.277Z,14.70
2022-08-10T01:35:24.467Z,14.80
2022-08-10T01:38:00.105Z,14.70
2022-08-10T01:40:31.030Z,14.80
2022-08-10T01:43:08.438Z,14.80
2022-08-10T01:45:45.587Z,14.80
2022-08-10T01:48:31.300Z,14.70
2022-08-10T01:51:19.108Z,14.70
2022-08-10T01:53:55.072Z,14.60
2022-08-10T01:56:24.451Z,14.70
2022-08-10T01:59:02.591Z,14.70
2022-08-10T02:01:37.082Z,14.70
2022-08-10T02:04:08.245Z,14.70
2022-08-10T02:06:43.588Z,14.60
2022-08-10T02:09:17.112Z,14.50
2022-08-10T02:12:06.035Z,14.50
2022-08-10T02:14:34.611Z,14.50
2022-08-10T02:17:09.267Z,14.50
2022-08-10T02:19:59.806Z,14.50
2022-08-10T02:22:37.693Z,14.50
2022-08-10T02:25:41.643Z,14.40
2022-08-10T02:28:03.280Z,14.30
2022-08-10T02:30:31.308Z,14.20
2022-08-10T02:33:00.339Z,14.20
2022-08-10T02:35:30.650Z,14.10
2022-08-10T02:38:15.890Z,14.10
2022-08-10T02:45:01.159Z,14.00
2022-08-10T02:45:29.953Z,14.00
2022-08-10T02:47:08.688Z,14.00
2022-08-10T02:49:51.742Z,14.00
2022-08-10T02:52:24.683Z,14.00
2022-08-10T02:55:17.061Z,14.00
2022-08-10T02:58:16.972Z,13.90
2022-08-10T03:00:51.598Z,13.90
2022-08-10T03:03:30.771Z,13.90
2022-08-10T03:06:03.680Z,13.90
2022-08-10T03:08:35.655Z,13.80
2022-08-10T03:11:04.975Z,13.80
2022-08-10T03:13:33.631Z,13.80
2022-08-10T03:16:02.524Z,13.80
2022-08-10T03:18:32.667Z,13.80
2022-08-10T03:21:00.781Z,13.80
2022-08-10T03:23:28.957Z,13.80
2022-08-10T03:25:56.708Z,13.80
2022-08-10T03:28:26.310Z,13.90
2022-08-10T03:30:54.065Z,13.80
2022-08-10T03:33:23.318Z,13.80
2022-08-10T03:36:42.927Z,13.80
2022-08-10T03:38:40.571Z,13.80
2022-08-10T03:41:15.884Z,13.80
2022-08-10T03:43:46.407Z,13.80
2022-08-10T03:46:15.324Z,13.70
2022-08-10T03:48:49.104Z,13.70
2022-08-10T03:51:18.691Z,13.70
2022-08-10T03:54:05.931Z,13.70
2022-08-10T03:56:34.947Z,13.70
2022-08-10T03:59:04.022Z,13.60
2022-08-10T04:02:52.870Z,13.60
2022-08-10T04:04:23.601Z,13.70
2022-08-10T04:06:54.486Z,13.60
2022-08-10T04:09:43.088Z,13.60
2022-08-10T04:12:14.367Z,13.60
2022-08-10T04:14:50.563Z,13.60
2022-08-10T04:18:04.263Z,13.60
2022-08-10T04:20:17.485Z,13.60
2022-08-10T04:22:46.756Z,13.70
2022-08-10T04:25:15.375Z,13.70
2022-08-10T04:27:43.209Z,13.80
2022-08-10T04:30:10.507Z,13.80
2022-08-10T04:32:38.006Z,13.90
2022-08-10T04:35:07.098Z,13.80
2022-08-10T04:37:37.282Z,13.90
2022-08-10T04:40:29.841Z,13.90
2022-08-10T04:43:02.156Z,13.90
2022-08-10T04:45:47.613Z,14.00
2022-08-10T04:48:42.119Z,14.00
2022-08-10T04:51:17.889Z,14.10
2022-08-10T04:54:04.559Z,14.30
2022-08-10T04:56:38.226Z,14.40
2022-08-10T04:59:07.299Z,14.50
2022-08-10T05:02:13.461Z,14.60
2022-08-10T05:04:34.974Z,14.90
2022-08-10T05:07:10.546Z,15.30
2022-08-10T05:10:01.557Z,15.80
2022-08-10T05:12:29.337Z,16.20
2022-08-10T05:14:56.346Z,16.60
2022-08-10T05:17:23.914Z,16.90
2022-08-10T05:20:04.854Z,17.20
2022-08-10T05:22:34.689Z,17.40
2022-08-10T05:25:01.586Z,17.60
2022-08-10T05:27:28.516Z,17.70
2022-08-10T05:30:02.116Z,17.90
2022-08-10T05:32:58.951Z,18.10
2022-08-10T05:35:21.857Z,18.10
2022-08-10T05:38:13.167Z,18.30
2022-08-10T05:40:46.797Z,18.50
2022-08-10T05:43:20.205Z,18.70
2022-08-10T05:46:19.014Z,18.80
2022-08-10T05:48:53.977Z,18.90
2022-08-10T05:51:24.420Z,19.10
2022-08-10T05:54:01.701Z,19.30
2022-08-10T05:56:53.235Z,19.50
2022-08-10T06:00:32.838Z,19.70
2022-08-10T06:02:32.159Z,19.80
2022-08-10T06:05:11.596Z,20.10
2022-08-10T06:07:42.614Z,20.20
2022-08-10T06:10:13.694Z,20.20
2022-08-10T06:12:55.398Z,20.30
2022-08-10T06:15:52.099Z,20.60
2022-08-10T06:18:14.414Z,20.90
2022-08-10T06:20:42.132Z,21.30
2022-08-10T06:23:10.554Z,21.50
2022-08-10T06:26:09.857Z,21.60
2022-08-10T06:28:25.903Z,21.60
2022-08-10T06:30:54.707Z,21.60
2022-08-10T06:33:24.108Z,21.60
2022-08-10T06:35:54.740Z,21.60
2022-08-10T06:38:25.104Z,21.60
2022-08-10T06:40:57.009Z,21.60
2022-08-10T06:43:25.807Z,21.80
2022-08-10T06:46:08.173Z,21.90
2022-08-10T06:48:47.369Z,22.10
2022-08-10T06:51:18.177Z,22.30
2022-08-10T06:53:55.141Z,22.40
2022-08-10T06:56:37.929Z,22.60
2022-08-10T06:59:27.699Z,22.70
2022-08-10T07:02:05.953Z,22.90
2022-08-10T07:05:00.989Z,23.10
2022-08-10T07:07:30.848Z,23.40
2022-08-10T07:10:01.502Z,23.60
2022-08-10T07:12:30.898Z,23.70
2022-08-10T07:14:59.307Z,23.70
2022-08-10T07:17:28.483Z,23.70
2022-08-10T07:19:57.614Z,23.70
2022-08-10T07:23:01.676Z,23.80
2022-08-10T07:25:19.115Z,23.70
2022-08-10T07:28:00.350Z,23.80
2022-08-10T07:30:31.345Z,23.90
2022-08-10T07:33:02.504Z,24.00
2022-08-10T07:35:37.047Z,24.10
2022-08-10T07:38:15.963Z,24.10
2022-08-10T07:40:45.357Z,24.20
2022-08-10T07:43:15.247Z,24.20
2022-08-10T07:45:42.195Z,24.30
2022-08-10T07:48:15.005Z,24.30
2022-08-10T07:50:43.654Z,24.40
2022-08-10T07:53:20.375Z,24.40
2022-08-10T07:56:04.108Z,24.40
2022-08-10T07:58:46.403Z,24.40
2022-08-10T08:01:21.284Z,24.40
2022-08-10T08:04:05.625Z,24.30
2022-08-10T08:06:37.215Z,24.30
2022-08-10T08:09:05.294Z,24.40
2022-08-10T08:11:33.020Z,24.20
2022-08-10T08:14:01.963Z,24.20
2022-08-10T08:16:29.864Z,24.30
2022-08-10T08:19:26.613Z,24.30
2022-08-10T08:24:06.414Z,24.20
2022-08-10T08:24:34.182Z,24.30
2022-08-10T08:27:04.422Z,24.50
2022-08-10T08:29:39.267Z,24.70
2022-08-10T08:32:07.372Z,24.90
2022-08-10T08:34:40.622Z,25.00
2022-08-10T08:37:10.159Z,25.10
2022-08-10T08:39:37.654Z,25.00
2022-08-10T08:42:18.933Z,25.10
2022-08-10T08:45:14.991Z,25.20
2022-08-10T08:48:15.767Z,25.30
2022-08-10T08:51:03.742Z,25.40
2022-08-10T08:54:13.631Z,25.50
2022-08-10T08:56:59.935Z,25.50
2022-08-10T08:59:57.702Z,25.50
2022-08-10T09:02:39.199Z,25.60
2022-08-10T09:05:59.851Z,25.70
2022-08-10T09:08:33.920Z,25.90
2022-08-10T09:11:18.756Z,26.00
2022-08-10T09:13:59.613Z,26.00
2022-08-10T09:17:05.247Z,26.00
2022-08-10T09:19:41.305Z,26.00
2022-08-10T09:22:29.878Z,26.10
2022-08-10T09:25:18.941Z,26.20
2022-08-10T09:27:56.512Z,26.20
2022-08-10T09:30:29.336Z,26.30
2022-08-10T09:36:23.866Z,26.40
2022-08-10T09:36:25.755Z,26.50
2022-08-10T09:40:12.284Z,26.70
2022-08-10T09:42:14.724Z,26.90
2022-08-10T09:45:02.319Z,26.90
2022-08-10T09:48:01.930Z,27.00
2022-08-10T09:51:44.205Z,26.90
2022-08-10T09:54:26.829Z,26.80
2022-08-10T09:57:43.815Z,26.80
2022-08-10T10:00:19.204Z,26.90
2022-08-10T10:03:01.798Z,26.90
2022-08-10T10:05:53.380Z,26.90
2022-08-10T10:08:25.100Z,27.00
2022-08-10T10:11:23.092Z,27.00
2022-08-10T10:14:12.327Z,27.00
2022-08-10T10:17:15.432Z,26.80
2022-08-10T10:19:57.491Z,26.60
2022-08-10T10:22:52.484Z,26.50
2022-08-10T10:25:50.803Z,26.40
2022-08-10T10:28:24.962Z,26.40
2022-08-10T10:31:38.654Z,26.40
2022-08-10T10:34:34.660Z,26.20
2022-08-10T10:37:03.057Z,26.00
2022-08-10T10:39:31.720Z,25.90
2022-08-10T10:42:42.442Z,25.80
2022-08-10T10:45:06.812Z,25.90
2022-08-10T10:47:34.174Z,26.20
2022-08-10T10:50:13.136Z,26.50
2022-08-10T10:52:42.653Z,26.70
2022-08-10T10:55:23.036Z,27.00
2022-08-10T10:58:03.424Z,27.10
2022-08-10T11:01:04.712Z,27.20
2022-08-10T11:03:50.122Z,27.30
2022-08-10T11:06:54.516Z,27.40
2022-08-10T11:10:05.131Z,27.40
2022-08-10T11:12:46.936Z,27.40
2022-08-10T11:15:57.641Z,27.30
2022-08-10T11:18:33.758Z,27.30
2022-08-10T11:21:18.470Z,27.40
2022-08-10T11:24:48.305Z,27.40
2022-08-10T11:27:11.850Z,27.50
2022-08-10T11:30:06.254Z,27.50
2022-08-10T11:32:57.328Z,27.40
2022-08-10T11:35:43.468Z,27.40
2022-08-10T11:38:42.832Z,27.50
2022-08-10T11:42:12.383Z,27.50
2022-08-10T11:44:42.277Z,27.60
2022-08-10T11:47:50.605Z,27.70
2022-08-10T11:50:24.380Z,27.90
2022-08-10T11:53:26.094Z,28.10
2022-08-10T11:55:58.034Z,28.20
2022-08-10T11:58:47.848Z,28.30
2022-08-10T12:01:20.621Z,28.40
2022-08-10T12:03:49.509Z,28.50
2022-08-10T12:06:33.682Z,28.50
2022-08-10T12:10:11.244Z,28.60
2022-08-10T12:11:54.105Z,28.70
2022-08-10T12:15:10.295Z,28.70
2022-08-10T12:17:44.755Z,28.70
2022-08-10T12:20:20.267Z,28.70
2022-08-10T12:23:07.883Z,28.70
2022-08-10T12:25:58.807Z,28.70
2022-08-10T12:28:50.507Z,28.70
2022-08-10T12:31:25.148Z,28.60
2022-08-10T12:34:09.761Z,28.50
2022-08-10T12:36:42.577Z,28.60
2022-08-10T12:39:31.099Z,28.70
2022-08-10T12:42:06.883Z,28.70
2022-08-10T12:44:48.549Z,28.80
2022-08-10T12:47:40.795Z,28.90
2022-08-10T12:50:32.088Z,28.90
2022-08-10T12:53:06.968Z,28.90
2022-08-10T12:55:37.994Z,29.00
2022-08-10T12:58:57.901Z,29.00
2022-08-10T13:01:15.638Z,28.90
2022-08-10T13:04:20.850Z,28.80
2022-08-10T13:06:43.484Z,28.90
2022-08-10T13:09:10.635Z,28.90
2022-08-10T13:12:36.152Z,28.90
2022-08-10T13:14:46.826Z,28.90
2022-08-10T13:17:20.975Z,28.90
2022-08-10T13:19:54.849Z,29.00
2022-08-10T13:22:27.396Z,29.00
2022-08-10T13:24:59.918Z,28.90
2022-08-10T13:28:00.500Z,28.80
2022-08-10T13:30:37.846Z,28.80
2022-08-10T13:33:07.442Z,28.80
2022-08-10T13:35:36.317Z,28.70
2022-08-10T13:38:07.006Z,28.60
2022-08-10T13:40:34.834Z,28.30
2022-08-10T13:43:06.026Z,28.20
2022-08-10T13:45:33.776Z,28.20
2022-08-10T13:48:09.504Z,28.30
2022-08-10T13:50:38.668Z,28.60
2022-08-10T13:53:14.893Z,28.70
2022-08-10T13:55:53.842Z,28.70
2022-08-10T13:58:34.823Z,28.60
2022-08-10T14:01:15.312Z,28.60
2022-08-10T14:03:44.513Z,28.70
2022-08-10T14:06:14.648Z,28.70
2022-08-10T14:08:48.443Z,28.90
2022-08-10T14:11:17.985Z,29.10
2022-08-10T14:13:52.003Z,29.20
2022-08-10T14:16:20.595Z,29.20
2022-08-10T14:18:51.183Z,29.20
2022-08-10T14:21:18.535Z,29.10
2022-08-10T14:23:52.600Z,29.10
2022-08-10T14:26:29.434Z,29.20
2022-08-10T14:29:18.895Z,29.10
2022-08-10T14:32:01.086Z,29.10
2022-08-10T14:36:16.501Z,29.10
2022-08-10T14:37:37.798Z,29.20
2022-08-10T14:40:14.588Z,29.20
2022-08-10T14:42:50.433Z,29.20
2022-08-10T14:45:29.470Z,28.80
2022-08-10T14:48:23.099Z,28.60
2022-08-10T14:51:00.899Z,28.50
2022-08-10T14:53:34.494Z,28.60
2022-08-10T14:56:03.449Z,28.50
2022-08-10T14:58:35.566Z,28.40
2022-08-10T15:01:07.794Z,28.30
2022-08-10T15:04:01.394Z,28.20
2022-08-10T15:06:30.800Z,28.30
2022-08-10T15:09:12.569Z,28.40
2022-08-10T15:12:13.774Z,28.40
2022-08-10T15:14:44.781Z,28.40
2022-08-10T15:17:23.566Z,28.30
2022-08-10T15:20:02.936Z,28.30
2022-08-10T15:22:37.511Z,28.40
2022-08-10T15:25:19.531Z,28.50
2022-08-10T15:28:13.148Z,28.70
2022-08-10T15:30:46.190Z,28.80
2022-08-10T15:33:57.488Z,28.90
2022-08-10T15:36:43.400Z,28.90
2022-08-10T15:40:21.697Z,29.00
2022-08-10T15:42:09.282Z,29.00
2022-08-10T15:44:38.730Z,29.10
2022-08-10T15:47:45.019Z,29.10
2022-08-10T15:50:21.784Z,29.10
2022-08-10T15:53:04.163Z,29.20
2022-08-10T15:55:41.911Z,29.10
2022-08-10T15:58:19.325Z,29.10
2022-08-10T16:00:55.663Z,29.10
2022-08-10T16:03:31.430Z,29.00
2022-08-10T16:06:03.240Z,28.90
2022-08-10T16:08:56.099Z,28.90
2022-08-10T16:11:37.978Z,29.10
2022-08-10T16:14:23.541Z,29.20
2022-08-10T16:16:57.274Z,29.20
2022-08-10T16:19:28.695Z,29.30
2022-08-10T16:22:35.363Z,29.20
2022-08-10T16:24:56.435Z,29.00
2022-08-10T16:27:26.405Z,29.00
2022-08-10T16:30:00.615Z,28.90
2022-08-10T16:32:30.113Z,28.90
2022-08-10T16:34:59.431Z,28.90
2022-08-10T16:37:58.328Z,29.00
2022-08-10T16:40:24.557Z,29.10
2022-08-10T16:42:52.603Z,29.00
2022-08-10T16:45:33.681Z,29.00
2022-08-10T16:48:01.468Z,29.00
2022-08-10T16:50:37.535Z,28.90
2022-08-10T16:53:10.704Z,28.90
2022-08-10T16:55:48.284Z,28.90
2022-08-10T16:58:19.633Z,28.90
2022-08-10T17:00:49.291Z,28.80
2022-08-10T17:04:05.481Z,28.70
2022-08-10T17:06:11.957Z,28.70
2022-08-10T17:08:52.247Z,28.70
2022-08-10T17:11:22.567Z,28.70
2022-08-10T17:13:49.711Z,28.80
2022-08-10T17:16:17.854Z,28.80
2022-08-10T17:18:47.055Z,28.80
2022-08-10T17:21:19.465Z,28.70
2022-08-10T17:23:51.046Z,28.70
2022-08-10T17:26:36.063Z,28.70
2022-08-10T17:29:58.201Z,28.60
2022-08-10T17:32:27.498Z,28.50
2022-08-10T17:34:58.795Z,28.40
2022-08-10T17:37:31.306Z,28.30
2022-08-10T17:40:11.285Z,28.30
2022-08-10T17:42:39.618Z,28.30
2022-08-10T17:45:13.531Z,28.30
2022-08-10T17:47:57.926Z,28.20
2022-08-10T17:50:27.500Z,28.10
2022-08-10T17:53:04.753Z,28.10
2022-08-10T17:55:37.467Z,28.10
2022-08-10T17:58:11.807Z,28.00
2022-08-10T18:01:40.618Z,27.90
2022-08-10T18:03:55.380Z,27.80
2022-08-10T18:06:23.530Z,27.70
2022-08-10T18:09:00.836Z,27.60
2022-08-10T18:11:32.212Z,27.50
2022-08-10T18:14:07.173Z,27.40
2022-08-10T18:16:34.860Z,27.30
2022-08-10T18:19:13.499Z,27.20
2022-08-10T18:21:43.166Z,27.20
2022-08-10T18:24:16.313Z,27.10
2022-08-10T18:26:45.812Z,27.00
2022-08-10T18:29:18.607Z,26.80
2022-08-10T18:31:48.571Z,26.70
2022-08-10T18:34:20.942Z,26.50
2022-08-10T18:36:49.760Z,26.50
2022-08-10T18:39:24.021Z,26.40
2022-08-10T18:42:04.911Z,26.30
2022-08-10T18:44:36.666Z,26.20
2022-08-10T18:47:11.240Z,26.20
2022-08-10T18:49:38.129Z,26.20
2022-08-10T18:52:08.486Z,26.10
2022-08-10T18:54:45.259Z,26.00
2022-08-10T18:57:46.736Z,25.90
2022-08-10T19:00:15.819Z,25.70
2022-08-10T19:03:01.370Z,25.60
2022-08-10T19:05:55.551Z,25.40
2022-08-10T19:08:49.430Z,25.20
2022-08-10T19:11:44.440Z,25.10
2022-08-10T19:14:14.813Z,24.80
2022-08-10T19:17:12.202Z,24.70
2022-08-10T19:19:57.647Z,24.60
2022-08-10T19:22:32.320Z,24.50
2022-08-10T19:25:16.842Z,24.40
2022-08-10T19:28:06.311Z,24.30
2022-08-10T19:30:42.694Z,24.20
2022-08-10T19:33:28.343Z,24.10
2022-08-10T19:36:23.445Z,24.00
2022-08-10T19:38:59.135Z,23.90
2022-08-10T19:41:44.367Z,23.80
2022-08-10T19:44:51.320Z,23.80
2022-08-10T19:47:21.119Z,23.60
2022-08-10T19:50:03.435Z,23.40
2022-08-10T19:52:36.281Z,23.30
2022-08-10T19:55:17.566Z,23.10
2022-08-10T19:58:02.758Z,23.00
2022-08-10T20:00:40.901Z,22.80
2022-08-10T20:03:16.827Z,22.60
2022-08-10T20:06:18.829Z,22.50
2022-08-10T20:09:06.627Z,22.40
2022-08-10T20:12:02.234Z,22.30
2022-08-10T20:14:48.374Z,22.20
2022-08-10T20:17:52.095Z,22.10
2022-08-10T20:20:38.046Z,22.00
2022-08-10T20:23:12.198Z,22.00
2022-08-10T20:25:43.379Z,22.00
2022-08-10T20:28:35.979Z,21.90
2022-08-10T20:31:17.128Z,21.90
2022-08-10T20:34:01.962Z,21.90
2022-08-10T20:36:43.775Z,21.90
2022-08-10T20:39:17.206Z,21.90
2022-08-10T20:42:19.540Z,21.80
2022-08-10T20:45:11.716Z,21.70
2022-08-10T20:48:11.670Z,21.80
2022-08-10T20:50:50.150Z,21.80
2022-08-10T20:53:28.134Z,21.70
2022-08-10T20:55:54.935Z,21.70
2022-08-10T20:58:56.604Z,21.70
2022-08-10T21:02:05.604Z,21.70
2022-08-10T21:04:51.891Z,21.70
2022-08-10T21:10:42.372Z,21.50
2022-08-10T21:13:49.195Z,21.40
2022-08-10T21:16:27.704Z,21.30
2022-08-10T21:19:15.141Z,21.30
2022-08-10T21:22:12.454Z,21.20
2022-08-10T21:25:01.880Z,21.00
2022-08-10T21:28:07.816Z,21.00
2022-08-10T21:31:28.439Z,21.00
2022-08-10T21:34:12.769Z,21.00
2022-08-10T21:37:18.759Z,20.90
2022-08-10T21:40:32.381Z,20.90
2022-08-10T21:43:32.186Z,20.90
2022-08-10T21:46:55.394Z,20.90
2022-08-10T21:50:08.612Z,20.90
2022-08-10T21:53:04.095Z,20.80
2022-08-10T21:56:09.621Z,20.80
2022-08-10T21:59:15.430Z,20.70
2022-08-10T22:02:12.014Z,20.60
2022-08-10T22:04:58.357Z,20.50
2022-08-10T22:07:46.210Z,20.50
2022-08-10T22:10:34.710Z,20.40
2022-08-10T22:13:23.171Z,20.30
2022-08-10T22:16:13.436Z,20.20
2022-08-10T22:19:08.545Z,20.10
2022-08-10T22:22:31.442Z,20.10
2022-08-10T22:25:45.696Z,20.10
2022-08-10T22:28:37.776Z,19.90
2022-08-10T22:31:53.897Z,19.90
2022-08-10T22:35:05.066Z,19.80
2022-08-10T22:38:09.443Z,19.60
2022-08-10T22:40:55.314Z,19.40
2022-08-10T22:43:46.291Z,19.40
2022-08-10T22:46:38.772Z,19.30
2022-08-10T22:49:06.093Z,19.20
2022-08-10T22:51:51.428Z,19.20
2022-08-10T22:54:59.310Z,19.10
2022-08-10T22:57:45.089Z,19.10
2022-08-10T23:00:30.689Z,19.00
2022-08-10T23:03:30.910Z,18.90
2022-08-10T23:06:14.542Z,18.90
2022-08-10T23:08:46.924Z,18.70
2022-08-10T23:11:22.762Z,18.60
2022-08-10T23:13:56.440Z,18.50
2022-08-10T23:16:46.553Z,18.50
2022-08-10T23:19:20.460Z,18.40
2022-08-10T23:22:08.891Z,18.40
2022-08-10T23:25:03.172Z,18.40
2022-08-10T23:27:38.867Z,18.30
2022-08-10T23:30:17.983Z,18.30
2022-08-10T23:32:49.791Z,18.20
2022-08-10T23:36:04.335Z,18.10
2022-08-10T23:38:08.003Z,18.00
2022-08-10T23:40:39.187Z,17.90
2022-08-10T23:43:07.495Z,17.70
2022-08-10T23:45:53.955Z,17.70
2022-08-10T23:48:30.352Z,17.90
2022-08-10T23:51:16.896Z,18.10
2022-08-10T23:53:46.318Z,18.10
2022-08-10T23:56:16.521Z,18.10
2022-08-10T23:58:49.628Z,18.00
