createdAt,value
2022-08-18T00:00:15.230Z,51.20
2022-08-18T00:03:01.026Z,49.96
2022-08-18T00:05:30.921Z,51.06
2022-08-18T00:08:04.514Z,49.72
2022-08-18T00:10:34.843Z,49.98
2022-08-18T00:13:06.153Z,48.75
2022-08-18T00:15:41.490Z,49.61
2022-08-18T00:18:18.415Z,50.17
2022-08-18T00:20:48.230Z,49.86
2022-08-18T00:23:18.231Z,51.19
2022-08-18T00:25:51.166Z,47.88
2022-08-18T00:28:20.739Z,49.53
2022-08-18T00:30:54.197Z,50.19
2022-08-18T00:33:23.960Z,49.02
2022-08-18T00:35:53.947Z,50.16
2022-08-18T00:38:25.326Z,48.10
2022-08-18T00:40:57.119Z,49.29
2022-08-18T00:43:37.942Z,45.95
2022-08-18T00:46:29.934Z,46.21
2022-08-18T00:48:59.480Z,46.70
2022-08-18T00:51:35.269Z,48.54
2022-08-18T00:54:17.957Z,46.72
2022-08-18T00:56:50.688Z,46.72
2022-08-18T00:59:30.183Z,47.03
2022-08-18T01:02:03.559Z,46.70
2022-08-18T01:04:54.047Z,46.72
2022-08-18T01:07:31.559Z,48.40
2022-08-18T01:10:01.496Z,47.07
2022-08-18T01:12:44.523Z,49.11
2022-08-18T01:15:29.621Z,48.96
2022-08-18T01:18:20.117Z,50.15
2022-08-18T01:21:26.474Z,49.00
2022-08-18T01:23:57.239Z,50.61
2022-08-18T01:26:31.304Z,50.21
2022-08-18T01:29:18.919Z,47.40
2022-08-18T01:31:56.117Z,47.72
2022-08-18T01:34:29.233Z,49.82
2022-08-18T01:36:59.475Z,48.51
2022-08-18T01:41:22.318Z,49.50
2022-08-18T01:42:19.020Z,50.17
2022-08-18T01:44:52.051Z,52.31
2022-08-18T01:47:21.848Z,52.09
2022-08-18T01:49:51.207Z,51.53
2022-08-18T01:52:22.824Z,52.57
2022-08-18T01:54:54.159Z,51.42
2022-08-18T01:57:23.897Z,51.79
2022-08-18T01:59:53.380Z,51.98
2022-08-18T02:02:28.341Z,51.72
2022-08-18T02:05:04.069Z,53.50
2022-08-18T02:07:36.506Z,53.49
2022-08-18T02:10:12.069Z,54.48
2022-08-18T02:12:42.621Z,56.15
2022-08-18T02:15:13.224Z,55.60
2022-08-18T02:17:45.306Z,56.67
2022-08-18T02:20:18.046Z,56.65
2022-08-18T02:22:49.103Z,56.52
2022-08-18T02:25:19.431Z,56.74
2022-08-18T02:27:48.738Z,56.67
2022-08-18T02:30:19.668Z,57.35
2022-08-18T02:32:52.365Z,58.63
2022-08-18T02:35:21.841Z,58.76
2022-08-18T02:37:51.263Z,59.88
2022-08-18T02:40:26.503Z,61.31
2022-08-18T02:42:56.621Z,62.35
2022-08-18T02:45:26.108Z,62.99
2022-08-18T02:47:56.906Z,63.86
2022-08-18T02:50:26.176Z,66.47
2022-08-18T02:52:55.645Z,66.27
2022-08-18T02:55:27.671Z,68.77
2022-08-18T02:57:56.883Z,70.95
2022-08-18T03:00:26.031Z,71.64
2022-08-18T03:02:55.469Z,74.21
2022-08-18T03:05:24.723Z,76.54
2022-08-18T03:07:54.645Z,77.50
2022-08-18T03:10:32.545Z,81.22
2022-08-18T03:13:03.815Z,83.51
2022-08-18T03:15:33.510Z,86.52
2022-08-18T03:18:03.318Z,87.31
2022-08-18T03:20:32.594Z,86.59
2022-08-18T03:23:05.807Z,89.03
2022-08-18T03:25:50.179Z,90.16
2022-08-18T03:28:19.746Z,91.72
2022-08-18T03:30:48.953Z,91.51
2022-08-18T03:33:18.196Z,90.84
2022-08-18T03:35:47.377Z,90.97
2022-08-18T03:38:20.031Z,93.40
2022-08-18T03:40:54.283Z,93.51
2022-08-18T03:43:50.070Z,97.74
2022-08-18T03:46:16.187Z,100.00
2022-08-18T03:48:47.848Z,100.00
2022-08-18T03:51:27.724Z,100.00
2022-08-18T03:54:02.275Z,99.52
2022-08-18T03:56:38.745Z,99.95
2022-08-18T03:59:13.000Z,100.00
2022-08-18T04:01:44.219Z,100.00
2022-08-18T04:04:16.380Z,100.00
2022-08-18T04:06:52.683Z,100.00
2022-08-18T04:09:23.711Z,100.00
2022-08-18T04:11:53.636Z,100.00
2022-08-18T04:14:25.863Z,100.00
2022-08-18T04:16:55.072Z,100.00
2022-08-18T04:19:27.477Z,100.00
2022-08-18T04:21:59.133Z,100.00
2022-08-18T04:24:31.070Z,100.00
2022-08-18T04:27:03.027Z,100.00
2022-08-18T04:29:32.278Z,100.00
2022-08-18T04:32:06.209Z,100.00
2022-08-18T04:34:36.173Z,100.00
2022-08-18T04:37:06.125Z,100.00
2022-08-18T04:39:35.302Z,100.00
2022-08-18T04:42:06.147Z,100.00
2022-08-18T04:44:38.920Z,100.00
2022-08-18T04:47:11.480Z,100.00
2022-08-18T04:49:40.804Z,100.00
2022-08-18T04:52:40.775Z,100.00
2022-08-18T04:55:11.725Z,100.00
2022-08-18T04:57:43.353Z,100.00
2022-08-18T05:00:14.723Z,100.00
2022-08-18T05:02:44.239Z,100.00
2022-08-18T05:05:13.407Z,100.00
2022-08-18T05:07:47.699Z,100.00
2022-08-18T05:10:18.467Z,100.00
2022-08-18T05:12:49.269Z,100.00
2022-08-18T05:15:19.788Z,100.00
2022-08-18T05:17:50.643Z,100.00
2022-08-18T05:20:22.465Z,100.00
2022-08-18T05:22:51.720Z,100.00
2022-08-18T05:25:20.855Z,100.00
2022-08-18T05:27:50.093Z,100.00
2022-08-18T05:30:19.242Z,100.00
2022-08-18T05:32:50.413Z,100.00
2022-08-18T05:35:27.607Z,100.00
2022-08-18T05:38:25.661Z,100.00
2022-08-18T05:41:22.556Z,100.00
2022-08-18T05:43:53.102Z,100.00
2022-08-18T05:46:34.939Z,100.00
2022-08-18T05:49:04.967Z,100.00
2022-08-18T05:51:49.310Z,100.00
2022-08-18T05:54:40.050Z,100.00
2022-08-18T05:57:22.659Z,100.00
2022-08-18T05:59:55.002Z,100.00
2022-08-18T06:02:30.203Z,100.00
2022-08-18T06:05:08.749Z,100.00
2022-08-18T06:07:38.481Z,100.00
2022-08-18T06:10:09.386Z,100.00
2022-08-18T06:12:50.334Z,100.00
2022-08-18T06:15:29.123Z,100.00
2022-08-18T06:18:16.871Z,100.00
2022-08-18T06:21:15.096Z,100.00
2022-08-18T06:24:19.744Z,100.00
2022-08-18T06:27:16.713Z,100.00
2022-08-18T06:30:34.113Z,100.00
2022-08-18T06:33:32.420Z,100.00
2022-08-18T06:36:11.358Z,100.00
2022-08-18T06:38:53.645Z,100.00
2022-08-18T06:41:41.446Z,100.00
2022-08-18T06:44:44.345Z,100.00
2022-08-18T06:47:43.969Z,100.00
2022-08-18T06:50:26.968Z,100.00
2022-08-18T06:53:03.144Z,100.00
2022-08-18T06:55:45.465Z,100.00
2022-08-18T06:58:18.180Z,100.00
2022-08-18T07:00:54.959Z,100.00
2022-08-18T07:03:43.901Z,100.00
2022-08-18T07:06:33.459Z,100.00
2022-08-18T07:09:28.559Z,100.00
2022-08-18T07:12:07.733Z,100.00
2022-08-18T07:14:52.782Z,100.00
2022-08-18T07:17:43.076Z,100.00
2022-08-18T07:20:25.506Z,100.00
2022-08-18T07:22:56.698Z,100.00
2022-08-18T07:25:45.420Z,100.00
2022-08-18T07:28:45.976Z,100.00
2022-08-18T07:31:25.775Z,100.00
2022-08-18T07:34:38.226Z,100.00
2022-08-18T07:37:22.860Z,100.00
2022-08-18T07:40:20.464Z,100.00
2022-08-18T07:43:20.538Z,100.00
2022-08-18T07:45:56.952Z,100.00
2022-08-18T07:48:44.640Z,100.00
2022-08-18T07:51:30.437Z,100.00
2022-08-18T07:54:48.331Z,100.00
2022-08-18T07:57:44.750Z,100.00
2022-08-18T08:00:55.348Z,100.00
2022-08-18T08:03:27.063Z,100.00
2022-08-18T08:06:10.150Z,100.00
2022-08-18T08:08:45.666Z,100.00
2022-08-18T08:11:29.377Z,100.00
2022-08-18T08:14:12.741Z,100.00
2022-08-18T08:16:48.043Z,100.00
2022-08-18T08:19:56.699Z,100.00
2022-08-18T08:22:32.821Z,100.00
2022-08-18T08:25:45.920Z,100.00
2022-08-18T08:28:19.836Z,100.00
2022-08-18T08:31:32.960Z,100.00
2022-08-18T08:34:18.211Z,100.00
2022-08-18T08:36:48.817Z,100.00
2022-08-18T08:39:54.908Z,100.00
2022-08-18T08:42:55.977Z,100.00
2022-08-18T08:45:30.647Z,100.00
2022-08-18T08:48:28.479Z,100.00
2022-08-18T08:51:24.028Z,100.00
2022-08-18T08:54:04.020Z,100.00
2022-08-18T08:56:41.399Z,100.00
2022-08-18T08:59:14.342Z,100.00
2022-08-18T09:02:00.504Z,100.00
2022-08-18T09:05:07.912Z,100.00
2022-08-18T09:07:51.592Z,100.00
2022-08-18T09:10:36.074Z,100.00
2022-08-18T09:13:28.397Z,100.00
2022-08-18T09:16:13.617Z,100.00
2022-08-18T09:19:25.358Z,100.00
2022-08-18T09:22:25.168Z,100.00
2022-08-18T09:24:56.922Z,100.00
2022-08-18T09:27:53.774Z,100.00
2022-08-18T09:30:38.216Z,100.00
2022-08-18T09:33:30.405Z,100.00
2022-08-18T09:36:20.043Z,100.00
2022-08-18T09:39:13.151Z,100.00
2022-08-18T09:42:06.186Z,100.00
2022-08-18T09:44:47.539Z,100.00
2022-08-18T09:47:23.855Z,100.00
2022-08-18T09:49:58.363Z,100.00
2022-08-18T09:52:39.250Z,100.00
2022-08-18T09:55:28.928Z,100.00
2022-08-18T09:58:17.243Z,100.00
2022-08-18T10:00:46.938Z,100.00
2022-08-18T10:03:31.066Z,100.00
2022-08-18T10:06:15.623Z,100.00
2022-08-18T10:08:56.544Z,100.00
2022-08-18T10:11:52.649Z,100.00
2022-08-18T10:14:39.151Z,100.00
2022-08-18T10:17:24.007Z,100.00
2022-08-18T10:20:05.591Z,100.00
2022-08-18T10:22:39.861Z,100.00
2022-08-18T10:28:06.212Z,100.00
2022-08-18T10:30:36.385Z,100.00
2022-08-18T10:33:58.516Z,100.00
2022-08-18T10:36:51.512Z,100.00
2022-08-18T10:39:41.664Z,100.00
2022-08-18T10:42:39.763Z,100.00
2022-08-18T10:45:24.506Z,100.00
2022-08-18T10:48:17.290Z,100.00
2022-08-18T10:50:53.409Z,100.00
2022-08-18T10:53:46.263Z,100.00
2022-08-18T10:56:41.092Z,100.00
2022-08-18T10:59:43.993Z,100.00
2022-08-18T11:03:50.225Z,100.00
2022-08-18T11:06:18.117Z,100.00
2022-08-18T11:08:57.475Z,100.00
2022-08-18T11:15:00.312Z,100.00
2022-08-18T11:17:44.459Z,100.00
2022-08-18T11:20:17.936Z,100.00
2022-08-18T11:23:01.153Z,100.00
2022-08-18T11:25:39.133Z,100.00
2022-08-18T11:28:31.765Z,100.00
2022-08-18T11:31:01.721Z,100.00
2022-08-18T11:33:37.557Z,100.00
2022-08-18T11:36:07.622Z,100.00
2022-08-18T11:38:39.324Z,100.00
2022-08-18T11:41:33.141Z,100.00
2022-08-18T11:44:23.029Z,100.00
2022-08-18T11:47:02.451Z,100.00
2022-08-18T11:49:34.495Z,100.00
2022-08-18T11:52:29.171Z,100.00
2022-08-18T11:55:16.510Z,100.00
2022-08-18T11:57:59.543Z,100.00
2022-08-18T12:00:47.281Z,100.00
2022-08-18T12:03:20.048Z,100.00
2022-08-18T12:06:19.182Z,100.00
2022-08-18T12:09:00.743Z,100.00
2022-08-18T12:11:42.768Z,100.00
2022-08-18T12:14:31.965Z,100.00
2022-08-18T12:17:15.143Z,100.00
2022-08-18T12:19:44.333Z,100.00
2022-08-18T12:22:21.510Z,100.00
2022-08-18T12:24:52.484Z,100.00
2022-08-18T12:27:31.953Z,100.00
2022-08-18T12:30:02.968Z,100.00
2022-08-18T12:32:49.043Z,100.00
2022-08-18T12:35:23.636Z,100.00
2022-08-18T12:37:59.591Z,100.00
2022-08-18T12:40:36.193Z,100.00
2022-08-18T12:43:06.129Z,100.00
2022-08-18T12:45:38.998Z,100.00
2022-08-18T12:48:08.988Z,100.00
2022-08-18T12:50:49.693Z,100.00
2022-08-18T12:53:29.423Z,100.00
2022-08-18T12:56:22.198Z,100.00
2022-08-18T12:58:51.817Z,100.00
2022-08-18T13:01:23.624Z,100.00
2022-08-18T13:07:00.261Z,100.00
2022-08-18T13:09:52.728Z,100.00
2022-08-18T13:12:23.910Z,100.00
2022-08-18T13:14:55.707Z,100.00
2022-08-18T13:17:32.098Z,100.00
2022-08-18T13:20:06.645Z,100.00
2022-08-18T13:22:38.444Z,100.00
2022-08-18T13:25:11.272Z,100.00
2022-08-18T13:27:45.199Z,100.00
2022-08-18T13:30:31.344Z,100.00
2022-08-18T13:33:06.038Z,100.00
2022-08-18T13:35:54.490Z,100.00
2022-08-18T13:38:27.968Z,100.00
2022-08-18T13:41:00.609Z,100.00
2022-08-18T13:43:37.842Z,100.00
2022-08-18T13:46:15.944Z,100.00
2022-08-18T13:48:46.930Z,100.00
2022-08-18T13:51:24.804Z,100.00
2022-08-18T13:54:17.411Z,100.00
2022-08-18T13:56:52.193Z,100.00
2022-08-18T13:59:25.586Z,100.00
2022-08-18T14:01:54.891Z,100.00
2022-08-18T14:04:27.789Z,100.00
2022-08-18T14:06:59.911Z,100.00
2022-08-18T14:09:36.990Z,100.00
2022-08-18T14:12:26.977Z,100.00
2022-08-18T14:14:58.789Z,100.00
2022-08-18T14:17:29.099Z,100.00
2022-08-18T14:20:22.409Z,100.00
2022-08-18T14:23:21.761Z,100.00
2022-08-18T14:26:11.734Z,100.00
2022-08-18T14:28:41.739Z,100.00
2022-08-18T14:31:12.615Z,100.00
2022-08-18T14:33:50.846Z,100.00
2022-08-18T14:36:29.670Z,100.00
2022-08-18T14:39:01.203Z,100.00
2022-08-18T14:41:30.920Z,100.00
2022-08-18T14:44:12.406Z,100.00
2022-08-18T14:46:52.423Z,100.00
2022-08-18T14:49:28.176Z,100.00
2022-08-18T14:52:00.128Z,100.00
2022-08-18T14:54:33.187Z,100.00
2022-08-18T14:57:03.614Z,100.00
2022-08-18T14:59:34.706Z,100.00
2022-08-18T15:02:11.187Z,100.00
2022-08-18T15:04:53.277Z,100.00
2022-08-18T15:07:25.859Z,100.00
2022-08-18T15:10:14.399Z,100.00
2022-08-18T15:12:45.939Z,100.00
2022-08-18T15:15:17.975Z,100.00
2022-08-18T15:17:52.454Z,100.00
2022-08-18T15:20:29.524Z,100.00
2022-08-18T15:23:24.983Z,100.00
2022-08-18T15:25:58.876Z,100.00
2022-08-18T15:28:28.361Z,100.00
2022-08-18T15:33:51.170Z,100.00
2022-08-18T15:36:29.054Z,100.00
2022-08-18T15:39:05.365Z,100.00
2022-08-18T15:41:44.666Z,100.00
2022-08-18T15:44:17.486Z,100.00
2022-08-18T15:46:51.195Z,100.00
2022-08-18T15:49:23.151Z,100.00
2022-08-18T15:51:52.809Z,100.00
2022-08-18T15:54:21.879Z,100.00
2022-08-18T15:56:57.824Z,100.00
2022-08-18T15:59:34.419Z,100.00
2022-08-18T16:02:11.966Z,100.00
2022-08-18T16:04:48.252Z,100.00
2022-08-18T16:07:25.238Z,100.00
2022-08-18T16:10:07.999Z,100.00
2022-08-18T16:12:37.175Z,100.00
2022-08-18T16:17:42.975Z,100.00
2022-08-18T16:20:17.045Z,100.00
2022-08-18T16:22:48.280Z,100.00
2022-08-18T16:25:17.729Z,100.00
2022-08-18T16:27:48.772Z,100.00
2022-08-18T16:30:21.794Z,100.00
2022-08-18T16:32:51.902Z,100.00
2022-08-18T16:35:22.128Z,100.00
2022-08-18T16:37:54.132Z,100.00
2022-08-18T16:40:24.266Z,100.00
2022-08-18T16:42:57.263Z,100.00
2022-08-18T16:45:27.180Z,100.00
2022-08-18T16:48:07.795Z,100.00
2022-08-18T16:50:39.502Z,100.00
2022-08-18T16:53:09.552Z,100.00
2022-08-18T16:55:48.431Z,100.00
2022-08-18T16:58:36.492Z,100.00
2022-08-18T17:01:26.182Z,100.00
2022-08-18T17:04:13.763Z,100.00
2022-08-18T17:06:50.255Z,100.00
2022-08-18T17:09:22.302Z,100.00
2022-08-18T17:18:04.566Z,100.00
2022-08-18T17:20:37.354Z,100.00
2022-08-18T17:23:06.584Z,100.00
2022-08-18T17:25:37.852Z,100.00
2022-08-18T17:28:10.113Z,100.00
2022-08-18T17:30:46.747Z,100.00
2022-08-18T17:33:31.220Z,100.00
2022-08-18T17:36:05.894Z,100.00
2022-08-18T17:38:50.210Z,100.00
2022-08-18T17:41:22.049Z,100.00
2022-08-18T17:43:51.987Z,100.00
2022-08-18T17:46:32.485Z,100.00
2022-08-18T17:49:19.082Z,100.00
2022-08-18T17:51:52.698Z,100.00
2022-08-18T17:54:40.404Z,100.00
2022-08-18T17:57:17.549Z,100.00
2022-08-18T18:00:13.486Z,100.00
2022-08-18T18:02:47.737Z,100.00
2022-08-18T18:05:20.795Z,100.00
2022-08-18T18:07:52.822Z,100.00
2022-08-18T18:10:31.114Z,100.00
2022-08-18T18:13:24.594Z,100.00
2022-08-18T18:15:57.846Z,100.00
2022-08-18T18:18:43.638Z,100.00
2022-08-18T18:21:15.747Z,100.00
2022-08-18T18:23:49.647Z,100.00
2022-08-18T18:26:29.695Z,100.00
2022-08-18T18:29:13.708Z,100.00
2022-08-18T18:31:46.318Z,100.00
2022-08-18T18:34:30.611Z,100.00
2022-08-18T18:37:01.796Z,100.00
2022-08-18T18:39:37.033Z,100.00
2022-08-18T18:42:18.892Z,100.00
2022-08-18T18:45:14.317Z,100.00
2022-08-18T18:48:04.899Z,100.00
2022-08-18T18:51:10.278Z,100.00
2022-08-18T18:54:15.152Z,100.00
2022-08-18T18:56:51.616Z,100.00
2022-08-18T18:59:49.948Z,100.00
2022-08-18T19:02:42.052Z,100.00
2022-08-18T19:05:41.488Z,100.00
2022-08-18T19:08:39.228Z,100.00
2022-08-18T19:11:30.393Z,100.00
2022-08-18T19:14:08.045Z,100.00
2022-08-18T19:16:48.461Z,100.00
2022-08-18T19:19:37.549Z,100.00
2022-08-18T19:22:42.900Z,100.00
2022-08-18T19:25:23.338Z,100.00
2022-08-18T19:27:54.699Z,100.00
2022-08-18T19:30:24.272Z,100.00
2022-08-18T19:33:01.587Z,100.00
2022-08-18T19:35:59.106Z,100.00
2022-08-18T19:38:36.739Z,100.00
2022-08-18T19:41:14.452Z,100.00
2022-08-18T19:44:18.836Z,100.00
2022-08-18T19:46:55.563Z,100.00
2022-08-18T19:49:46.404Z,100.00
2022-08-18T19:52:57.327Z,100.00
2022-08-18T19:55:48.372Z,100.00
2022-08-18T19:58:58.590Z,100.00
2022-08-18T20:01:58.935Z,100.00
2022-08-18T20:04:46.896Z,100.00
2022-08-18T20:07:49.893Z,100.00
2022-08-18T20:10:36.214Z,100.00
2022-08-18T20:13:08.480Z,100.00
2022-08-18T20:16:00.429Z,100.00
2022-08-18T20:18:43.042Z,100.00
2022-08-18T20:21:19.145Z,100.00
2022-08-18T20:24:00.533Z,100.00
2022-08-18T20:26:39.376Z,100.00
2022-08-18T20:29:15.541Z,100.00
2022-08-18T20:31:50.619Z,100.00
2022-08-18T20:34:25.337Z,100.00
2022-08-18T20:36:56.229Z,100.00
2022-08-18T20:39:47.066Z,100.00
2022-08-18T20:42:22.294Z,100.00
2022-08-18T20:44:51.293Z,100.00
2022-08-18T20:47:40.835Z,100.00
2022-08-18T20:50:15.531Z,100.00
2022-08-18T20:53:07.778Z,100.00
2022-08-18T20:55:46.585Z,100.00
2022-08-18T20:58:19.292Z,100.00
2022-08-18T21:00:58.262Z,100.00
2022-08-18T21:03:41.816Z,100.00
2022-08-18T21:06:13.497Z,100.00
2022-08-18T21:08:54.267Z,100.00
2022-08-18T21:11:39.279Z,100.00
2022-08-18T21:14:08.750Z,100.00
2022-08-18T21:16:49.024Z,100.00
2022-08-18T21:19:24.441Z,100.00
2022-08-18T21:21:57.305Z,100.00
2022-08-18T21:24:42.445Z,100.00
2022-08-18T21:27:17.324Z,100.00
2022-08-18T21:29:50.082Z,100.00
2022-08-18T21:32:32.231Z,100.00
2022-08-18T21:35:08.012Z,100.00
2022-08-18T21:37:42.807Z,100.00
2022-08-18T21:40:12.448Z,100.00
2022-08-18T21:42:46.460Z,100.00
2022-08-18T21:45:20.035Z,100.00
2022-08-18T21:47:57.354Z,100.00
2022-08-18T21:50:30.199Z,100.00
2022-08-18T21:53:16.996Z,100.00
2022-08-18T21:55:52.138Z,100.00
2022-08-18T21:58:41.250Z,100.00
2022-08-18T22:01:26.070Z,100.00
2022-08-18T22:04:01.746Z,100.00
2022-08-18T22:06:41.289Z,100.00
2022-08-18T22:09:31.770Z,100.00
2022-08-18T22:12:48.749Z,100.00
2022-08-18T22:15:20.510Z,100.00
2022-08-18T22:17:55.717Z,100.00
2022-08-18T22:20:38.549Z,100.00
2022-08-18T22:23:34.370Z,100.00
2022-08-18T22:26:18.849Z,100.00
2022-08-18T22:29:03.014Z,100.00
2022-08-18T22:31:35.572Z,100.00
2022-08-18T22:34:27.682Z,100.00
2022-08-18T22:37:12.111Z,100.00
2022-08-18T22:39:45.064Z,100.00
2022-08-18T22:42:16.411Z,100.00
2022-08-18T22:44:46.130Z,100.00
2022-08-18T22:47:15.523Z,100.00
2022-08-18T22:49:46.044Z,100.00
2022-08-18T22:52:29.975Z,100.00
2022-08-18T22:55:03.843Z,100.00
2022-08-18T22:57:38.112Z,100.00
2022-08-18T23:00:15.661Z,100.00
2022-08-18T23:02:44.611Z,100.00
2022-08-18T23:05:13.885Z,100.00
2022-08-18T23:07:43.506Z,100.00
2022-08-18T23:10:14.532Z,100.00
2022-08-18T23:12:48.545Z,100.00
2022-08-18T23:15:19.595Z,100.00
2022-08-18T23:17:49.041Z,100.00
2022-08-18T23:20:19.446Z,100.00
2022-08-18T23:22:49.298Z,100.00
2022-08-18T23:25:18.518Z,100.00
2022-08-18T23:27:47.671Z,100.00
2022-08-18T23:30:16.773Z,100.00
2022-08-18T23:32:46.524Z,100.00
2022-08-18T23:35:17.048Z,100.00
2022-08-18T23:37:47.591Z,100.00
2022-08-18T23:40:20.287Z,100.00
2022-08-18T23:42:52.256Z,100.00
2022-08-18T23:45:21.986Z,100.00
2022-08-18T23:47:51.201Z,100.00
2022-08-18T23:50:20.453Z,100.00
2022-08-18T23:53:00.217Z,100.00
2022-08-18T23:55:30.577Z,100.00
2022-08-18T23:57:59.659Z,100.00
