createdAt,value
2022-08-17T00:01:51.475Z,91.00
2022-08-17T00:04:20.539Z,91.10
2022-08-17T00:06:49.556Z,91.20
2022-08-17T00:09:19.447Z,91.30
2022-08-17T00:12:41.140Z,91.30
2022-08-17T00:14:40.088Z,91.40
2022-08-17T00:17:08.392Z,91.60
2022-08-17T00:19:36.678Z,91.60
2022-08-17T00:22:31.502Z,91.80
2022-08-17T00:24:55.564Z,91.90
2022-08-17T00:27:24.092Z,92.00
2022-08-17T00:29:53.882Z,92.00
2022-08-17T00:33:15.013Z,91.90
2022-08-17T00:35:12.681Z,92.00
2022-08-17T00:37:41.321Z,92.20
2022-08-17T00:40:12.558Z,92.30
2022-08-17T00:42:41.104Z,92.40
2022-08-17T00:45:14.798Z,92.40
2022-08-17T00:47:43.717Z,92.40
2022-08-17T00:50:15.590Z,92.50
2022-08-17T00:52:49.141Z,92.50
2022-08-17T00:55:17.603Z,92.60
2022-08-17T00:57:54.635Z,92.60
2022-08-17T01:00:28.382Z,92.70
2022-08-17T01:03:00.922Z,92.80
2022-08-17T01:05:32.764Z,93.00
2022-08-17T01:08:03.063Z,93.10
2022-08-17T01:10:59.457Z,93.20
2022-08-17T01:13:39.633Z,93.30
2022-08-17T01:16:16.073Z,93.50
2022-08-17T01:18:45.831Z,93.50
2022-08-17T01:21:21.880Z,93.60
2022-08-17T01:23:51.728Z,93.60
2022-08-17T01:26:21.136Z,93.80
2022-08-17T01:28:54.029Z,93.80
2022-08-17T01:31:25.426Z,94.00
2022-08-17T01:33:53.892Z,94.00
2022-08-17T01:36:22.536Z,94.10
2022-08-17T01:38:52.472Z,94.20
2022-08-17T01:41:25.168Z,94.30
2022-08-17T01:43:57.849Z,94.40
2022-08-17T01:46:28.616Z,94.80
2022-08-17T01:48:57.943Z,94.50
2022-08-17T01:51:30.333Z,94.50
2022-08-17T01:54:02.472Z,94.50
2022-08-17T01:56:32.760Z,94.50
2022-08-17T01:59:01.158Z,94.50
2022-08-17T02:01:32.055Z,94.60
2022-08-17T02:04:01.894Z,94.50
2022-08-17T02:06:44.826Z,94.70
2022-08-17T02:09:16.577Z,94.70
2022-08-17T02:11:46.142Z,94.70
2022-08-17T02:14:15.009Z,94.70
2022-08-17T02:16:43.719Z,94.80
2022-08-17T02:19:15.784Z,94.90
2022-08-17T02:21:47.323Z,95.00
2022-08-17T02:24:59.673Z,95.10
2022-08-17T02:27:08.880Z,95.20
2022-08-17T02:29:37.293Z,95.20
2022-08-17T02:32:06.403Z,95.20
2022-08-17T02:34:34.674Z,95.10
2022-08-17T02:37:02.958Z,95.20
2022-08-17T02:39:32.693Z,95.20
2022-08-17T02:42:04.389Z,95.30
2022-08-17T02:44:38.818Z,95.30
2022-08-17T02:47:08.731Z,95.40
2022-08-17T02:49:37.247Z,95.50
2022-08-17T02:52:07.899Z,95.50
2022-08-17T02:54:41.702Z,95.60
2022-08-17T02:57:11.352Z,95.70
2022-08-17T02:59:39.861Z,95.80
2022-08-17T03:02:09.784Z,95.90
2022-08-17T03:04:38.148Z,96.00
2022-08-17T03:07:06.797Z,96.10
2022-08-17T03:09:35.324Z,96.10
2022-08-17T03:12:11.380Z,96.10
2022-08-17T03:14:41.770Z,96.20
2022-08-17T03:17:12.828Z,96.20
2022-08-17T03:19:45.928Z,96.30
2022-08-17T03:22:34.737Z,96.40
2022-08-17T03:25:02.654Z,96.40
2022-08-17T03:27:33.632Z,96.50
2022-08-17T03:30:01.934Z,96.60
2022-08-17T03:32:30.415Z,96.60
2022-08-17T03:35:01.632Z,96.70
2022-08-17T03:37:29.939Z,96.80
2022-08-17T03:39:58.457Z,96.80
2022-08-17T03:42:32.262Z,96.80
2022-08-17T03:45:03.707Z,96.90
2022-08-17T03:47:49.800Z,97.00
2022-08-17T03:50:35.521Z,97.10
2022-08-17T03:53:24.595Z,97.10
2022-08-17T03:56:10.073Z,97.20
2022-08-17T03:58:38.409Z,97.20
2022-08-17T04:01:08.804Z,97.30
2022-08-17T04:03:37.214Z,97.20
2022-08-17T04:06:05.669Z,97.30
2022-08-17T04:08:35.022Z,97.30
2022-08-17T04:11:03.532Z,97.40
2022-08-17T04:13:32.038Z,97.40
2022-08-17T04:16:00.319Z,97.40
2022-08-17T04:18:32.080Z,97.50
2022-08-17T04:21:02.000Z,97.70
2022-08-17T04:23:33.838Z,97.70
2022-08-17T04:26:02.454Z,97.90
2022-08-17T04:28:31.158Z,97.90
2022-08-17T04:31:00.123Z,98.10
2022-08-17T04:33:30.010Z,98.20
2022-08-17T04:36:02.029Z,98.30
2022-08-17T04:38:32.063Z,98.40
2022-08-17T04:41:18.914Z,98.60
2022-08-17T04:43:48.792Z,98.80
2022-08-17T04:46:19.707Z,98.90
2022-08-17T04:48:50.119Z,99.00
2022-08-17T04:51:23.837Z,99.10
2022-08-17T04:53:55.077Z,99.10
2022-08-17T04:56:25.982Z,99.20
2022-08-17T04:58:58.515Z,99.20
2022-08-17T05:01:29.055Z,99.30
2022-08-17T05:04:00.213Z,99.40
2022-08-17T05:06:49.582Z,99.40
2022-08-17T05:09:18.795Z,99.70
2022-08-17T05:11:47.276Z,99.40
2022-08-17T05:14:16.046Z,99.40
2022-08-17T05:16:45.867Z,99.40
2022-08-17T05:19:14.166Z,99.40
2022-08-17T05:21:42.552Z,99.40
2022-08-17T05:24:38.324Z,99.40
2022-08-17T05:27:06.383Z,99.50
2022-08-17T05:29:35.990Z,99.50
2022-08-17T05:32:38.982Z,99.50
2022-08-17T05:35:00.085Z,99.60
2022-08-17T05:37:28.406Z,99.60
2022-08-17T05:39:58.217Z,99.60
2022-08-17T05:42:26.597Z,99.70
2022-08-17T05:44:57.867Z,99.70
2022-08-17T05:47:27.588Z,99.70
2022-08-17T05:49:56.480Z,99.80
2022-08-17T05:52:32.728Z,99.80
2022-08-17T05:55:15.811Z,99.80
2022-08-17T05:57:56.154Z,99.80
2022-08-17T06:00:30.743Z,99.90
2022-08-17T06:03:20.004Z,99.90
2022-08-17T06:06:01.370Z,99.90
2022-08-17T06:08:37.650Z,99.90
2022-08-17T06:11:26.711Z,99.90
2022-08-17T06:14:16.114Z,99.90
2022-08-17T06:16:49.146Z,99.90
2022-08-17T06:19:21.568Z,99.90
2022-08-17T06:21:54.100Z,99.90
2022-08-17T06:24:29.579Z,99.90
2022-08-17T06:27:07.472Z,99.90
2022-08-17T06:29:43.986Z,99.90
2022-08-17T06:32:14.958Z,99.90
2022-08-17T06:34:46.254Z,99.90
2022-08-17T06:37:26.048Z,99.90
2022-08-17T06:40:02.498Z,99.90
2022-08-17T06:42:54.958Z,99.90
2022-08-17T06:45:38.032Z,99.90
2022-08-17T06:48:13.396Z,99.90
2022-08-17T06:50:47.362Z,99.90
2022-08-17T06:53:22.418Z,99.90
2022-08-17T06:55:58.660Z,99.90
2022-08-17T06:58:31.603Z,99.90
2022-08-17T07:01:07.049Z,99.90
2022-08-17T07:03:40.973Z,99.90
2022-08-17T07:06:16.031Z,99.90
2022-08-17T07:08:53.910Z,99.90
2022-08-17T07:11:28.456Z,99.90
2022-08-17T07:14:08.608Z,99.90
2022-08-17T07:16:42.682Z,99.90
2022-08-17T07:19:11.465Z,99.90
2022-08-17T07:21:51.006Z,99.90
2022-08-17T07:24:39.517Z,99.90
2022-08-17T07:27:15.349Z,99.90
2022-08-17T07:29:49.557Z,99.90
2022-08-17T07:32:23.413Z,99.90
2022-08-17T07:35:22.245Z,99.90
2022-08-17T07:38:03.572Z,99.90
2022-08-17T07:40:35.346Z,99.90
2022-08-17T07:43:07.286Z,99.90
2022-08-17T07:46:07.725Z,99.90
2022-08-17T07:48:38.625Z,99.90
2022-08-17T07:51:21.571Z,99.90
2022-08-17T07:53:51.093Z,99.90
2022-08-17T07:56:42.739Z,99.90
2022-08-17T07:59:15.144Z,99.90
2022-08-17T08:01:48.777Z,99.90
2022-08-17T08:07:29.018Z,99.90
2022-08-17T08:10:09.870Z,99.90
2022-08-17T08:12:39.529Z,99.90
2022-08-17T08:15:20.666Z,99.90
2022-08-17T08:17:56.031Z,99.90
2022-08-17T08:20:51.338Z,99.90
2022-08-17T08:23:33.553Z,99.90
2022-08-17T08:26:17.974Z,99.90
2022-08-17T08:28:55.813Z,99.90
2022-08-17T08:31:42.049Z,99.90
2022-08-17T08:34:44.977Z,99.90
2022-08-17T08:37:26.245Z,99.90
2022-08-17T08:40:11.760Z,99.90
2022-08-17T08:42:46.781Z,99.90
2022-08-17T08:45:21.591Z,99.90
2022-08-17T08:48:22.898Z,99.90
2022-08-17T08:51:05.350Z,99.90
2022-08-17T08:53:46.703Z,99.90
2022-08-17T08:56:26.010Z,99.90
2022-08-17T08:59:02.384Z,99.90
2022-08-17T09:01:38.201Z,99.90
2022-08-17T09:04:25.448Z,99.90
2022-08-17T09:07:07.080Z,99.90
2022-08-17T09:09:46.607Z,99.90
2022-08-17T09:12:22.729Z,99.90
2022-08-17T09:14:59.024Z,99.90
2022-08-17T09:17:36.784Z,99.90
2022-08-17T09:20:14.411Z,99.90
2022-08-17T09:23:04.099Z,99.90
2022-08-17T09:25:38.020Z,99.90
2022-08-17T09:28:14.212Z,99.90
2022-08-17T09:30:45.522Z,99.90
2022-08-17T09:33:17.754Z,99.90
2022-08-17T09:35:50.748Z,99.90
2022-08-17T09:38:31.829Z,99.90
2022-08-17T09:41:06.478Z,99.90
2022-08-17T09:43:41.056Z,99.90
2022-08-17T09:46:17.105Z,99.90
2022-08-17T09:48:51.775Z,99.90
2022-08-17T09:51:25.798Z,99.90
2022-08-17T09:54:01.743Z,99.90
2022-08-17T09:57:05.894Z,99.90
2022-08-17T09:59:54.594Z,99.90
2022-08-17T10:03:00.692Z,99.90
2022-08-17T10:05:38.578Z,99.90
2022-08-17T10:08:15.244Z,99.90
2022-08-17T10:10:58.907Z,99.90
2022-08-17T10:13:41.219Z,99.90
2022-08-17T10:16:28.408Z,99.90
2022-08-17T10:19:06.345Z,99.90
2022-08-17T10:22:01.508Z,99.90
2022-08-17T10:25:22.412Z,99.90
2022-08-17T10:27:58.826Z,99.90
2022-08-17T10:30:31.770Z,99.90
2022-08-17T10:33:02.885Z,99.90
2022-08-17T10:35:36.257Z,99.90
2022-08-17T10:38:34.814Z,99.90
2022-08-17T10:41:14.148Z,99.90
2022-08-17T10:43:57.838Z,99.90
2022-08-17T10:46:56.360Z,99.90
2022-08-17T10:49:29.530Z,99.90
2022-08-17T10:52:00.067Z,99.90
2022-08-17T10:54:48.151Z,99.90
2022-08-17T10:57:40.375Z,99.90
2022-08-17T11:00:15.579Z,99.90
2022-08-17T11:02:50.346Z,99.90
2022-08-17T11:05:44.007Z,99.90
2022-08-17T11:08:49.569Z,99.90
2022-08-17T11:11:40.031Z,99.90
2022-08-17T11:14:24.007Z,99.90
2022-08-17T11:17:11.435Z,99.90
2022-08-17T11:20:07.011Z,99.90
2022-08-17T11:23:17.300Z,99.90
2022-08-17T11:25:49.863Z,99.90
2022-08-17T11:28:20.680Z,99.90
2022-08-17T11:30:52.073Z,99.90
2022-08-17T11:33:53.957Z,99.90
2022-08-17T11:36:46.317Z,99.90
2022-08-17T11:39:52.576Z,99.90
2022-08-17T11:42:38.886Z,99.90
2022-08-17T11:45:32.836Z,99.90
2022-08-17T11:48:30.527Z,99.90
2022-08-17T11:51:30.219Z,99.90
2022-08-17T11:54:31.793Z,99.90
2022-08-17T11:56:55.168Z,99.90
2022-08-17T11:59:55.365Z,99.90
2022-08-17T12:02:35.185Z,99.90
2022-08-17T12:05:27.518Z,99.90
2022-08-17T12:08:07.895Z,99.90
2022-08-17T12:10:59.342Z,99.90
2022-08-17T12:13:38.594Z,99.90
2022-08-17T12:16:11.757Z,99.90
2022-08-17T12:18:42.221Z,99.90
2022-08-17T12:21:48.827Z,99.90
2022-08-17T12:24:35.844Z,99.90
2022-08-17T12:27:06.900Z,99.90
2022-08-17T12:29:38.676Z,99.90
2022-08-17T12:32:14.290Z,99.90
2022-08-17T12:34:44.596Z,99.90
2022-08-17T12:37:18.679Z,99.90
2022-08-17T12:39:55.816Z,99.90
2022-08-17T12:42:27.303Z,99.90
2022-08-17T12:44:55.661Z,99.90
2022-08-17T12:47:23.936Z,99.90
2022-08-17T12:49:54.108Z,99.90
2022-08-17T12:52:25.105Z,99.90
2022-08-17T12:54:59.544Z,99.90
2022-08-17T12:57:33.457Z,99.90
2022-08-17T13:00:09.716Z,99.90
2022-08-17T13:02:46.596Z,99.90
2022-08-17T13:05:27.746Z,99.90
2022-08-17T13:07:57.816Z,99.90
2022-08-17T13:10:33.009Z,99.90
2022-08-17T13:13:05.018Z,99.90
2022-08-17T13:15:38.330Z,99.90
2022-08-17T13:18:41.630Z,99.90
2022-08-17T13:21:18.875Z,99.90
2022-08-17T13:23:59.258Z,99.90
2022-08-17T13:26:34.170Z,99.90
2022-08-17T13:29:05.855Z,99.90
2022-08-17T13:31:52.052Z,99.90
2022-08-17T13:34:50.277Z,99.90
2022-08-17T13:37:32.837Z,99.90
2022-08-17T13:40:05.937Z,99.90
2022-08-17T13:42:53.057Z,99.90
2022-08-17T13:45:43.549Z,99.90
2022-08-17T13:48:21.056Z,99.90
2022-08-17T13:51:03.804Z,99.90
2022-08-17T13:53:50.586Z,99.90
2022-08-17T13:56:37.709Z,99.90
2022-08-17T13:59:12.407Z,99.90
2022-08-17T14:01:43.806Z,99.90
2022-08-17T14:04:14.191Z,99.90
2022-08-17T14:06:52.334Z,99.90
2022-08-17T14:09:24.445Z,99.90
2022-08-17T14:11:54.182Z,99.90
2022-08-17T14:14:26.834Z,99.90
2022-08-17T14:16:55.440Z,99.90
2022-08-17T14:19:23.872Z,99.90
2022-08-17T14:21:56.558Z,99.90
2022-08-17T14:24:27.648Z,99.90
2022-08-17T14:26:56.638Z,99.90
2022-08-17T14:29:29.200Z,99.90
2022-08-17T14:31:58.893Z,99.90
2022-08-17T14:34:27.326Z,99.90
2022-08-17T14:36:56.557Z,99.90
2022-08-17T14:39:24.885Z,99.90
2022-08-17T14:41:53.569Z,99.90
2022-08-17T14:44:21.862Z,99.90
2022-08-17T14:46:51.745Z,99.90
2022-08-17T14:49:20.748Z,99.90
2022-08-17T14:51:49.382Z,99.90
2022-08-17T14:54:29.483Z,99.90
2022-08-17T14:57:26.000Z,99.90
2022-08-17T14:59:54.866Z,99.90
2022-08-17T15:02:30.046Z,99.90
2022-08-17T15:05:01.494Z,99.90
2022-08-17T15:07:30.349Z,99.90
2022-08-17T15:10:00.400Z,99.90
2022-08-17T15:12:33.371Z,99.90
2022-08-17T15:15:04.572Z,99.90
2022-08-17T15:17:44.180Z,99.90
2022-08-17T15:20:17.126Z,99.90
2022-08-17T15:22:47.071Z,99.90
2022-08-17T15:25:15.875Z,99.90
2022-08-17T15:27:44.205Z,99.90
2022-08-17T15:30:13.780Z,99.90
2022-08-17T15:32:51.470Z,99.90
2022-08-17T15:35:27.369Z,99.90
2022-08-17T15:37:57.799Z,99.90
2022-08-17T15:40:26.795Z,99.90
2022-08-17T15:42:55.236Z,99.90
2022-08-17T15:45:28.405Z,99.90
2022-08-17T15:47:58.371Z,99.90
2022-08-17T15:50:26.673Z,99.90
2022-08-17T15:52:58.084Z,99.90
2022-08-17T15:55:27.909Z,99.90
2022-08-17T15:57:57.327Z,99.90
2022-08-17T16:00:28.299Z,99.60
2022-08-17T16:03:46.253Z,99.50
2022-08-17T16:05:50.346Z,99.60
2022-08-17T16:08:21.261Z,99.70
2022-08-17T16:10:50.421Z,99.80
2022-08-17T16:13:19.989Z,99.70
2022-08-17T16:15:57.037Z,99.70
2022-08-17T16:18:31.189Z,99.80
2022-08-17T16:21:21.643Z,99.80
2022-08-17T16:23:51.417Z,99.90
2022-08-17T16:26:20.094Z,99.90
2022-08-17T16:28:48.649Z,99.90
2022-08-17T16:31:17.220Z,99.80
2022-08-17T16:34:15.975Z,99.90
2022-08-17T16:36:37.487Z,99.90
2022-08-17T16:39:06.032Z,99.70
2022-08-17T16:41:46.267Z,99.60
2022-08-17T16:44:16.404Z,99.50
2022-08-17T16:46:45.542Z,99.40
2022-08-17T16:49:35.341Z,99.20
2022-08-17T16:52:06.291Z,99.10
2022-08-17T16:54:35.639Z,99.10
2022-08-17T16:57:05.385Z,99.20
2022-08-17T16:59:40.749Z,99.30
2022-08-17T17:02:14.552Z,99.30
2022-08-17T17:04:50.729Z,99.30
2022-08-17T17:07:53.648Z,99.40
2022-08-17T17:10:24.191Z,99.60
2022-08-17T17:13:01.934Z,99.50
2022-08-17T17:15:39.558Z,99.60
2022-08-17T17:18:12.757Z,99.60
2022-08-17T17:20:49.380Z,99.70
2022-08-17T17:23:43.495Z,99.70
2022-08-17T17:26:27.343Z,99.80
2022-08-17T17:29:09.960Z,99.60
2022-08-17T17:31:45.958Z,99.80
2022-08-17T17:34:18.080Z,99.50
2022-08-17T17:36:52.182Z,99.50
2022-08-17T17:39:31.728Z,99.40
2022-08-17T17:42:05.825Z,99.80
2022-08-17T17:44:41.877Z,99.30
2022-08-17T17:47:11.402Z,99.40
2022-08-17T17:49:43.924Z,99.30
2022-08-17T17:52:19.572Z,99.40
2022-08-17T17:55:05.840Z,99.30
2022-08-17T17:57:48.186Z,99.10
2022-08-17T18:00:21.991Z,99.20
2022-08-17T18:03:05.967Z,99.20
2022-08-17T18:06:04.375Z,99.20
2022-08-17T18:08:54.842Z,99.30
2022-08-17T18:11:37.149Z,99.20
2022-08-17T18:14:17.345Z,99.20
2022-08-17T18:16:48.279Z,99.10
2022-08-17T18:19:20.104Z,98.90
2022-08-17T18:21:54.400Z,99.00
2022-08-17T18:24:32.617Z,99.10
2022-08-17T18:27:02.518Z,99.10
2022-08-17T18:29:44.370Z,99.20
2022-08-17T18:32:31.429Z,99.30
2022-08-17T18:35:03.263Z,99.30
2022-08-17T18:37:40.165Z,99.40
2022-08-17T18:40:44.964Z,99.50
2022-08-17T18:43:24.261Z,99.60
2022-08-17T18:45:54.912Z,99.70
2022-08-17T18:48:30.250Z,99.80
2022-08-17T18:51:06.204Z,99.90
2022-08-17T18:53:40.859Z,99.90
2022-08-17T18:56:26.413Z,99.90
2022-08-17T18:59:06.781Z,99.90
2022-08-17T19:01:41.982Z,99.90
2022-08-17T19:04:35.806Z,99.90
2022-08-17T19:07:13.816Z,99.90
2022-08-17T19:09:47.406Z,99.90
2022-08-17T19:12:28.704Z,99.90
2022-08-17T19:14:59.384Z,99.90
2022-08-17T19:17:35.460Z,99.90
2022-08-17T19:20:11.622Z,99.90
2022-08-17T19:22:57.530Z,99.90
2022-08-17T19:25:30.514Z,99.90
2022-08-17T19:28:21.457Z,99.90
2022-08-17T19:30:52.129Z,99.90
2022-08-17T19:33:20.628Z,99.90
2022-08-17T19:35:58.970Z,99.90
2022-08-17T19:38:37.818Z,99.90
2022-08-17T19:41:16.710Z,99.90
2022-08-17T19:44:19.152Z,99.90
2022-08-17T19:46:56.245Z,99.90
2022-08-17T19:49:41.675Z,99.90
2022-08-17T19:52:26.856Z,99.90
2022-08-17T19:55:01.672Z,99.90
2022-08-17T19:57:40.678Z,99.90
2022-08-17T20:00:13.206Z,99.90
2022-08-17T20:02:48.964Z,99.90
2022-08-17T20:05:25.053Z,99.90
2022-08-17T20:07:57.986Z,99.90
2022-08-17T20:10:38.662Z,99.90
2022-08-17T20:13:11.152Z,99.90
2022-08-17T20:15:44.171Z,99.90
2022-08-17T20:18:22.305Z,99.90
2022-08-17T20:20:58.921Z,99.90
2022-08-17T20:23:46.438Z,99.90
2022-08-17T20:26:22.560Z,99.90
2022-08-17T20:29:37.162Z,99.90
2022-08-17T20:32:20.099Z,99.90
2022-08-17T20:34:49.429Z,99.90
2022-08-17T20:37:32.393Z,99.90
2022-08-17T20:40:20.619Z,99.90
2022-08-17T20:42:49.089Z,99.90
2022-08-17T20:46:03.124Z,99.90
2022-08-17T20:48:39.466Z,99.90
2022-08-17T20:51:26.043Z,99.90
2022-08-17T20:54:27.686Z,99.90
2022-08-17T20:56:58.395Z,99.90
2022-08-17T21:00:02.369Z,99.90
2022-08-17T21:02:32.405Z,99.90
2022-08-17T21:05:08.049Z,99.90
2022-08-17T21:07:58.089Z,99.90
2022-08-17T21:10:37.344Z,99.90
2022-08-17T21:13:33.042Z,99.90
2022-08-17T21:16:08.452Z,99.90
2022-08-17T21:18:42.938Z,99.90
2022-08-17T21:21:25.231Z,99.90
2022-08-17T21:24:08.967Z,99.90
2022-08-17T21:26:53.863Z,99.90
2022-08-17T21:29:31.730Z,99.90
2022-08-17T21:32:23.771Z,99.90
2022-08-17T21:35:29.019Z,99.90
2022-08-17T21:38:05.237Z,99.90
2022-08-17T21:40:35.238Z,99.90
2022-08-17T21:43:23.630Z,99.90
2022-08-17T21:46:05.041Z,99.90
2022-08-17T21:48:43.014Z,99.90
2022-08-17T21:51:22.905Z,99.90
2022-08-17T21:53:55.939Z,99.90
2022-08-17T21:56:27.668Z,99.90
2022-08-17T21:58:59.378Z,99.90
2022-08-17T22:01:29.928Z,99.90
2022-08-17T22:04:01.802Z,99.90
2022-08-17T22:06:34.589Z,99.90
2022-08-17T22:09:12.460Z,99.90
2022-08-17T22:11:53.428Z,99.90
2022-08-17T22:14:23.353Z,99.90
2022-08-17T22:17:07.723Z,99.90
2022-08-17T22:19:37.202Z,99.90
2022-08-17T22:22:09.176Z,99.90
2022-08-17T22:24:39.280Z,99.90
2022-08-17T22:27:11.051Z,99.90
2022-08-17T22:29:56.878Z,99.90
2022-08-17T22:32:39.940Z,99.90
2022-08-17T22:35:29.341Z,99.90
2022-08-17T22:37:59.003Z,99.90
2022-08-17T22:40:32.624Z,99.90
2022-08-17T22:43:03.475Z,99.90
2022-08-17T22:45:33.617Z,99.90
2022-08-17T22:48:02.683Z,99.90
2022-08-17T22:50:33.076Z,99.90
2022-08-17T22:53:20.541Z,99.90
2022-08-17T22:56:13.004Z,99.90
2022-08-17T22:59:02.870Z,99.90
2022-08-17T23:01:34.850Z,99.90
2022-08-17T23:04:05.877Z,99.90
2022-08-17T23:06:36.392Z,99.90
2022-08-17T23:09:06.845Z,99.90
2022-08-17T23:11:49.330Z,99.90
2022-08-17T23:14:20.663Z,99.90
2022-08-17T23:16:50.392Z,99.90
2022-08-17T23:19:20.997Z,99.90
2022-08-17T23:21:50.547Z,99.90
2022-08-17T23:24:23.493Z,99.90
2022-08-17T23:26:53.682Z,99.90
2022-08-17T23:29:22.640Z,99.90
2022-08-17T23:31:51.990Z,99.90
2022-08-17T23:34:20.756Z,99.90
2022-08-17T23:36:52.948Z,99.90
2022-08-17T23:39:27.785Z,99.90
2022-08-17T23:41:59.654Z,99.90
2022-08-17T23:44:28.929Z,99.90
2022-08-17T23:46:57.396Z,99.90
2022-08-17T23:49:26.218Z,99.90
2022-08-17T23:51:55.308Z,99.90
2022-08-17T23:54:27.980Z,99.90
2022-08-17T23:56:57.673Z,99.90
2022-08-17T23:59:27.591Z,99.90
