createdAt,value
2019-03-18T00:00:34.828Z,2.17
2019-03-18T00:03:06.398Z,4.03
2019-03-18T00:05:36.206Z,3.87
2019-03-18T00:08:09.544Z,2.17
2019-03-18T00:10:39.306Z,1.20
2019-03-18T00:13:09.437Z,0.87
2019-03-18T00:15:39.366Z,1.87
2019-03-18T00:18:09.147Z,1.23
2019-03-18T00:20:39.842Z,1.70
2019-03-18T00:23:09.642Z,0.50
2019-03-18T00:25:40.768Z,1.00
2019-03-18T00:28:10.627Z,2.17
2019-03-18T00:30:44.624Z,0.20
2019-03-18T00:33:15.698Z,0.83
2019-03-18T00:35:45.475Z,0.83
2019-03-18T00:38:19.009Z,0.23
2019-03-18T00:40:48.756Z,0.20
2019-03-18T00:43:18.732Z,0.40
2019-03-18T00:45:48.949Z,1.10
2019-03-18T00:48:21.720Z,1.53
2019-03-18T00:50:52.948Z,0.27
2019-03-18T00:53:27.327Z,0.27
2019-03-18T00:55:59.635Z,0.83
2019-03-18T00:58:29.432Z,0.90
2019-03-18T01:01:00.561Z,0.17
2019-03-18T01:03:30.317Z,0.80
2019-03-18T01:06:03.180Z,0.93
2019-03-18T01:08:34.268Z,0.10
2019-03-18T01:11:03.856Z,0.50
2019-03-18T01:13:33.529Z,0.10
2019-03-18T01:16:04.730Z,0.53
2019-03-18T01:18:36.031Z,0.60
2019-03-18T01:21:06.692Z,0.40
2019-03-18T01:23:36.410Z,0.00
2019-03-18T01:26:08.859Z,0.10
2019-03-18T01:28:38.815Z,0.00
2019-03-18T01:31:08.584Z,0.20
2019-03-18T01:33:38.402Z,0.23
2019-03-18T01:36:08.308Z,0.00
2019-03-18T01:38:38.191Z,2.00
2019-03-18T01:41:07.937Z,0.00
2019-03-18T01:43:37.687Z,0.20
2019-03-18T01:46:07.537Z,0.30
2019-03-18T01:48:37.335Z,0.00
2019-03-18T01:51:07.076Z,0.00
2019-03-18T01:53:36.981Z,1.07
2019-03-18T01:56:06.785Z,0.47
2019-03-18T01:58:38.052Z,0.10
2019-03-18T02:01:09.227Z,0.00
2019-03-18T02:03:40.546Z,0.93
2019-03-18T02:06:11.149Z,1.30
2019-03-18T02:08:40.985Z,0.00
2019-03-18T02:11:11.031Z,0.13
2019-03-18T02:13:40.839Z,0.10
2019-03-18T02:16:10.731Z,0.10
2019-03-18T02:18:40.551Z,0.90
2019-03-18T02:21:10.329Z,0.07
2019-03-18T02:23:40.115Z,0.77
2019-03-18T02:26:09.814Z,1.53
2019-03-18T02:28:39.607Z,0.00
2019-03-18T02:31:09.545Z,0.87
2019-03-18T02:33:39.347Z,0.40
2019-03-18T02:36:09.519Z,0.10
2019-03-18T02:38:39.327Z,0.07
2019-03-18T02:41:09.202Z,0.23
2019-03-18T02:43:38.887Z,0.27
2019-03-18T02:46:10.368Z,0.40
2019-03-18T02:48:40.194Z,0.00
2019-03-18T02:51:09.980Z,0.00
2019-03-18T02:53:39.807Z,0.23
2019-03-18T02:56:09.797Z,0.00
2019-03-18T02:58:39.991Z,0.00
2019-03-18T03:01:09.805Z,0.00
2019-03-18T03:03:39.588Z,0.97
2019-03-18T03:06:09.335Z,0.00
2019-03-18T03:08:39.177Z,0.20
2019-03-18T03:11:08.861Z,0.63
2019-03-18T03:13:38.926Z,0.27
2019-03-18T03:16:08.617Z,0.10
2019-03-18T03:18:39.528Z,0.00
2019-03-18T03:21:09.246Z,0.10
2019-03-18T03:23:39.997Z,0.20
2019-03-18T03:26:10.091Z,0.00
2019-03-18T03:28:39.896Z,0.10
2019-03-18T03:31:09.757Z,0.07
2019-03-18T03:33:42.338Z,0.10
2019-03-18T03:36:12.251Z,0.10
2019-03-18T03:38:44.853Z,0.10
2019-03-18T03:41:17.913Z,0.00
2019-03-18T03:43:46.871Z,0.00
2019-03-18T03:46:16.716Z,0.50
2019-03-18T03:48:48.747Z,0.10
2019-03-18T03:51:20.552Z,0.00
2019-03-18T03:53:51.910Z,0.47
2019-03-18T03:56:21.516Z,0.23
2019-03-18T03:58:51.274Z,0.17
2019-03-18T04:01:21.046Z,1.33
2019-03-18T04:03:54.007Z,0.10
2019-03-18T04:06:24.849Z,0.00
2019-03-18T04:08:54.699Z,0.83
2019-03-18T04:11:24.584Z,0.20
2019-03-18T04:13:55.490Z,0.70
2019-03-18T04:16:25.296Z,0.40
2019-03-18T04:18:55.372Z,1.27
2019-03-18T04:21:25.931Z,0.10
2019-03-18T04:23:55.827Z,0.00
2019-03-18T04:26:25.591Z,0.00
2019-03-18T04:28:55.532Z,0.50
2019-03-18T04:31:25.376Z,0.20
2019-03-18T04:33:56.383Z,0.10
2019-03-18T04:36:26.288Z,0.00
2019-03-18T04:38:56.136Z,0.10
2019-03-18T04:41:25.878Z,0.10
2019-03-18T04:43:55.722Z,0.30
2019-03-18T04:46:25.826Z,0.10
2019-03-18T04:48:55.592Z,0.10
2019-03-18T04:51:25.386Z,0.20
2019-03-18T04:53:58.345Z,0.17
2019-03-18T04:56:28.142Z,0.20
2019-03-18T04:58:59.197Z,0.20
2019-03-18T05:01:30.057Z,0.10
2019-03-18T05:03:59.834Z,0.30
2019-03-18T05:06:29.654Z,0.43
2019-03-18T05:08:59.501Z,0.10
2019-03-18T05:11:29.327Z,0.20
2019-03-18T05:13:59.108Z,0.43
2019-03-18T05:16:28.879Z,12.70
2019-03-18T05:18:58.668Z,0.97
2019-03-18T05:21:28.542Z,0.20
2019-03-18T05:23:58.261Z,0.23
2019-03-18T05:26:28.257Z,0.20
2019-03-18T05:28:58.919Z,0.30
2019-03-18T05:31:28.810Z,0.83
2019-03-18T05:33:58.601Z,0.43
2019-03-18T05:36:28.287Z,0.10
2019-03-18T05:38:58.105Z,0.10
2019-03-18T05:41:28.260Z,0.70
2019-03-18T05:44:00.470Z,22.13
2019-03-18T05:46:31.207Z,16.97
2019-03-18T05:49:00.967Z,9.77
2019-03-18T05:51:30.745Z,4.17
2019-03-18T05:54:00.467Z,4.83
2019-03-18T05:56:30.226Z,1.03
2019-03-18T05:59:02.939Z,1.63
2019-03-18T06:01:33.004Z,0.50
2019-03-18T06:04:02.688Z,0.40
2019-03-18T06:06:32.453Z,0.90
2019-03-18T06:09:02.261Z,0.20
2019-03-18T06:11:32.110Z,0.63
2019-03-18T06:14:01.910Z,0.10
2019-03-18T06:16:31.804Z,0.27
2019-03-18T06:19:01.720Z,0.43
2019-03-18T06:21:32.695Z,0.20
2019-03-18T06:24:02.562Z,0.20
2019-03-18T06:26:33.253Z,0.20
2019-03-18T06:29:03.018Z,0.10
2019-03-18T06:31:33.108Z,0.20
2019-03-18T06:34:02.868Z,1.23
2019-03-18T06:36:32.588Z,0.50
2019-03-18T06:39:02.387Z,0.57
2019-03-18T06:41:32.340Z,0.87
2019-03-18T06:44:02.411Z,0.10
2019-03-18T06:46:33.536Z,1.63
2019-03-18T06:49:03.672Z,0.60
2019-03-18T06:51:35.106Z,1.70
2019-03-18T06:54:05.909Z,0.57
2019-03-18T06:56:35.698Z,0.90
2019-03-18T06:59:05.980Z,0.57
2019-03-18T07:01:35.807Z,0.60
2019-03-18T07:04:06.320Z,2.10
2019-03-18T07:06:36.085Z,1.00
2019-03-18T07:09:06.916Z,0.20
2019-03-18T07:11:36.996Z,0.20
2019-03-18T07:14:06.781Z,0.37
2019-03-18T07:16:36.611Z,2.00
2019-03-18T07:19:06.418Z,1.20
2019-03-18T07:21:36.097Z,0.93
2019-03-18T07:24:06.035Z,0.97
2019-03-18T07:26:35.821Z,0.50
2019-03-18T07:29:05.637Z,0.40
2019-03-18T07:31:35.700Z,0.60
2019-03-18T07:34:08.034Z,0.67
2019-03-18T07:36:37.730Z,1.93
2019-03-18T07:39:07.632Z,0.50
2019-03-18T07:41:38.489Z,0.30
2019-03-18T07:44:08.341Z,3.20
2019-03-18T07:46:38.211Z,11.83
2019-03-18T07:49:08.587Z,0.80
2019-03-18T07:51:38.371Z,0.50
2019-03-18T07:54:08.211Z,0.10
2019-03-18T07:56:38.169Z,0.30
2019-03-18T07:59:07.981Z,0.93
2019-03-18T08:01:37.973Z,1.33
2019-03-18T08:04:07.755Z,1.17
2019-03-18T08:06:38.424Z,1.50
2019-03-18T08:09:11.082Z,1.03
2019-03-18T08:11:41.746Z,3.20
2019-03-18T08:14:11.944Z,1.87
2019-03-18T08:16:42.058Z,0.30
2019-03-18T08:19:11.783Z,0.30
2019-03-18T08:21:41.718Z,0.40
2019-03-18T08:24:11.466Z,1.37
2019-03-18T08:26:41.382Z,0.20
2019-03-18T08:29:11.969Z,10.83
2019-03-18T08:31:41.756Z,31.27
2019-03-18T08:34:11.549Z,4.20
2019-03-18T08:36:41.938Z,1.70
2019-03-18T08:39:12.650Z,3.10
2019-03-18T08:41:43.593Z,1.03
2019-03-18T08:44:13.255Z,2.40
2019-03-18T08:46:43.261Z,1.60
2019-03-18T08:49:13.319Z,2.10
2019-03-18T08:51:43.127Z,1.77
2019-03-18T08:54:13.876Z,0.37
2019-03-18T08:56:44.512Z,1.57
2019-03-18T08:59:15.976Z,1.97
2019-03-18T09:01:45.559Z,0.77
2019-03-18T09:04:15.263Z,0.27
2019-03-18T09:06:45.668Z,0.23
2019-03-18T09:09:16.651Z,0.73
2019-03-18T09:11:46.429Z,1.03
2019-03-18T09:14:16.250Z,23.83
2019-03-18T09:16:50.151Z,1.87
2019-03-18T09:19:19.958Z,0.37
2019-03-18T09:21:49.752Z,0.70
2019-03-18T09:24:19.560Z,1.27
2019-03-18T09:27:01.561Z,2.33
2019-03-18T09:29:21.187Z,1.97
2019-03-18T09:31:50.978Z,2.77
2019-03-18T09:34:20.936Z,0.63
2019-03-18T09:36:51.680Z,0.20
2019-03-18T09:39:21.495Z,2.10
2019-03-18T09:41:51.636Z,1.43
2019-03-18T09:44:21.518Z,0.50
2019-03-18T09:46:51.333Z,1.30
2019-03-18T09:49:22.203Z,1.00
2019-03-18T09:51:53.138Z,0.77
2019-03-18T09:54:22.926Z,1.03
2019-03-18T09:56:52.848Z,0.93
2019-03-18T09:59:22.651Z,1.00
2019-03-18T10:01:54.498Z,2.10
2019-03-18T10:04:24.272Z,0.97
2019-03-18T10:06:54.033Z,1.57
2019-03-18T10:09:25.070Z,0.80
2019-03-18T10:11:55.189Z,2.30
2019-03-18T10:14:25.031Z,24.00
2019-03-18T10:16:54.812Z,8.60
2019-03-18T10:19:33.025Z,0.87
2019-03-18T10:21:56.286Z,0.47
2019-03-18T10:24:26.078Z,0.30
2019-03-18T10:26:56.306Z,1.90
2019-03-18T10:29:26.147Z,1.30
2019-03-18T10:31:56.784Z,0.30
2019-03-18T10:34:26.777Z,1.67
2019-03-18T10:36:56.834Z,0.93
2019-03-18T10:39:26.676Z,0.63
2019-03-18T10:41:56.469Z,0.10
2019-03-18T10:44:26.263Z,0.40
2019-03-18T10:46:56.054Z,0.73
2019-03-18T10:49:25.945Z,0.60
2019-03-18T10:51:55.809Z,23.83
2019-03-18T10:54:30.768Z,10.67
2019-03-18T10:56:56.999Z,2.00
2019-03-18T10:59:26.798Z,1.47
2019-03-18T11:01:56.936Z,1.27
2019-03-18T11:04:26.720Z,1.73
2019-03-18T11:06:56.591Z,3.97
2019-03-18T11:09:26.392Z,0.90
2019-03-18T11:11:56.255Z,1.10
2019-03-18T11:14:26.108Z,2.33
2019-03-18T11:16:55.919Z,2.77
2019-03-18T11:19:25.698Z,2.60
2019-03-18T11:21:55.516Z,1.00
2019-03-18T11:24:25.288Z,1.03
2019-03-18T11:26:55.447Z,0.90
2019-03-18T11:29:25.422Z,0.80
2019-03-18T11:31:55.505Z,0.93
2019-03-18T11:34:25.448Z,1.23
2019-03-18T11:36:55.200Z,0.80
2019-03-18T11:39:24.989Z,1.00
2019-03-18T11:41:54.821Z,1.40
2019-03-18T11:44:24.641Z,1.83
2019-03-18T11:46:54.423Z,2.57
2019-03-18T11:49:24.274Z,0.87
2019-03-18T11:51:55.672Z,1.03
2019-03-18T11:54:25.451Z,1.47
2019-03-18T11:56:55.346Z,1.20
2019-03-18T11:59:24.967Z,0.63
2019-03-18T12:01:54.934Z,3.90
2019-03-18T12:04:24.874Z,3.03
2019-03-18T12:06:54.889Z,17.17
2019-03-18T12:09:24.677Z,29.33
2019-03-18T12:11:54.613Z,2.77
2019-03-18T12:14:24.468Z,3.37
2019-03-18T12:16:54.238Z,1.93
2019-03-18T12:19:24.826Z,2.83
2019-03-18T12:21:54.659Z,1.23
2019-03-18T12:24:24.440Z,2.00
2019-03-18T12:26:54.436Z,2.97
2019-03-18T12:29:24.228Z,1.50
2019-03-18T12:31:54.025Z,1.00
2019-03-18T12:34:23.790Z,2.00
2019-03-18T12:36:53.593Z,4.80
2019-03-18T12:39:24.723Z,2.10
2019-03-18T12:41:54.756Z,0.60
2019-03-18T12:44:24.578Z,1.53
2019-03-18T12:46:54.379Z,1.47
2019-03-18T12:49:24.480Z,1.57
2019-03-18T12:51:54.278Z,2.97
2019-03-18T12:54:24.068Z,1.83
2019-03-18T12:56:56.658Z,1.33
2019-03-18T12:59:26.487Z,0.67
2019-03-18T13:01:56.288Z,2.60
2019-03-18T13:04:26.032Z,3.33
2019-03-18T13:06:56.528Z,1.03
2019-03-18T13:09:26.322Z,1.37
2019-03-18T13:11:55.918Z,1.40
2019-03-18T13:14:25.731Z,29.37
2019-03-18T13:16:55.517Z,1.60
2019-03-18T13:19:28.259Z,1.10
2019-03-18T13:21:58.084Z,1.30
2019-03-18T13:24:27.848Z,1.10
2019-03-18T13:26:58.809Z,2.43
2019-03-18T13:29:29.285Z,0.90
2019-03-18T13:31:58.946Z,3.30
2019-03-18T13:34:28.741Z,1.03
2019-03-18T13:36:58.549Z,2.33
2019-03-18T13:39:28.315Z,1.87
2019-03-18T13:41:58.132Z,2.87
2019-03-18T13:44:31.010Z,3.40
2019-03-18T13:47:00.669Z,1.10
2019-03-18T13:49:30.337Z,0.90
2019-03-18T13:52:00.145Z,1.27
2019-03-18T13:54:32.248Z,1.90
2019-03-18T13:57:01.567Z,4.17
2019-03-18T13:59:31.429Z,2.63
2019-03-18T14:02:01.168Z,1.83
2019-03-18T14:04:33.687Z,2.57
2019-03-18T14:07:03.449Z,1.00
2019-03-18T14:09:33.117Z,2.13
2019-03-18T14:12:02.917Z,2.97
2019-03-18T14:14:32.691Z,1.17
2019-03-18T14:17:02.575Z,1.60
2019-03-18T14:19:32.351Z,1.53
2019-03-18T14:22:02.940Z,1.53
2019-03-18T14:24:32.721Z,1.60
2019-03-18T14:27:02.481Z,2.90
2019-03-18T14:29:34.018Z,34.40
2019-03-18T14:32:03.812Z,2.63
2019-03-18T14:34:34.417Z,1.70
2019-03-18T14:37:04.240Z,1.67
2019-03-18T14:39:35.178Z,1.70
2019-03-18T14:42:05.917Z,1.03
2019-03-18T14:44:35.848Z,1.30
2019-03-18T14:47:05.837Z,1.97
2019-03-18T14:49:35.594Z,1.93
2019-03-18T14:52:06.793Z,1.37
2019-03-18T14:54:36.595Z,1.37
2019-03-18T14:57:06.415Z,1.27
2019-03-18T14:59:36.282Z,2.43
2019-03-18T15:02:06.111Z,2.17
2019-03-18T15:04:35.931Z,3.90
2019-03-18T15:07:05.742Z,5.87
2019-03-18T15:09:35.532Z,5.63
2019-03-18T15:12:05.372Z,2.77
2019-03-18T15:14:35.214Z,4.40
2019-03-18T15:17:04.989Z,1.03
2019-03-18T15:19:35.026Z,3.13
2019-03-18T15:22:05.065Z,5.20
2019-03-18T15:24:35.027Z,1.40
2019-03-18T15:27:04.827Z,2.77
2019-03-18T15:29:35.327Z,18.77
2019-03-18T15:32:05.140Z,18.70
2019-03-18T15:34:36.191Z,1.57
2019-03-18T15:37:06.059Z,2.00
2019-03-18T15:39:35.904Z,2.70
2019-03-18T15:42:05.747Z,1.60
2019-03-18T15:44:35.622Z,1.03
2019-03-18T15:47:05.639Z,1.63
2019-03-18T15:49:35.446Z,8.80
2019-03-18T15:52:10.926Z,4.63
2019-03-18T15:54:36.869Z,2.10
2019-03-18T15:57:06.683Z,3.13
2019-03-18T15:59:36.592Z,3.27
2019-03-18T16:02:06.527Z,2.97
2019-03-18T16:04:36.508Z,3.03
2019-03-18T16:07:06.379Z,2.47
2019-03-18T16:09:36.286Z,2.07
2019-03-18T16:12:06.082Z,2.57
2019-03-18T16:14:35.918Z,2.60
2019-03-18T16:17:05.736Z,8.80
2019-03-18T16:19:35.547Z,33.47
2019-03-18T16:22:05.397Z,11.20
2019-03-18T16:24:35.201Z,6.80
2019-03-18T16:27:05.127Z,4.77
2019-03-18T16:29:35.010Z,1.90
2019-03-18T16:32:11.212Z,2.77
2019-03-18T16:34:36.325Z,2.70
2019-03-18T16:37:06.182Z,4.23
2019-03-18T16:39:36.129Z,4.07
2019-03-18T16:42:05.961Z,9.53
2019-03-18T16:44:35.826Z,8.67
2019-03-18T16:47:05.650Z,3.43
2019-03-18T16:49:35.477Z,4.17
2019-03-18T16:52:05.334Z,1.80
2019-03-18T16:54:35.159Z,2.53
2019-03-18T16:57:05.215Z,2.77
2019-03-18T16:59:36.055Z,6.47
2019-03-18T17:02:06.228Z,4.63
2019-03-18T17:04:36.018Z,2.47
2019-03-18T17:07:05.849Z,4.30
2019-03-18T17:09:35.664Z,3.20
2019-03-18T17:12:05.479Z,3.23
2019-03-18T17:14:35.285Z,2.70
2019-03-18T17:17:05.082Z,4.00
2019-03-18T17:19:34.865Z,5.80
2019-03-18T17:22:04.745Z,5.07
2019-03-18T17:24:34.553Z,3.80
2019-03-18T17:27:04.409Z,4.60
2019-03-18T17:29:34.234Z,4.10
2019-03-18T17:32:04.048Z,1.70
2019-03-18T17:34:34.937Z,2.33
2019-03-18T17:37:04.778Z,2.37
2019-03-18T17:39:36.218Z,14.40
2019-03-18T17:42:06.118Z,3.43
2019-03-18T17:44:36.568Z,2.87
2019-03-18T17:47:07.558Z,3.10
2019-03-18T17:49:37.776Z,2.43
2019-03-18T17:52:07.630Z,2.10
2019-03-18T17:54:37.429Z,4.17
2019-03-18T17:57:07.913Z,2.43
2019-03-18T17:59:39.130Z,2.70
2019-03-18T18:02:12.907Z,3.10
2019-03-18T18:04:42.827Z,2.40
2019-03-18T18:07:12.707Z,3.63
2019-03-18T18:09:42.453Z,3.47
2019-03-18T18:12:12.190Z,2.57
2019-03-18T18:14:41.978Z,2.40
2019-03-18T18:17:11.708Z,3.13
2019-03-18T18:19:41.492Z,2.20
2019-03-18T18:22:11.366Z,3.70
2019-03-18T18:24:41.158Z,6.07
2019-03-18T18:27:10.933Z,3.67
2019-03-18T18:29:40.783Z,3.17
2019-03-18T18:32:10.669Z,6.30
2019-03-18T18:34:40.475Z,6.07
2019-03-18T18:37:10.375Z,5.63
2019-03-18T18:39:40.135Z,7.97
2019-03-18T18:42:09.939Z,7.37
2019-03-18T18:44:39.766Z,6.97
2019-03-18T18:47:09.563Z,18.77
2019-03-18T18:49:39.395Z,13.37
2019-03-18T18:52:11.793Z,9.47
2019-03-18T18:54:41.558Z,8.57
2019-03-18T18:57:12.103Z,7.83
2019-03-18T18:59:42.095Z,6.87
2019-03-18T19:02:11.967Z,5.60
2019-03-18T19:04:42.638Z,4.57
2019-03-18T19:07:13.420Z,6.67
2019-03-18T19:09:43.178Z,9.47
2019-03-18T19:12:13.338Z,5.97
2019-03-18T19:14:43.121Z,5.90
2019-03-18T19:17:13.919Z,5.73
2019-03-18T19:19:43.740Z,8.30
2019-03-18T19:22:13.565Z,9.17
2019-03-18T19:24:43.538Z,7.73
2019-03-18T19:27:13.294Z,8.43
2019-03-18T19:29:43.132Z,44.40
2019-03-18T19:32:12.980Z,22.10
2019-03-18T19:34:42.799Z,30.53
2019-03-18T19:37:12.822Z,27.97
2019-03-18T19:39:42.620Z,31.60
2019-03-18T19:42:12.421Z,24.73
2019-03-18T19:44:42.239Z,21.70
2019-03-18T19:47:12.039Z,20.93
2019-03-18T19:49:41.834Z,17.53
2019-03-18T19:52:11.602Z,16.80
2019-03-18T19:54:41.375Z,26.07
2019-03-18T19:57:11.199Z,21.70
2019-03-18T19:59:41.038Z,27.57
2019-03-18T20:02:10.897Z,26.40
2019-03-18T20:04:41.023Z,22.87
2019-03-18T20:07:10.849Z,24.70
2019-03-18T20:09:40.672Z,27.03
2019-03-18T20:12:12.037Z,23.40
2019-03-18T20:14:41.844Z,22.77
2019-03-18T20:17:11.656Z,19.93
2019-03-18T20:19:41.472Z,18.57
2019-03-18T20:22:11.353Z,21.17
2019-03-18T20:24:41.219Z,23.47
2019-03-18T20:27:11.026Z,14.73
2019-03-18T20:29:42.499Z,13.70
2019-03-18T20:32:12.431Z,12.70
2019-03-18T20:34:43.771Z,12.97
2019-03-18T20:37:13.667Z,11.87
2019-03-18T20:39:43.457Z,15.10
2019-03-18T20:42:13.266Z,14.30
2019-03-18T20:44:43.248Z,11.90
2019-03-18T20:47:13.017Z,15.60
2019-03-18T20:49:42.797Z,12.20
2019-03-18T20:52:16.985Z,12.93
2019-03-18T20:54:45.708Z,11.70
2019-03-18T20:57:15.517Z,10.60
2019-03-18T20:59:45.376Z,10.00
2019-03-18T21:02:15.238Z,8.57
2019-03-18T21:04:45.060Z,9.47
2019-03-18T21:07:17.066Z,7.63
2019-03-18T21:09:46.332Z,10.57
2019-03-18T21:12:16.093Z,11.83
2019-03-18T21:14:45.891Z,10.33
2019-03-18T21:17:17.133Z,11.70
2019-03-18T21:19:46.890Z,13.93
2019-03-18T21:22:16.689Z,14.10
2019-03-18T21:24:46.465Z,14.57
2019-03-18T21:27:16.293Z,14.87
2019-03-18T21:29:46.145Z,17.07
2019-03-18T21:32:15.947Z,12.57
2019-03-18T21:34:45.767Z,10.83
2019-03-18T21:37:15.568Z,18.80
2019-03-18T21:39:45.346Z,14.37
2019-03-18T21:42:15.125Z,12.27
2019-03-18T21:44:45.011Z,14.17
2019-03-18T21:47:14.868Z,14.27
2019-03-18T21:49:44.687Z,13.20
2019-03-18T21:52:16.681Z,12.90
2019-03-18T21:54:45.926Z,11.57
2019-03-18T21:57:15.707Z,13.13
2019-03-18T21:59:45.599Z,14.03
2019-03-18T22:02:15.367Z,11.80
2019-03-18T22:04:45.169Z,13.03
2019-03-18T22:07:15.028Z,12.17
2019-03-18T22:09:44.832Z,11.33
2019-03-18T22:12:14.785Z,11.47
2019-03-18T22:14:44.625Z,12.60
2019-03-18T22:17:14.367Z,11.10
2019-03-18T22:19:44.125Z,12.93
2019-03-18T22:22:13.947Z,10.63
2019-03-18T22:24:45.604Z,11.27
2019-03-18T22:27:15.219Z,10.00
2019-03-18T22:29:45.074Z,10.30
2019-03-18T22:32:14.827Z,12.17
2019-03-18T22:34:44.594Z,8.93
2019-03-18T22:37:14.394Z,10.00
2019-03-18T22:39:44.194Z,12.23
2019-03-18T22:42:13.956Z,10.83
2019-03-18T22:44:43.787Z,9.23
2019-03-18T22:47:13.611Z,11.77
2019-03-18T22:49:43.376Z,10.97
2019-03-18T22:52:13.337Z,10.07
2019-03-18T22:54:43.991Z,10.53
2019-03-18T22:57:13.776Z,10.97
2019-03-18T22:59:43.576Z,10.30
2019-03-18T23:02:13.452Z,10.47
2019-03-18T23:04:43.218Z,8.83
2019-03-18T23:07:13.079Z,8.50
2019-03-18T23:09:42.858Z,9.27
2019-03-18T23:12:12.632Z,10.00
2019-03-18T23:14:42.476Z,9.00
2019-03-18T23:17:12.270Z,11.03
2019-03-18T23:19:42.054Z,10.20
2019-03-18T23:22:11.871Z,10.77
2019-03-18T23:24:43.480Z,11.87
2019-03-18T23:27:13.357Z,7.87
2019-03-18T23:29:43.197Z,10.73
2019-03-18T23:32:12.972Z,8.37
2019-03-18T23:34:42.759Z,9.70
2019-03-18T23:37:12.572Z,8.13
2019-03-18T23:39:42.377Z,7.90
2019-03-18T23:42:12.136Z,8.73
2019-03-18T23:44:42.260Z,7.23
2019-03-18T23:47:12.078Z,10.07
2019-03-18T23:49:41.964Z,7.87
2019-03-18T23:52:11.806Z,8.53
2019-03-18T23:54:41.607Z,8.57
2019-03-18T23:57:11.417Z,7.40
2019-03-18T23:59:41.208Z,9.43
