createdAt,value
2023-02-23T00:01:56.331Z,81.00
2023-02-23T00:04:25.096Z,81.10
2023-02-23T00:06:53.898Z,81.10
2023-02-23T00:09:24.722Z,81.10
2023-02-23T00:11:54.862Z,81.10
2023-02-23T00:14:27.315Z,81.10
2023-02-23T00:16:57.124Z,81.00
2023-02-23T00:19:25.855Z,81.00
2023-02-23T00:21:54.825Z,81.10
2023-02-23T00:24:23.224Z,81.20
2023-02-23T00:26:51.610Z,81.20
2023-02-23T00:29:23.764Z,81.20
2023-02-23T00:31:53.166Z,81.20
2023-02-23T00:34:23.631Z,81.10
2023-02-23T00:36:54.235Z,81.20
2023-02-23T00:39:26.595Z,81.10
2023-02-23T00:41:55.937Z,81.20
2023-02-23T00:44:25.393Z,81.30
2023-02-23T00:46:54.018Z,81.30
2023-02-23T00:49:24.331Z,81.30
2023-02-23T00:51:52.853Z,81.30
2023-02-23T00:54:22.557Z,81.30
2023-02-23T00:56:51.033Z,81.30
2023-02-23T00:59:20.337Z,81.20
2023-02-23T01:01:49.056Z,81.40
2023-02-23T01:04:17.272Z,81.40
2023-02-23T01:06:46.892Z,81.60
2023-02-23T01:09:22.106Z,81.60
2023-02-23T01:11:50.391Z,81.60
2023-02-23T01:14:18.233Z,81.60
2023-02-23T01:16:46.372Z,81.60
2023-02-23T01:19:16.003Z,81.60
2023-02-23T01:21:44.353Z,81.70
2023-02-23T01:24:14.666Z,81.70
2023-02-23T01:26:45.439Z,81.70
2023-02-23T01:29:16.262Z,81.70
2023-02-23T01:31:47.445Z,81.60
2023-02-23T01:34:21.593Z,81.60
2023-02-23T01:36:49.872Z,81.60
2023-02-23T01:39:21.249Z,81.60
2023-02-23T01:41:51.825Z,81.60
2023-02-23T01:44:57.171Z,81.70
2023-02-23T01:47:26.696Z,81.70
2023-02-23T01:49:54.864Z,81.70
2023-02-23T01:52:23.746Z,81.70
2023-02-23T01:54:56.616Z,81.60
2023-02-23T01:57:26.984Z,81.50
2023-02-23T01:59:55.709Z,81.60
2023-02-23T02:02:33.390Z,81.50
2023-02-23T02:05:03.782Z,81.50
2023-02-23T02:07:35.183Z,81.50
2023-02-23T02:10:33.886Z,81.40
2023-02-23T02:13:05.858Z,81.50
2023-02-23T02:15:39.102Z,81.50
2023-02-23T02:18:19.006Z,81.50
2023-02-23T02:21:23.840Z,81.50
2023-02-23T02:24:36.961Z,81.60
2023-02-23T02:27:22.056Z,81.60
2023-02-23T02:30:34.228Z,81.70
2023-02-23T02:33:48.902Z,81.60
2023-02-23T02:36:57.351Z,81.50
2023-02-23T02:39:36.606Z,81.60
2023-02-23T02:42:14.563Z,81.70
2023-02-23T02:44:51.077Z,81.80
2023-02-23T02:47:26.643Z,81.70
2023-02-23T02:50:04.217Z,81.70
2023-02-23T02:52:40.177Z,81.70
2023-02-23T02:55:16.494Z,81.70
2023-02-23T02:57:47.125Z,81.80
2023-02-23T03:00:37.096Z,81.80
2023-02-23T03:03:23.531Z,81.80
2023-02-23T03:06:12.861Z,81.70
2023-02-23T03:09:05.209Z,81.70
2023-02-23T03:11:57.641Z,81.90
2023-02-23T03:14:57.946Z,82.10
2023-02-23T03:17:55.363Z,82.10
2023-02-23T03:20:46.681Z,82.10
2023-02-23T03:23:38.280Z,82.10
2023-02-23T03:26:30.433Z,82.10
2023-02-23T03:29:21.348Z,82.10
2023-02-23T03:32:12.452Z,82.10
2023-02-23T03:35:04.972Z,82.30
2023-02-23T03:37:56.958Z,82.30
2023-02-23T03:40:45.732Z,82.40
2023-02-23T03:43:36.347Z,82.50
2023-02-23T03:46:23.317Z,82.50
2023-02-23T03:49:11.619Z,82.40
2023-02-23T03:51:59.886Z,82.50
2023-02-23T03:54:51.786Z,82.60
2023-02-23T03:57:41.231Z,82.50
2023-02-23T04:00:33.641Z,82.60
2023-02-23T04:03:22.551Z,82.60
2023-02-23T04:06:12.025Z,82.50
2023-02-23T04:08:59.487Z,82.60
2023-02-23T04:11:49.864Z,82.60
2023-02-23T04:14:22.653Z,82.60
2023-02-23T04:16:51.910Z,82.70
2023-02-23T04:19:19.848Z,82.70
2023-02-23T04:21:47.743Z,82.70
2023-02-23T04:24:15.612Z,82.70
2023-02-23T04:26:43.533Z,82.70
2023-02-23T04:29:12.330Z,82.70
2023-02-23T04:31:41.650Z,82.70
2023-02-23T04:34:10.996Z,82.70
2023-02-23T04:36:38.909Z,82.70
2023-02-23T04:39:06.800Z,82.80
2023-02-23T04:41:34.675Z,82.80
2023-02-23T04:44:08.505Z,82.80
2023-02-23T04:46:36.427Z,82.80
2023-02-23T04:49:04.441Z,82.90
2023-02-23T04:51:34.031Z,82.90
2023-02-23T04:54:02.634Z,82.90
2023-02-23T04:56:30.844Z,82.90
2023-02-23T04:58:58.728Z,83.00
2023-02-23T05:01:27.217Z,83.00
2023-02-23T05:03:55.744Z,83.00
2023-02-23T05:06:23.640Z,83.10
2023-02-23T05:08:52.896Z,83.10
2023-02-23T05:11:21.048Z,83.10
2023-02-23T05:13:49.067Z,83.10
2023-02-23T05:16:17.403Z,83.20
2023-02-23T05:18:45.572Z,83.20
2023-02-23T05:21:13.445Z,83.20
2023-02-23T05:23:41.302Z,83.20
2023-02-23T05:26:12.712Z,83.30
2023-02-23T05:28:42.149Z,83.30
2023-02-23T05:31:10.197Z,83.30
2023-02-23T05:33:42.294Z,83.30
2023-02-23T05:36:11.685Z,83.40
2023-02-23T05:38:40.505Z,83.50
2023-02-23T05:41:10.818Z,83.70
2023-02-23T05:43:39.539Z,83.70
2023-02-23T05:46:08.206Z,83.80
2023-02-23T05:48:36.484Z,83.80
2023-02-23T05:51:05.092Z,83.80
2023-02-23T05:53:33.266Z,83.80
2023-02-23T05:56:02.415Z,83.90
2023-02-23T05:58:32.065Z,84.00
2023-02-23T06:00:59.952Z,84.00
2023-02-23T06:03:28.077Z,84.00
2023-02-23T06:05:57.665Z,84.10
2023-02-23T06:08:27.088Z,84.00
2023-02-23T06:10:54.977Z,84.00
2023-02-23T06:13:22.911Z,83.90
2023-02-23T06:15:52.273Z,84.00
2023-02-23T06:18:21.681Z,84.10
2023-02-23T06:20:51.630Z,84.20
2023-02-23T06:23:19.787Z,84.10
2023-02-23T06:25:48.554Z,84.10
2023-02-23T06:28:16.785Z,84.10
2023-02-23T06:30:44.857Z,84.10
2023-02-23T06:33:14.134Z,84.10
2023-02-23T06:35:42.052Z,84.10
2023-02-23T06:38:10.088Z,84.10
2023-02-23T06:40:38.926Z,84.10
2023-02-23T06:43:06.834Z,84.10
2023-02-23T06:45:34.746Z,84.10
2023-02-23T06:48:02.665Z,84.10
2023-02-23T06:50:32.144Z,84.10
2023-02-23T06:53:01.389Z,84.20
2023-02-23T06:55:29.236Z,84.20
2023-02-23T06:57:57.141Z,84.20
2023-02-23T07:00:25.315Z,84.30
2023-02-23T07:02:53.182Z,84.30
2023-02-23T07:05:21.077Z,84.30
2023-02-23T07:07:50.272Z,84.30
2023-02-23T07:10:19.273Z,84.30
2023-02-23T07:12:47.179Z,84.40
2023-02-23T07:15:18.427Z,84.50
2023-02-23T07:17:48.820Z,84.50
2023-02-23T07:20:16.957Z,84.60
2023-02-23T07:22:45.216Z,84.70
2023-02-23T07:25:14.417Z,84.60
2023-02-23T07:27:43.589Z,84.60
2023-02-23T07:30:12.843Z,84.60
2023-02-23T07:32:40.814Z,84.70
2023-02-23T07:35:09.294Z,84.80
2023-02-23T07:37:37.420Z,84.80
2023-02-23T07:40:05.964Z,84.90
2023-02-23T07:42:35.185Z,85.00
2023-02-23T07:45:06.663Z,85.00
2023-02-23T07:47:34.875Z,85.10
2023-02-23T07:50:03.560Z,85.10
2023-02-23T07:52:31.733Z,85.20
2023-02-23T07:54:59.821Z,85.20
2023-02-23T07:57:27.729Z,85.20
2023-02-23T07:59:57.244Z,85.20
2023-02-23T08:02:25.469Z,85.30
2023-02-23T08:04:54.301Z,85.30
2023-02-23T08:07:22.811Z,85.40
2023-02-23T08:09:53.567Z,85.50
2023-02-23T08:12:21.450Z,85.60
2023-02-23T08:14:49.369Z,85.50
2023-02-23T08:17:18.629Z,85.50
2023-02-23T08:19:52.700Z,85.60
2023-02-23T08:22:23.657Z,85.60
2023-02-23T08:24:55.496Z,85.60
2023-02-23T08:27:26.698Z,85.60
2023-02-23T08:29:58.256Z,85.60
2023-02-23T08:32:29.810Z,85.80
2023-02-23T08:35:20.095Z,85.80
2023-02-23T08:37:47.936Z,85.70
2023-02-23T08:40:18.238Z,85.80
2023-02-23T08:42:46.432Z,85.80
2023-02-23T08:45:16.112Z,85.90
2023-02-23T08:47:45.313Z,85.90
2023-02-23T08:50:14.837Z,85.90
2023-02-23T08:52:43.673Z,85.90
2023-02-23T08:55:13.889Z,85.90
2023-02-23T08:57:41.867Z,85.90
2023-02-23T09:00:16.638Z,85.90
2023-02-23T09:02:48.105Z,86.00
2023-02-23T09:05:17.381Z,85.90
2023-02-23T09:07:46.330Z,85.90
2023-02-23T09:10:16.091Z,85.90
2023-02-23T09:12:44.009Z,85.90
2023-02-23T09:15:13.208Z,86.00
2023-02-23T09:17:42.875Z,86.00
2023-02-23T09:20:16.046Z,86.00
2023-02-23T09:22:45.450Z,86.00
2023-02-23T09:25:14.533Z,86.20
2023-02-23T09:27:42.449Z,86.20
2023-02-23T09:30:12.687Z,86.30
2023-02-23T09:32:47.692Z,86.30
2023-02-23T09:35:18.833Z,86.30
2023-02-23T09:37:49.396Z,86.30
2023-02-23T09:40:21.840Z,86.30
2023-02-23T09:42:58.977Z,86.40
2023-02-23T09:45:33.486Z,86.40
2023-02-23T09:48:19.653Z,86.50
2023-02-23T09:50:52.608Z,86.50
2023-02-23T09:53:34.428Z,86.60
2023-02-23T09:56:07.088Z,86.70
2023-02-23T09:58:36.108Z,86.70
2023-02-23T10:01:36.387Z,86.60
2023-02-23T10:04:11.950Z,86.70
2023-02-23T10:06:44.695Z,86.70
2023-02-23T10:09:20.453Z,86.80
2023-02-23T10:11:56.803Z,86.80
2023-02-23T10:14:47.232Z,86.70
2023-02-23T10:17:23.614Z,86.80
2023-02-23T10:19:58.817Z,86.80
2023-02-23T10:22:28.663Z,86.80
2023-02-23T10:25:01.323Z,86.70
2023-02-23T10:27:37.626Z,86.70
2023-02-23T10:30:17.190Z,86.80
2023-02-23T10:32:50.396Z,86.80
2023-02-23T10:35:21.076Z,86.90
2023-02-23T10:37:51.972Z,86.90
2023-02-23T10:40:22.902Z,86.90
2023-02-23T10:42:51.565Z,87.00
2023-02-23T10:45:24.371Z,87.00
2023-02-23T10:47:57.892Z,86.90
2023-02-23T10:50:29.338Z,86.90
2023-02-23T10:53:01.537Z,86.80
2023-02-23T10:55:31.077Z,86.70
2023-02-23T10:58:10.766Z,86.70
2023-02-23T11:00:40.600Z,86.60
2023-02-23T11:03:20.282Z,86.60
2023-02-23T11:05:51.304Z,86.50
2023-02-23T11:08:25.221Z,86.50
2023-02-23T11:10:58.549Z,86.50
2023-02-23T11:13:28.920Z,86.60
2023-02-23T11:16:02.492Z,86.70
2023-02-23T11:18:30.757Z,86.70
2023-02-23T11:21:21.954Z,86.70
2023-02-23T11:23:53.721Z,86.70
2023-02-23T11:26:37.252Z,86.70
2023-02-23T11:29:16.010Z,86.70
2023-02-23T11:31:49.641Z,86.60
2023-02-23T11:34:29.768Z,86.50
2023-02-23T11:37:04.649Z,86.50
2023-02-23T11:39:34.752Z,86.60
2023-02-23T11:42:15.958Z,86.50
2023-02-23T11:44:45.267Z,86.40
2023-02-23T11:47:19.238Z,86.50
2023-02-23T11:49:49.364Z,86.40
2023-02-23T11:52:23.033Z,86.30
2023-02-23T11:55:00.034Z,86.30
2023-02-23T11:57:30.549Z,86.20
2023-02-23T12:00:00.435Z,86.20
2023-02-23T12:02:31.371Z,86.20
2023-02-23T12:05:09.809Z,86.20
2023-02-23T12:07:41.920Z,86.20
2023-02-23T12:10:23.986Z,86.20
2023-02-23T12:12:59.564Z,86.20
2023-02-23T12:15:38.732Z,86.20
2023-02-23T12:18:16.342Z,86.20
2023-02-23T12:20:48.749Z,86.30
2023-02-23T12:23:24.566Z,86.30
2023-02-23T12:25:57.784Z,86.20
2023-02-23T12:28:33.389Z,86.20
2023-02-23T12:31:05.644Z,86.10
2023-02-23T12:33:39.552Z,86.10
2023-02-23T12:36:19.307Z,86.10
2023-02-23T12:38:53.989Z,86.20
2023-02-23T12:41:33.436Z,86.20
2023-02-23T12:44:07.484Z,86.10
2023-02-23T12:46:43.464Z,86.20
2023-02-23T12:49:18.450Z,86.20
2023-02-23T12:51:51.978Z,86.20
2023-02-23T12:54:20.138Z,86.20
2023-02-23T12:57:01.505Z,86.00
2023-02-23T12:59:57.592Z,85.90
2023-02-23T13:02:31.235Z,85.90
2023-02-23T13:05:13.047Z,85.80
2023-02-23T13:07:49.413Z,85.80
2023-02-23T13:10:25.079Z,85.90
2023-02-23T13:13:07.000Z,86.00
2023-02-23T13:15:48.021Z,85.80
2023-02-23T13:18:23.868Z,85.70
2023-02-23T13:20:56.090Z,85.60
2023-02-23T13:23:33.116Z,85.60
2023-02-23T13:26:10.888Z,85.50
2023-02-23T13:28:50.300Z,85.50
2023-02-23T13:31:25.587Z,85.50
2023-02-23T13:33:56.140Z,85.50
2023-02-23T13:36:24.697Z,85.70
2023-02-23T13:39:19.310Z,85.60
2023-02-23T13:41:57.172Z,85.60
2023-02-23T13:44:33.728Z,85.60
2023-02-23T13:47:07.616Z,85.60
2023-02-23T13:49:41.968Z,85.50
2023-02-23T13:52:17.659Z,85.50
2023-02-23T13:54:56.411Z,85.40
2023-02-23T13:57:26.293Z,85.30
2023-02-23T13:59:55.814Z,85.30
2023-02-23T14:02:36.357Z,85.20
2023-02-23T14:05:07.507Z,84.90
2023-02-23T14:07:42.321Z,85.00
2023-02-23T14:10:17.677Z,85.00
2023-02-23T14:13:06.336Z,84.90
2023-02-23T14:15:49.296Z,85.00
2023-02-23T14:18:31.261Z,85.00
2023-02-23T14:21:05.083Z,84.90
2023-02-23T14:23:49.459Z,85.00
2023-02-23T14:26:34.001Z,85.00
2023-02-23T14:29:25.523Z,84.90
2023-02-23T14:31:59.317Z,84.90
2023-02-23T14:35:00.015Z,84.80
2023-02-23T14:37:32.539Z,84.60
2023-02-23T14:40:12.492Z,84.60
2023-02-23T14:42:40.968Z,84.60
2023-02-23T14:45:20.465Z,84.60
2023-02-23T14:47:52.810Z,84.70
2023-02-23T14:50:27.131Z,84.60
2023-02-23T14:52:56.964Z,84.60
2023-02-23T14:55:29.223Z,84.70
2023-02-23T14:57:58.367Z,84.70
2023-02-23T15:00:28.665Z,84.70
2023-02-23T15:03:00.742Z,84.80
2023-02-23T15:05:31.350Z,84.70
2023-02-23T15:08:01.799Z,84.70
2023-02-23T15:10:33.310Z,84.70
2023-02-23T15:13:02.240Z,84.70
2023-02-23T15:15:30.857Z,84.80
2023-02-23T15:18:18.545Z,84.70
2023-02-23T15:21:09.806Z,84.80
2023-02-23T15:23:38.588Z,84.90
2023-02-23T15:26:24.034Z,84.70
2023-02-23T15:28:52.898Z,84.70
2023-02-23T15:31:21.456Z,84.90
2023-02-23T15:33:51.722Z,84.90
2023-02-23T15:36:26.678Z,84.90
2023-02-23T15:38:57.515Z,84.90
2023-02-23T15:41:30.821Z,85.00
2023-02-23T15:44:06.617Z,84.90
2023-02-23T15:46:37.499Z,84.90
2023-02-23T15:49:07.412Z,85.00
2023-02-23T15:51:38.727Z,85.00
2023-02-23T15:54:13.823Z,85.00
2023-02-23T15:56:46.880Z,84.90
2023-02-23T15:59:23.701Z,85.00
2023-02-23T16:01:55.778Z,84.90
2023-02-23T16:04:30.092Z,84.90
2023-02-23T16:07:13.038Z,84.90
2023-02-23T16:09:47.717Z,84.90
2023-02-23T16:12:20.152Z,84.90
2023-02-23T16:14:54.015Z,84.80
2023-02-23T16:17:28.123Z,84.80
2023-02-23T16:20:09.331Z,84.80
2023-02-23T16:22:39.810Z,84.80
2023-02-23T16:25:13.302Z,84.80
2023-02-23T16:27:42.362Z,84.80
2023-02-23T16:30:19.906Z,84.80
2023-02-23T16:32:47.906Z,84.90
2023-02-23T16:35:20.645Z,85.00
2023-02-23T16:38:01.917Z,85.00
2023-02-23T16:40:30.197Z,85.10
2023-02-23T16:42:59.596Z,85.10
2023-02-23T16:45:29.462Z,85.00
2023-02-23T16:48:02.110Z,85.00
2023-02-23T16:50:33.667Z,84.80
2023-02-23T16:53:03.419Z,84.80
2023-02-23T16:55:39.388Z,84.80
2023-02-23T16:58:11.847Z,84.70
2023-02-23T17:00:39.729Z,84.60
2023-02-23T17:03:11.689Z,84.60
2023-02-23T17:05:41.347Z,84.50
2023-02-23T17:08:10.560Z,84.50
2023-02-23T17:10:40.464Z,84.50
2023-02-23T17:13:13.812Z,84.40
2023-02-23T17:15:51.564Z,84.30
2023-02-23T17:18:20.686Z,84.30
2023-02-23T17:20:50.178Z,84.20
2023-02-23T17:23:18.566Z,84.20
2023-02-23T17:25:47.704Z,84.20
2023-02-23T17:28:15.817Z,84.10
2023-02-23T17:30:44.857Z,84.10
2023-02-23T17:33:13.555Z,84.10
2023-02-23T17:35:42.838Z,84.10
2023-02-23T17:38:12.359Z,84.00
2023-02-23T17:40:40.224Z,83.90
2023-02-23T17:43:08.724Z,84.00
2023-02-23T17:45:36.786Z,83.90
2023-02-23T17:48:04.761Z,83.90
2023-02-23T17:50:32.620Z,83.90
2023-02-23T17:53:00.572Z,83.90
2023-02-23T17:55:29.894Z,83.80
2023-02-23T17:57:57.763Z,83.80
2023-02-23T18:00:26.135Z,83.80
2023-02-23T18:02:53.994Z,83.80
2023-02-23T18:05:22.208Z,83.70
2023-02-23T18:07:50.108Z,83.70
2023-02-23T18:10:18.273Z,83.70
2023-02-23T18:12:47.497Z,83.60
2023-02-23T18:15:15.435Z,83.60
2023-02-23T18:17:43.298Z,83.60
2023-02-23T18:20:15.001Z,83.60
2023-02-23T18:22:43.356Z,83.50
2023-02-23T18:25:21.322Z,83.50
2023-02-23T18:27:54.079Z,83.40
2023-02-23T18:30:22.838Z,83.50
2023-02-23T18:32:52.261Z,83.50
2023-02-23T18:35:20.398Z,83.40
2023-02-23T18:37:49.637Z,83.40
2023-02-23T18:40:23.812Z,83.40
2023-02-23T18:42:53.184Z,83.50
2023-02-23T18:45:21.143Z,83.50
2023-02-23T18:47:49.326Z,83.50
2023-02-23T18:50:19.304Z,83.50
2023-02-23T18:52:48.300Z,83.50
2023-02-23T18:55:16.795Z,83.50
2023-02-23T18:57:45.314Z,83.40
2023-02-23T19:00:17.921Z,83.40
2023-02-23T19:02:47.343Z,83.40
2023-02-23T19:05:16.914Z,83.50
2023-02-23T19:07:45.140Z,83.50
2023-02-23T19:10:16.380Z,83.50
2023-02-23T19:12:44.817Z,83.50
2023-02-23T19:15:14.188Z,83.50
2023-02-23T19:17:42.052Z,83.50
2023-02-23T19:20:14.158Z,83.40
2023-02-23T19:22:42.706Z,83.40
2023-02-23T19:25:14.084Z,83.40
2023-02-23T19:27:42.323Z,83.30
2023-02-23T19:30:11.428Z,83.20
2023-02-23T19:32:41.114Z,83.20
2023-02-23T19:35:14.700Z,83.20
2023-02-23T19:37:48.444Z,83.10
2023-02-23T19:40:19.594Z,83.10
2023-02-23T19:42:47.726Z,83.10
2023-02-23T19:45:16.464Z,83.10
2023-02-23T19:47:45.973Z,83.10
2023-02-23T19:50:16.807Z,83.10
2023-02-23T19:52:45.962Z,83.10
2023-02-23T19:55:16.187Z,83.00
2023-02-23T19:57:44.375Z,83.00
2023-02-23T20:00:13.498Z,82.90
2023-02-23T20:02:43.682Z,82.90
2023-02-23T20:05:15.728Z,83.00
2023-02-23T20:07:44.495Z,83.00
2023-02-23T20:10:16.474Z,83.00
2023-02-23T20:12:44.483Z,83.00
2023-02-23T20:15:14.758Z,82.90
2023-02-23T20:17:42.936Z,82.80
2023-02-23T20:20:13.263Z,82.80
2023-02-23T20:22:43.221Z,82.80
2023-02-23T20:25:16.444Z,82.70
2023-02-23T20:27:45.448Z,82.90
2023-02-23T20:30:15.163Z,82.90
2023-02-23T20:32:43.785Z,82.90
2023-02-23T20:35:28.287Z,82.90
2023-02-23T20:37:56.204Z,82.90
2023-02-23T20:40:24.333Z,82.90
2023-02-23T20:42:52.960Z,82.90
2023-02-23T20:45:23.170Z,82.90
2023-02-23T20:47:53.192Z,82.90
2023-02-23T20:50:22.480Z,82.90
2023-02-23T20:52:52.007Z,82.90
2023-02-23T20:55:20.282Z,83.00
2023-02-23T20:57:49.452Z,83.00
2023-02-23T21:00:22.589Z,82.90
2023-02-23T21:02:55.396Z,82.90
2023-02-23T21:05:25.271Z,82.90
2023-02-23T21:07:58.756Z,82.90
2023-02-23T21:10:29.581Z,82.80
2023-02-23T21:12:57.866Z,82.90
2023-02-23T21:15:27.284Z,82.90
2023-02-23T21:17:55.932Z,82.80
2023-02-23T21:20:25.132Z,82.90
2023-02-23T21:22:54.483Z,82.90
2023-02-23T21:25:24.403Z,83.00
2023-02-23T21:27:54.094Z,83.10
2023-02-23T21:30:28.527Z,83.10
2023-02-23T21:32:57.854Z,83.10
2023-02-23T21:35:27.177Z,83.10
2023-02-23T21:37:56.850Z,83.10
2023-02-23T21:40:24.940Z,83.10
2023-02-23T21:42:55.112Z,83.00
2023-02-23T21:45:24.116Z,82.90
2023-02-23T21:47:56.203Z,82.90
2023-02-23T21:50:24.119Z,82.90
2023-02-23T21:52:54.010Z,83.00
2023-02-23T21:55:24.252Z,83.00
2023-02-23T21:57:52.967Z,82.90
2023-02-23T22:00:22.934Z,82.90
2023-02-23T22:02:51.505Z,82.90
2023-02-23T22:05:20.940Z,82.80
2023-02-23T22:07:50.289Z,82.80
2023-02-23T22:10:19.374Z,82.80
2023-02-23T22:12:50.075Z,82.80
2023-02-23T22:15:18.066Z,82.80
2023-02-23T22:17:46.013Z,82.80
2023-02-23T22:20:14.497Z,82.80
2023-02-23T22:22:42.871Z,82.80
2023-02-23T22:25:11.379Z,82.80
2023-02-23T22:27:41.585Z,82.80
2023-02-23T22:30:13.962Z,82.70
2023-02-23T22:32:42.694Z,82.60
2023-02-23T22:35:11.656Z,82.60
2023-02-23T22:37:40.042Z,82.50
2023-02-23T22:40:13.626Z,82.50
2023-02-23T22:42:43.251Z,82.50
2023-02-23T22:45:13.138Z,82.30
2023-02-23T22:47:41.008Z,82.30
2023-02-23T22:50:12.077Z,82.30
2023-02-23T22:52:40.775Z,82.40
2023-02-23T22:55:09.443Z,82.40
2023-02-23T22:57:37.593Z,82.50
2023-02-23T23:00:12.946Z,82.50
2023-02-23T23:02:42.206Z,82.50
2023-02-23T23:05:13.372Z,82.50
2023-02-23T23:07:41.511Z,82.40
2023-02-23T23:10:12.063Z,82.40
2023-02-23T23:12:40.929Z,82.30
2023-02-23T23:15:14.850Z,82.40
2023-02-23T23:17:48.181Z,82.40
2023-02-23T23:20:18.700Z,82.30
2023-02-23T23:22:46.622Z,82.40
2023-02-23T23:25:15.624Z,82.40
2023-02-23T23:27:44.875Z,82.30
2023-02-23T23:30:14.477Z,82.30
2023-02-23T23:32:44.094Z,82.10
2023-02-23T23:35:13.977Z,82.00
2023-02-23T23:37:41.885Z,82.20
2023-02-23T23:40:15.037Z,82.10
2023-02-23T23:42:46.177Z,82.10
2023-02-23T23:45:16.596Z,82.00
2023-02-23T23:47:46.895Z,82.00
2023-02-23T23:50:17.029Z,82.00
2023-02-23T23:52:46.942Z,82.00
2023-02-23T23:55:18.077Z,81.90
2023-02-23T23:57:46.033Z,81.90
