createdAt,value
2022-08-14T00:03:21.063Z,11.05
2022-08-14T00:08:43.506Z,10.40
2022-08-14T00:13:52.733Z,10.90
2022-08-14T00:19:06.514Z,11.68
2022-08-14T00:24:28.455Z,11.10
2022-08-14T00:29:40.588Z,10.85
2022-08-14T00:34:47.022Z,10.68
2022-08-14T00:39:51.281Z,11.45
2022-08-14T00:44:56.597Z,11.50
2022-08-14T00:50:00.093Z,12.02
2022-08-14T00:55:04.144Z,11.80
2022-08-14T01:00:34.089Z,12.57
2022-08-14T01:05:50.901Z,12.90
2022-08-14T01:10:56.422Z,12.75
2022-08-14T01:16:03.877Z,14.02
2022-08-14T01:21:09.346Z,13.32
2022-08-14T01:26:34.835Z,12.57
2022-08-14T01:31:44.403Z,12.13
2022-08-14T01:36:54.234Z,12.02
2022-08-14T01:42:01.149Z,12.68
2022-08-14T01:47:21.738Z,11.57
2022-08-14T01:52:34.291Z,11.70
2022-08-14T01:58:19.014Z,10.63
2022-08-14T02:03:14.025Z,11.07
2022-08-14T02:08:22.410Z,11.60
2022-08-14T02:13:40.235Z,11.57
2022-08-14T02:18:47.453Z,12.10
2022-08-14T02:23:55.309Z,12.05
2022-08-14T02:29:05.707Z,11.52
2022-08-14T02:34:20.142Z,11.70
2022-08-14T02:39:31.355Z,13.15
2022-08-14T02:44:39.798Z,11.55
2022-08-14T02:49:43.538Z,11.70
2022-08-14T02:54:47.056Z,11.48
2022-08-14T02:59:53.979Z,12.43
2022-08-14T03:04:57.678Z,11.32
2022-08-14T03:10:25.508Z,12.13
2022-08-14T03:15:26.911Z,14.43
2022-08-14T03:20:31.407Z,12.75
2022-08-14T03:30:42.745Z,13.70
2022-08-14T03:35:59.802Z,12.93
2022-08-14T03:41:14.472Z,12.15
2022-08-14T03:46:39.121Z,10.93
2022-08-14T03:51:45.770Z,10.50
2022-08-14T03:56:50.554Z,9.82
2022-08-14T04:02:01.743Z,11.37
2022-08-14T04:07:05.922Z,11.15
2022-08-14T04:12:13.462Z,11.48
2022-08-14T04:17:18.385Z,10.80
2022-08-14T04:22:22.566Z,10.00
2022-08-14T04:27:27.231Z,10.23
2022-08-14T04:33:01.075Z,10.00
2022-08-14T04:38:37.195Z,10.25
2022-08-14T04:43:40.211Z,10.80
2022-08-14T04:48:51.367Z,9.70
2022-08-14T04:54:00.250Z,9.07
2022-08-14T04:59:10.561Z,9.82
2022-08-14T05:04:16.298Z,8.40
2022-08-14T05:09:24.098Z,8.90
2022-08-14T05:14:45.928Z,9.35
2022-08-14T05:21:04.183Z,8.52
2022-08-14T05:25:15.382Z,7.60
2022-08-14T05:30:19.763Z,8.15
2022-08-14T05:35:24.474Z,8.27
2022-08-14T05:40:28.197Z,7.50
2022-08-14T05:45:31.547Z,7.15
2022-08-14T05:50:38.613Z,6.15
2022-08-14T05:55:44.953Z,6.40
2022-08-14T06:00:49.904Z,5.03
2022-08-14T06:05:56.204Z,5.55
2022-08-14T06:11:03.711Z,5.30
2022-08-14T06:16:07.546Z,5.60
2022-08-14T06:21:15.883Z,5.40
2022-08-14T06:26:22.169Z,5.25
2022-08-14T06:31:26.011Z,4.60
2022-08-14T06:36:30.759Z,5.78
2022-08-14T06:41:57.047Z,4.25
2022-08-14T06:46:57.494Z,4.18
2022-08-14T06:52:03.247Z,3.97
2022-08-14T06:57:08.845Z,4.18
2022-08-14T07:02:30.268Z,3.90
2022-08-14T07:07:39.439Z,3.97
2022-08-14T07:13:00.900Z,4.10
2022-08-14T07:18:08.812Z,4.28
2022-08-14T07:23:20.623Z,3.75
2022-08-14T07:28:27.215Z,3.88
2022-08-14T07:33:33.489Z,4.20
2022-08-14T07:38:41.158Z,4.00
2022-08-14T07:43:52.942Z,4.07
2022-08-14T07:49:00.101Z,4.25
2022-08-14T07:54:11.047Z,3.80
2022-08-14T07:59:16.516Z,3.78
2022-08-14T08:04:27.631Z,3.83
2022-08-14T08:09:36.189Z,3.72
2022-08-14T08:14:56.081Z,3.88
2022-08-14T08:20:04.781Z,3.80
2022-08-14T08:25:13.764Z,3.88
2022-08-14T08:30:17.589Z,3.70
2022-08-14T08:35:23.598Z,3.92
2022-08-14T08:40:32.426Z,3.88
2022-08-14T08:45:37.606Z,3.90
2022-08-14T08:55:46.387Z,3.38
2022-08-14T09:00:54.282Z,3.25
2022-08-14T09:05:59.659Z,3.20
2022-08-14T09:11:19.678Z,2.95
2022-08-14T09:16:26.349Z,3.30
2022-08-14T09:21:31.257Z,3.30
2022-08-14T09:26:37.406Z,3.33
2022-08-14T09:31:52.767Z,3.63
2022-08-14T09:37:17.213Z,3.63
2022-08-14T09:42:36.840Z,3.67
2022-08-14T09:47:51.950Z,3.60
2022-08-14T09:52:58.495Z,3.92
2022-08-14T09:58:19.961Z,3.60
2022-08-14T10:03:33.272Z,3.30
2022-08-14T10:08:50.959Z,3.90
2022-08-14T10:14:06.508Z,3.75
2022-08-14T10:19:13.621Z,3.40
2022-08-14T10:24:36.371Z,3.20
2022-08-14T10:29:45.133Z,3.50
2022-08-14T10:34:52.769Z,4.00
2022-08-14T10:40:10.480Z,3.80
2022-08-14T10:45:33.872Z,3.72
2022-08-14T10:50:46.578Z,3.90
2022-08-14T10:55:50.429Z,3.58
2022-08-14T11:01:00.718Z,3.90
2022-08-14T11:06:18.343Z,3.60
2022-08-14T11:11:23.110Z,3.80
2022-08-14T11:16:29.568Z,3.20
2022-08-14T11:21:34.456Z,3.30
2022-08-14T11:26:45.251Z,4.50
2022-08-14T11:31:51.957Z,4.18
2022-08-14T11:37:09.667Z,3.83
2022-08-14T11:43:07.985Z,3.45
2022-08-14T11:48:12.901Z,3.50
2022-08-14T11:53:22.906Z,3.80
2022-08-14T11:58:29.703Z,3.80
2022-08-14T12:03:51.300Z,4.03
2022-08-14T12:09:00.051Z,4.00
2022-08-14T12:14:13.439Z,3.80
2022-08-14T12:19:46.014Z,4.18
2022-08-14T12:24:54.994Z,4.00
2022-08-14T12:30:00.174Z,4.03
2022-08-14T12:35:05.561Z,4.18
2022-08-14T12:40:14.050Z,4.78
2022-08-14T12:45:20.533Z,3.80
2022-08-14T12:50:36.911Z,4.32
2022-08-14T12:56:21.286Z,4.13
2022-08-14T13:01:20.624Z,4.32
2022-08-14T13:06:28.983Z,4.50
2022-08-14T13:11:41.050Z,4.38
2022-08-14T13:16:50.464Z,4.43
2022-08-14T13:21:58.483Z,4.78
2022-08-14T13:27:12.126Z,5.03
2022-08-14T13:32:16.500Z,4.82
2022-08-14T13:37:22.862Z,5.50
2022-08-14T13:42:30.694Z,5.45
2022-08-14T13:47:36.018Z,5.18
2022-08-14T13:52:59.035Z,4.95
2022-08-14T14:03:10.495Z,5.30
2022-08-14T14:08:43.726Z,5.03
2022-08-14T14:13:44.619Z,5.10
2022-08-14T14:18:51.321Z,4.20
2022-08-14T14:23:58.156Z,4.25
2022-08-14T14:29:03.837Z,3.95
2022-08-14T14:34:29.199Z,4.85
2022-08-14T14:39:37.968Z,5.07
2022-08-14T14:45:06.143Z,4.80
2022-08-14T14:50:13.333Z,4.32
2022-08-14T14:55:19.881Z,4.63
2022-08-14T15:00:23.709Z,5.25
2022-08-14T15:05:28.432Z,4.53
2022-08-14T15:10:37.843Z,5.00
2022-08-14T15:15:44.195Z,5.18
2022-08-14T15:20:47.713Z,4.70
2022-08-14T15:25:56.457Z,5.20
2022-08-14T15:30:59.798Z,4.90
2022-08-14T15:36:04.517Z,5.53
2022-08-14T15:41:21.857Z,5.20
2022-08-14T15:46:43.098Z,5.10
2022-08-14T15:51:50.883Z,5.32
2022-08-14T15:57:00.216Z,5.30
2022-08-14T16:02:04.382Z,5.30
2022-08-14T16:07:08.970Z,5.15
2022-08-14T16:12:14.828Z,5.22
2022-08-14T16:17:20.276Z,5.28
2022-08-14T16:22:57.394Z,5.93
2022-08-14T16:27:52.134Z,5.75
2022-08-14T16:32:57.630Z,6.07
2022-08-14T16:38:19.310Z,6.22
2022-08-14T16:43:27.351Z,6.35
2022-08-14T16:48:57.577Z,6.15
2022-08-14T16:53:55.851Z,6.07
2022-08-14T16:59:12.137Z,6.80
2022-08-14T17:04:25.311Z,6.30
2022-08-14T17:09:36.171Z,6.75
2022-08-14T17:14:54.228Z,6.50
2022-08-14T17:20:33.932Z,6.93
2022-08-14T17:25:30.039Z,6.40
2022-08-14T17:30:49.568Z,6.78
2022-08-14T17:36:10.619Z,6.32
2022-08-14T17:41:32.642Z,6.88
2022-08-14T17:46:43.919Z,6.25
2022-08-14T17:52:01.751Z,6.88
2022-08-14T17:57:10.549Z,6.57
2022-08-14T18:02:22.714Z,8.10
2022-08-14T18:07:59.483Z,7.65
2022-08-14T18:13:02.010Z,7.38
2022-08-14T18:18:09.168Z,7.55
2022-08-14T18:23:13.131Z,7.75
2022-08-14T18:28:46.584Z,7.75
2022-08-14T18:33:53.542Z,7.70
2022-08-14T18:39:25.814Z,7.90
2022-08-14T18:45:12.864Z,7.88
2022-08-14T18:50:27.810Z,8.88
2022-08-14T18:55:54.028Z,8.30
2022-08-14T19:01:01.064Z,8.83
2022-08-14T19:06:07.716Z,8.40
2022-08-14T19:11:51.680Z,8.75
2022-08-14T19:16:55.617Z,12.40
2022-08-14T19:22:02.020Z,11.02
2022-08-14T19:27:19.421Z,10.07
2022-08-14T19:32:40.874Z,10.70
2022-08-14T19:37:52.034Z,11.32
2022-08-14T19:42:59.302Z,10.93
2022-08-14T19:48:03.441Z,10.45
2022-08-14T19:53:11.966Z,9.48
2022-08-14T19:58:28.008Z,9.98
2022-08-14T20:03:59.348Z,10.15
2022-08-14T20:11:07.228Z,10.43
2022-08-14T20:14:31.363Z,10.73
2022-08-14T20:19:37.848Z,10.10
2022-08-14T20:24:47.567Z,9.82
2022-08-14T20:30:29.738Z,9.65
2022-08-14T20:35:36.343Z,8.85
2022-08-14T20:40:50.575Z,9.68
2022-08-14T20:45:54.084Z,9.90
2022-08-14T20:50:58.586Z,9.60
2022-08-14T20:56:28.943Z,9.65
2022-08-14T21:01:36.521Z,9.90
2022-08-14T21:07:23.468Z,11.30
2022-08-14T21:12:06.814Z,11.05
2022-08-14T21:17:32.204Z,11.02
2022-08-14T21:22:45.125Z,10.80
2022-08-14T21:27:56.721Z,10.55
2022-08-14T21:33:02.519Z,11.07
2022-08-14T21:38:11.686Z,10.90
2022-08-14T21:43:24.042Z,10.43
2022-08-14T21:48:31.999Z,10.52
2022-08-14T21:53:36.759Z,10.43
2022-08-14T21:59:04.555Z,11.27
2022-08-14T22:04:33.817Z,10.93
2022-08-14T22:09:36.638Z,10.70
2022-08-14T22:14:43.819Z,10.70
2022-08-14T22:19:55.068Z,12.02
2022-08-14T22:25:00.945Z,11.55
2022-08-14T22:35:17.838Z,12.13
2022-08-14T22:41:04.120Z,13.18
2022-08-14T22:45:55.645Z,13.27
2022-08-14T22:51:01.361Z,12.95
2022-08-14T22:56:05.385Z,13.82
2022-08-14T23:01:55.055Z,12.55
2022-08-14T23:07:04.808Z,12.48
2022-08-14T23:12:27.536Z,13.18
2022-08-14T23:17:38.614Z,11.60
2022-08-14T23:22:45.671Z,12.48
2022-08-14T23:28:02.719Z,11.48
2022-08-14T23:33:07.138Z,12.15
2022-08-14T23:38:13.251Z,11.88
2022-08-14T23:43:34.414Z,11.95
2022-08-14T23:48:40.423Z,11.93
2022-08-14T23:53:53.191Z,12.18
2022-08-14T23:58:57.227Z,11.70
