createdAt,value
2023-03-26T00:01:36.500Z,100604.19
2023-03-26T00:04:07.313Z,100605.94
2023-03-26T00:06:39.959Z,100603.28
2023-03-26T00:09:13.235Z,100613.81
2023-03-26T00:11:41.791Z,100614.69
2023-03-26T00:14:14.143Z,100604.19
2023-03-26T00:16:44.359Z,100604.28
2023-03-26T00:19:12.646Z,100590.41
2023-03-26T00:21:40.028Z,100591.47
2023-03-26T00:24:17.405Z,100591.69
2023-03-26T00:26:48.450Z,100598.84
2023-03-26T00:29:15.581Z,100592.81
2023-03-26T00:31:45.973Z,100593.72
2023-03-26T00:34:15.592Z,100591.94
2023-03-26T00:36:43.913Z,100586.56
2023-03-26T00:39:11.049Z,100582.97
2023-03-26T00:41:43.110Z,100595.16
2023-03-26T00:44:11.416Z,100587.16
2023-03-26T00:46:38.656Z,100589.72
2023-03-26T00:49:05.801Z,100579.19
2023-03-26T00:51:34.006Z,100580.00
2023-03-26T00:54:01.491Z,100572.06
2023-03-26T00:56:28.453Z,100575.59
2023-03-26T00:58:55.448Z,100571.28
2023-03-26T01:01:27.207Z,100572.25
2023-03-26T01:04:19.351Z,100561.03
2023-03-26T01:06:46.917Z,100560.25
2023-03-26T01:09:19.661Z,100551.53
2023-03-26T01:11:49.542Z,100561.19
2023-03-26T01:14:23.535Z,100557.72
2023-03-26T01:16:59.246Z,100552.44
2023-03-26T01:19:39.917Z,100550.69
2023-03-26T01:22:13.203Z,100548.06
2023-03-26T01:24:41.545Z,100545.44
2023-03-26T01:27:41.115Z,100532.41
2023-03-26T01:30:30.952Z,100539.59
2023-03-26T01:33:29.899Z,100536.22
2023-03-26T01:36:25.816Z,100523.19
2023-03-26T01:39:31.636Z,100517.88
2023-03-26T01:42:09.220Z,100511.78
2023-03-26T01:44:51.564Z,100512.78
2023-03-26T01:47:21.048Z,100498.94
2023-03-26T01:49:48.669Z,100511.38
2023-03-26T01:52:25.183Z,100497.56
2023-03-26T01:54:55.625Z,100492.41
2023-03-26T01:58:19.263Z,100487.16
2023-03-26T02:01:06.997Z,100478.50
2023-03-26T02:03:50.759Z,100480.31
2023-03-26T02:06:47.929Z,100484.75
2023-03-26T02:09:24.029Z,100479.63
2023-03-26T02:11:51.459Z,100480.53
2023-03-26T02:14:18.729Z,100466.59
2023-03-26T02:16:46.849Z,100463.97
2023-03-26T02:19:21.449Z,100468.41
2023-03-26T02:21:52.092Z,100462.38
2023-03-26T02:24:20.645Z,100470.22
2023-03-26T02:26:50.889Z,100457.91
2023-03-26T02:29:20.546Z,100463.94
2023-03-26T02:31:49.329Z,100457.72
2023-03-26T02:34:17.152Z,100456.78
2023-03-26T02:36:51.701Z,100452.41
2023-03-26T02:39:19.216Z,100452.38
2023-03-26T02:41:54.596Z,100450.53
2023-03-26T02:44:22.070Z,100442.56
2023-03-26T02:46:58.224Z,100444.28
2023-03-26T02:49:44.554Z,100431.06
2023-03-26T02:52:18.584Z,100433.63
2023-03-26T02:54:48.438Z,100430.94
2023-03-26T02:57:20.767Z,100428.25
2023-03-26T02:59:50.686Z,100424.75
2023-03-26T03:02:41.267Z,100421.22
2023-03-26T03:05:38.148Z,100416.03
2023-03-26T03:08:28.253Z,100410.78
2023-03-26T03:11:24.773Z,100409.13
2023-03-26T03:13:53.173Z,100408.34
2023-03-26T03:16:26.768Z,100406.59
2023-03-26T03:18:57.813Z,100406.59
2023-03-26T03:21:29.724Z,100399.59
2023-03-26T03:24:00.302Z,100395.22
2023-03-26T03:26:30.041Z,100398.66
2023-03-26T03:29:01.033Z,100382.06
2023-03-26T03:31:28.518Z,100384.63
2023-03-26T03:34:01.482Z,100382.00
2023-03-26T03:36:33.383Z,100374.13
2023-03-26T03:39:07.265Z,100376.75
2023-03-26T03:41:35.496Z,100374.13
2023-03-26T03:44:06.159Z,100371.50
2023-03-26T03:46:34.241Z,100368.03
2023-03-26T03:49:01.703Z,100362.84
2023-03-26T03:51:33.084Z,100359.31
2023-03-26T03:54:03.562Z,100359.34
2023-03-26T03:56:51.118Z,100361.13
2023-03-26T03:59:38.499Z,100351.59
2023-03-26T04:02:26.260Z,100349.91
2023-03-26T04:04:57.976Z,100345.59
2023-03-26T04:07:26.408Z,100349.97
2023-03-26T04:10:08.886Z,100338.66
2023-03-26T04:12:58.881Z,100340.50
2023-03-26T04:15:43.349Z,100342.31
2023-03-26T04:18:11.758Z,100333.66
2023-03-26T04:20:47.476Z,100331.97
2023-03-26T04:23:22.565Z,100326.78
2023-03-26T04:25:58.301Z,100326.91
2023-03-26T04:28:59.784Z,100316.59
2023-03-26T04:31:31.083Z,100315.03
2023-03-26T04:34:23.494Z,100312.41
2023-03-26T04:37:24.872Z,100314.31
2023-03-26T04:40:09.469Z,100307.34
2023-03-26T04:42:46.380Z,100301.28
2023-03-26T04:45:22.858Z,100292.56
2023-03-26T04:47:59.828Z,100292.47
2023-03-26T04:50:27.295Z,100290.72
2023-03-26T04:52:57.327Z,100284.56
2023-03-26T04:55:52.577Z,100280.16
2023-03-26T04:58:37.111Z,100280.97
2023-03-26T05:01:10.374Z,100275.72
2023-03-26T05:03:41.436Z,100268.69
2023-03-26T05:06:13.554Z,100271.31
2023-03-26T05:08:41.880Z,100262.59
2023-03-26T05:11:15.809Z,100261.75
2023-03-26T05:13:42.986Z,100260.94
2023-03-26T05:16:13.446Z,100262.72
2023-03-26T05:18:46.853Z,100256.69
2023-03-26T05:21:14.640Z,100250.56
2023-03-26T05:23:41.711Z,100243.59
2023-03-26T05:26:20.311Z,100243.66
2023-03-26T05:28:48.052Z,100235.03
2023-03-26T05:31:28.006Z,100230.72
2023-03-26T05:34:00.479Z,100223.75
2023-03-26T05:36:30.667Z,100219.41
2023-03-26T05:39:16.056Z,100217.75
2023-03-26T05:42:07.804Z,100209.16
2023-03-26T05:44:50.273Z,100203.09
2023-03-26T05:47:23.434Z,100187.47
2023-03-26T05:49:51.544Z,100185.88
2023-03-26T05:52:19.123Z,100185.13
2023-03-26T05:55:04.942Z,100200.94
2023-03-26T05:57:50.386Z,100183.50
2023-03-26T06:00:48.536Z,100185.16
2023-03-26T06:03:23.421Z,100186.00
2023-03-26T06:06:20.480Z,100180.66
2023-03-26T06:09:02.104Z,100176.25
2023-03-26T06:11:34.314Z,100177.91
2023-03-26T06:14:03.484Z,100179.50
2023-03-26T06:16:31.510Z,100174.16
2023-03-26T06:19:19.414Z,100165.25
2023-03-26T06:21:50.394Z,100162.22
2023-03-26T06:24:31.711Z,100163.66
2023-03-26T06:27:08.412Z,100160.13
2023-03-26T06:29:54.718Z,100158.31
2023-03-26T06:32:39.525Z,100146.84
2023-03-26T06:35:11.380Z,100142.38
2023-03-26T06:37:38.460Z,100143.84
2023-03-26T06:40:07.474Z,100148.75
2023-03-26T06:43:08.050Z,100141.78
2023-03-26T06:45:55.547Z,100147.91
2023-03-26T06:48:42.291Z,100142.53
2023-03-26T06:51:43.497Z,100136.81
2023-03-26T06:54:16.697Z,100132.22
2023-03-26T06:56:47.700Z,100139.94
2023-03-26T06:59:33.477Z,100143.41
2023-03-26T07:02:19.308Z,100136.31
2023-03-26T07:05:05.233Z,100139.00
2023-03-26T07:07:51.054Z,100142.56
2023-03-26T07:10:57.039Z,100139.06
2023-03-26T07:13:45.941Z,100142.47
2023-03-26T07:16:31.621Z,100138.84
2023-03-26T07:19:21.966Z,100140.66
2023-03-26T07:21:50.038Z,100138.84
2023-03-26T07:24:37.451Z,100137.75
2023-03-26T07:27:53.448Z,100135.63
2023-03-26T07:31:07.522Z,100136.09
2023-03-26T07:34:06.465Z,100130.22
2023-03-26T07:37:08.146Z,100132.72
2023-03-26T07:40:19.954Z,100133.78
2023-03-26T07:43:51.433Z,100126.72
2023-03-26T07:46:37.408Z,100120.84
2023-03-26T07:49:17.881Z,100127.25
2023-03-26T07:52:03.829Z,100121.38
2023-03-26T07:54:55.003Z,100120.75
2023-03-26T07:57:52.950Z,100116.50
2023-03-26T08:00:56.124Z,100119.28
2023-03-26T08:03:46.496Z,100112.28
2023-03-26T08:06:36.306Z,100110.56
2023-03-26T08:09:57.946Z,100105.31
2023-03-26T08:12:53.878Z,100106.19
2023-03-26T08:15:49.922Z,100107.06
2023-03-26T08:18:51.742Z,100106.16
2023-03-26T08:21:36.500Z,100106.25
2023-03-26T08:24:27.082Z,100106.25
2023-03-26T08:27:25.892Z,100101.91
2023-03-26T08:30:15.990Z,100100.13
2023-03-26T08:33:05.035Z,100099.22
2023-03-26T08:35:33.427Z,100091.16
2023-03-26T08:38:00.816Z,100098.94
2023-03-26T08:40:54.958Z,100096.09
2023-03-26T08:43:22.178Z,100091.47
2023-03-26T08:46:16.651Z,100096.41
2023-03-26T08:48:54.909Z,100097.16
2023-03-26T08:51:40.414Z,100096.94
2023-03-26T08:54:48.713Z,100088.69
2023-03-26T08:58:05.318Z,100080.56
2023-03-26T09:00:57.504Z,100076.06
2023-03-26T09:03:58.711Z,100070.56
2023-03-26T09:06:48.343Z,100076.41
2023-03-26T09:10:02.094Z,100074.44
2023-03-26T09:13:18.384Z,100076.16
2023-03-26T09:16:26.188Z,100078.78
2023-03-26T09:19:14.390Z,100074.34
2023-03-26T09:22:17.325Z,100076.97
2023-03-26T09:25:19.968Z,100074.50
2023-03-26T09:28:08.183Z,100078.84
2023-03-26T09:31:02.582Z,100078.91
2023-03-26T09:34:04.821Z,100067.53
2023-03-26T09:36:57.463Z,100073.47
2023-03-26T09:39:38.984Z,100073.94
2023-03-26T09:42:54.915Z,100076.97
2023-03-26T09:46:14.138Z,100069.00
2023-03-26T09:49:22.829Z,100070.81
2023-03-26T09:52:12.953Z,100070.00
2023-03-26T09:55:02.103Z,100066.31
2023-03-26T09:58:22.126Z,100072.63
2023-03-26T10:01:40.685Z,100064.84
2023-03-26T10:04:23.759Z,100072.44
2023-03-26T10:07:24.805Z,100067.84
2023-03-26T10:10:25.786Z,100065.31
2023-03-26T10:13:16.642Z,100070.66
2023-03-26T10:16:12.286Z,100060.97
2023-03-26T10:18:57.892Z,100070.63
2023-03-26T10:21:43.217Z,100068.03
2023-03-26T10:24:16.241Z,100068.00
2023-03-26T10:27:08.689Z,100067.66
2023-03-26T10:30:22.808Z,100071.56
2023-03-26T10:33:30.466Z,100073.06
2023-03-26T10:36:34.314Z,100074.41
2023-03-26T10:39:36.759Z,100079.09
2023-03-26T10:42:58.454Z,100079.03
2023-03-26T10:45:53.280Z,100072.28
2023-03-26T10:49:04.322Z,100079.47
2023-03-26T10:51:48.710Z,100086.56
2023-03-26T10:54:30.970Z,100085.44
2023-03-26T10:57:00.735Z,100075.56
2023-03-26T10:59:27.914Z,100080.66
2023-03-26T11:02:29.441Z,100081.50
2023-03-26T11:05:26.420Z,100080.75
2023-03-26T11:08:07.175Z,100086.06
2023-03-26T11:10:42.835Z,100080.00
2023-03-26T11:13:34.881Z,100087.84
2023-03-26T11:16:27.682Z,100079.00
2023-03-26T11:19:16.740Z,100082.47
2023-03-26T11:22:32.424Z,100079.03
2023-03-26T11:25:43.329Z,100095.94
2023-03-26T11:32:11.645Z,100096.63
2023-03-26T11:34:36.678Z,100097.25
2023-03-26T11:34:42.946Z,100095.47
2023-03-26T11:37:38.694Z,100088.06
2023-03-26T11:40:20.352Z,100091.22
2023-03-26T11:42:55.973Z,100095.44
2023-03-26T11:45:29.696Z,100091.75
2023-03-26T11:48:09.325Z,100099.34
2023-03-26T11:50:47.995Z,100095.00
2023-03-26T11:53:19.516Z,100097.81
2023-03-26T11:55:58.633Z,100098.66
2023-03-26T11:58:43.206Z,100097.09
2023-03-26T12:01:19.115Z,100096.91
2023-03-26T12:03:59.016Z,100097.56
2023-03-26T12:06:28.919Z,100100.19
2023-03-26T12:08:57.030Z,100101.06
2023-03-26T12:11:34.619Z,100104.66
2023-03-26T12:14:05.650Z,100102.16
2023-03-26T12:16:34.527Z,100112.69
2023-03-26T12:19:19.622Z,100100.09
2023-03-26T12:21:52.918Z,100101.41
2023-03-26T12:24:31.772Z,100105.53
2023-03-26T12:27:33.190Z,100103.66
2023-03-26T12:30:33.822Z,100092.94
2023-03-26T12:33:08.817Z,100099.22
2023-03-26T12:35:36.671Z,100107.53
2023-03-26T12:38:35.778Z,100105.63
2023-03-26T12:43:40.206Z,100107.38
2023-03-26T12:44:49.338Z,100109.28
2023-03-26T12:48:00.766Z,100111.91
2023-03-26T12:50:34.680Z,100111.88
2023-03-26T12:53:41.465Z,100117.88
2023-03-26T12:56:38.778Z,100124.69
2023-03-26T12:59:21.790Z,100121.19
2023-03-26T13:02:22.639Z,100122.44
2023-03-26T13:05:36.513Z,100129.38
2023-03-26T13:08:20.280Z,100128.31
2023-03-26T13:10:50.041Z,100129.75
2023-03-26T13:13:36.362Z,100137.19
2023-03-26T13:16:34.012Z,100136.38
2023-03-26T13:19:16.103Z,100145.50
2023-03-26T13:22:28.350Z,100141.44
2023-03-26T13:25:34.751Z,100146.81
2023-03-26T13:28:26.290Z,100153.91
2023-03-26T13:31:28.082Z,100148.66
2023-03-26T13:34:11.415Z,100151.38
2023-03-26T13:37:12.799Z,100152.22
2023-03-26T13:40:10.277Z,100156.59
2023-03-26T13:43:25.702Z,100156.63
2023-03-26T13:46:18.279Z,100168.19
2023-03-26T13:48:59.898Z,100164.28
2023-03-26T13:51:56.725Z,100161.50
2023-03-26T13:54:32.471Z,100178.50
2023-03-26T13:57:20.300Z,100175.41
2023-03-26T14:00:17.272Z,100177.41
2023-03-26T14:02:53.275Z,100182.91
2023-03-26T14:05:35.479Z,100181.28
2023-03-26T14:08:25.866Z,100185.59
2023-03-26T14:11:06.342Z,100195.63
2023-03-26T14:13:46.701Z,100195.22
2023-03-26T14:16:24.057Z,100200.22
2023-03-26T14:19:40.353Z,100201.16
2023-03-26T14:22:25.038Z,100199.03
2023-03-26T14:26:01.271Z,100209.63
2023-03-26T14:29:24.289Z,100210.63
2023-03-26T14:32:31.329Z,100216.63
2023-03-26T14:35:21.039Z,100212.38
2023-03-26T14:38:14.229Z,100225.88
2023-03-26T14:40:58.088Z,100230.56
2023-03-26T14:44:16.439Z,100238.47
2023-03-26T14:46:57.839Z,100246.19
2023-03-26T14:49:57.977Z,100248.13
2023-03-26T14:52:47.824Z,100248.09
2023-03-26T14:55:31.719Z,100241.13
2023-03-26T14:58:35.963Z,100243.44
2023-03-26T15:01:15.985Z,100254.44
2023-03-26T15:04:39.420Z,100253.34
2023-03-26T15:07:34.976Z,100257.25
2023-03-26T15:11:16.511Z,100266.34
2023-03-26T15:14:17.323Z,100270.31
2023-03-26T15:17:31.622Z,100271.81
2023-03-26T15:20:49.754Z,100274.84
2023-03-26T15:23:19.587Z,100278.13
2023-03-26T15:26:24.169Z,100281.22
2023-03-26T15:29:15.468Z,100289.88
2023-03-26T15:32:14.929Z,100287.38
2023-03-26T15:35:46.130Z,100295.34
2023-03-26T15:39:07.005Z,100306.19
2023-03-26T15:42:05.251Z,100313.44
2023-03-26T15:44:54.098Z,100322.41
2023-03-26T15:47:37.300Z,100328.69
2023-03-26T15:50:38.011Z,100329.53
2023-03-26T15:53:42.340Z,100336.72
2023-03-26T15:56:32.772Z,100345.41
2023-03-26T15:59:37.272Z,100352.34
2023-03-26T16:02:41.802Z,100352.41
2023-03-26T16:06:09.217Z,100362.97
2023-03-26T16:09:04.707Z,100372.56
2023-03-26T16:11:58.720Z,100378.75
2023-03-26T16:14:34.498Z,100381.50
2023-03-26T16:17:06.385Z,100379.97
2023-03-26T16:19:46.029Z,100399.34
2023-03-26T16:22:42.933Z,100397.63
2023-03-26T16:25:34.794Z,100406.41
2023-03-26T16:28:10.749Z,100407.44
2023-03-26T16:30:39.044Z,100412.56
2023-03-26T16:33:21.166Z,100420.50
2023-03-26T16:36:14.847Z,100420.69
2023-03-26T16:39:16.612Z,100433.03
2023-03-26T16:41:46.805Z,100438.41
2023-03-26T16:44:53.243Z,100433.25
2023-03-26T16:47:37.362Z,100454.44
2023-03-26T16:50:34.150Z,100454.63
2023-03-26T16:53:42.327Z,100468.69
2023-03-26T16:56:54.416Z,100478.28
2023-03-26T17:00:18.357Z,100483.81
2023-03-26T17:03:12.925Z,100491.63
2023-03-26T17:05:56.521Z,100488.38
2023-03-26T17:08:48.397Z,100505.13
2023-03-26T17:11:25.810Z,100512.28
2023-03-26T17:14:24.788Z,100511.56
2023-03-26T17:17:19.601Z,100522.00
2023-03-26T17:20:19.180Z,100532.63
2023-03-26T17:22:56.282Z,100542.38
2023-03-26T17:25:39.895Z,100554.69
2023-03-26T17:28:27.491Z,100559.13
2023-03-26T17:31:03.345Z,100564.50
2023-03-26T17:33:41.958Z,100568.94
2023-03-26T17:36:12.037Z,100571.66
2023-03-26T17:38:38.969Z,100579.63
2023-03-26T17:41:09.222Z,100597.94
2023-03-26T17:43:52.137Z,100593.63
2023-03-26T17:46:22.191Z,100598.06
2023-03-26T17:49:07.074Z,100616.41
2023-03-26T17:51:48.819Z,100606.03
2023-03-26T17:54:34.005Z,100623.56
2023-03-26T17:57:12.932Z,100624.47
2023-03-26T17:59:43.115Z,100625.41
2023-03-26T18:02:22.188Z,100639.44
2023-03-26T18:04:55.483Z,100644.69
2023-03-26T18:08:00.020Z,100641.25
2023-03-26T18:10:42.056Z,100655.34
2023-03-26T18:13:36.556Z,100663.25
2023-03-26T18:16:14.903Z,100678.09
2023-03-26T18:18:49.934Z,100670.31
2023-03-26T18:21:35.935Z,100680.00
2023-03-26T18:24:13.435Z,100691.31
2023-03-26T18:26:49.526Z,100699.25
2023-03-26T18:29:29.437Z,100703.59
2023-03-26T18:32:00.876Z,100708.88
2023-03-26T18:34:34.083Z,100704.53
2023-03-26T18:37:18.734Z,100722.09
2023-03-26T18:40:19.025Z,100722.97
2023-03-26T18:42:53.133Z,100737.88
2023-03-26T18:45:23.095Z,100734.44
2023-03-26T18:47:56.345Z,100747.56
2023-03-26T18:50:29.340Z,100746.75
2023-03-26T18:53:00.339Z,100758.13
2023-03-26T18:55:30.381Z,100753.81
2023-03-26T18:57:57.785Z,100760.84
2023-03-26T19:00:30.308Z,100759.16
2023-03-26T19:03:05.130Z,100760.97
2023-03-26T19:05:35.712Z,100761.84
2023-03-26T19:08:06.315Z,100775.81
2023-03-26T19:10:33.988Z,100771.53
2023-03-26T19:13:04.028Z,100771.56
2023-03-26T19:15:34.848Z,100783.81
2023-03-26T19:18:14.042Z,100796.00
2023-03-26T19:20:52.601Z,100802.97
2023-03-26T19:23:34.602Z,100812.56
2023-03-26T19:26:05.642Z,100814.31
2023-03-26T19:28:54.147Z,100823.06
2023-03-26T19:31:32.179Z,100826.53
2023-03-26T19:34:33.671Z,100837.84
2023-03-26T19:37:15.854Z,100840.44
2023-03-26T19:39:47.724Z,100848.31
2023-03-26T19:42:19.567Z,100848.31
2023-03-26T19:44:47.823Z,100862.25
2023-03-26T19:47:39.103Z,100865.78
2023-03-26T19:50:33.096Z,100858.84
2023-03-26T19:53:19.134Z,100862.34
2023-03-26T19:55:59.854Z,100874.53
2023-03-26T19:58:27.636Z,100873.66
2023-03-26T20:00:56.231Z,100888.50
2023-03-26T20:03:29.451Z,100887.66
2023-03-26T20:05:56.571Z,100893.78
2023-03-26T20:08:29.801Z,100902.47
2023-03-26T20:10:58.170Z,100893.78
2023-03-26T20:13:25.819Z,100912.09
2023-03-26T20:16:07.526Z,100916.47
2023-03-26T20:18:35.263Z,100930.41
2023-03-26T20:21:09.883Z,100931.38
2023-03-26T20:23:37.039Z,100942.69
2023-03-26T20:26:04.065Z,100948.84
2023-03-26T20:28:38.676Z,100953.22
2023-03-26T20:31:19.403Z,100947.97
2023-03-26T20:33:47.915Z,100960.25
2023-03-26T20:36:34.037Z,100967.25
2023-03-26T20:39:08.117Z,100971.69
2023-03-26T20:41:43.174Z,100970.84
2023-03-26T20:44:17.027Z,100975.28
2023-03-26T20:46:46.032Z,100975.31
2023-03-26T20:49:14.979Z,100989.28
2023-03-26T20:51:42.247Z,100996.28
2023-03-26T20:54:21.352Z,100995.41
2023-03-26T20:56:49.588Z,100999.78
2023-03-26T20:59:26.427Z,101012.84
2023-03-26T21:01:56.858Z,101015.47
2023-03-26T21:04:24.970Z,101022.44
2023-03-26T21:06:55.362Z,101026.78
2023-03-26T21:09:35.464Z,101033.75
2023-03-26T21:12:08.738Z,101025.91
2023-03-26T21:14:41.628Z,101028.53
2023-03-26T21:17:19.531Z,101034.59
2023-03-26T21:19:47.657Z,101048.50
2023-03-26T21:22:54.745Z,101044.19
2023-03-26T21:26:09.425Z,101052.84
2023-03-26T21:28:47.925Z,101060.66
2023-03-26T21:31:20.617Z,101061.50
2023-03-26T21:33:49.394Z,101071.09
2023-03-26T21:36:19.884Z,101075.44
2023-03-26T21:38:47.420Z,101072.84
2023-03-26T21:41:23.270Z,101082.38
2023-03-26T21:43:51.442Z,101080.69
2023-03-26T21:46:19.092Z,101091.09
2023-03-26T21:48:46.522Z,101097.19
2023-03-26T21:51:15.205Z,101100.69
2023-03-26T21:53:42.982Z,101100.69
2023-03-26T21:56:35.000Z,101104.16
2023-03-26T21:59:19.973Z,101112.84
2023-03-26T22:01:58.067Z,101115.47
2023-03-26T22:04:41.842Z,101124.16
2023-03-26T22:07:17.980Z,101125.88
2023-03-26T22:09:45.516Z,101133.69
2023-03-26T22:12:13.405Z,101138.06
2023-03-26T22:14:40.634Z,101141.50
2023-03-26T22:17:07.591Z,101146.72
2023-03-26T22:19:34.701Z,101151.06
2023-03-26T22:22:02.644Z,101158.84
2023-03-26T22:24:29.757Z,101161.41
2023-03-26T22:26:56.720Z,101166.59
2023-03-26T22:29:23.902Z,101169.22
2023-03-26T22:31:51.318Z,101177.88
2023-03-26T22:34:19.655Z,101178.72
2023-03-26T22:36:46.958Z,101185.66
2023-03-26T22:39:14.348Z,101186.50
2023-03-26T22:41:41.531Z,101187.34
2023-03-26T22:44:19.909Z,101187.31
2023-03-26T22:46:51.143Z,101194.22
2023-03-26T22:49:18.629Z,101203.75
2023-03-26T22:51:45.957Z,101210.69
2023-03-26T22:54:13.216Z,101219.31
2023-03-26T22:56:40.546Z,101211.50
2023-03-26T22:59:07.530Z,101222.75
2023-03-26T23:01:34.904Z,101225.31
2023-03-26T23:04:02.238Z,101233.09
2023-03-26T23:06:29.636Z,101235.69
2023-03-26T23:08:57.016Z,101239.13
2023-03-26T23:11:24.288Z,101245.22
2023-03-26T23:13:51.704Z,101241.72
2023-03-26T23:16:21.439Z,101254.72
2023-03-26T23:18:48.854Z,101258.16
2023-03-26T23:21:19.696Z,101258.16
2023-03-26T23:23:49.282Z,101265.13
2023-03-26T23:26:16.670Z,101267.69
2023-03-26T23:28:43.816Z,101266.78
2023-03-26T23:31:13.047Z,101274.56
2023-03-26T23:33:50.438Z,101272.81
2023-03-26T23:36:20.151Z,101278.88
2023-03-26T23:38:48.910Z,101290.13
2023-03-26T23:41:21.538Z,101291.00
2023-03-26T23:43:55.553Z,101299.69
2023-03-26T23:46:30.181Z,101303.16
2023-03-26T23:49:00.002Z,101314.38
2023-03-26T23:51:27.272Z,101312.63
2023-03-26T23:53:54.295Z,101320.41
2023-03-26T23:56:21.461Z,101324.72
2023-03-26T23:58:49.011Z,101329.88
