createdAt,value
2018-04-14T00:00:03.339Z,35.70
2018-04-14T00:00:41.984Z,35.60
2018-04-14T00:01:17.399Z,35.32
2018-04-14T00:01:52.717Z,35.03
2018-04-14T00:02:28.117Z,35.03
2018-04-14T00:03:03.481Z,35.22
2018-04-14T00:03:41.608Z,36.94
2018-04-14T00:04:17.240Z,37.13
2018-04-14T00:04:54.113Z,36.94
2018-04-14T00:05:29.537Z,37.61
2018-04-14T00:06:05.037Z,37.90
2018-04-14T00:06:40.573Z,36.27
2018-04-14T00:07:16.208Z,36.75
2018-04-14T00:07:51.531Z,36.85
2018-04-14T00:08:26.726Z,37.23
2018-04-14T00:09:02.331Z,37.80
2018-04-14T00:09:38.141Z,36.94
2018-04-14T00:10:13.746Z,35.80
2018-04-14T00:10:50.659Z,34.17
2018-04-14T00:11:26.203Z,33.98
2018-04-14T00:12:02.067Z,35.22
2018-04-14T00:12:37.479Z,36.27
2018-04-14T00:13:12.904Z,36.56
2018-04-14T00:13:48.281Z,36.27
2018-04-14T00:14:23.648Z,36.46
2018-04-14T00:14:59.092Z,35.89
2018-04-14T00:15:34.525Z,35.99
2018-04-14T00:16:09.953Z,35.99
2018-04-14T00:16:45.178Z,35.70
2018-04-14T00:17:20.403Z,35.70
2018-04-14T00:17:55.815Z,35.13
2018-04-14T00:18:31.132Z,35.70
2018-04-14T00:19:06.493Z,36.08
2018-04-14T00:19:41.851Z,35.60
2018-04-14T00:20:17.110Z,35.22
2018-04-14T00:20:52.818Z,35.03
2018-04-14T00:21:27.966Z,35.22
2018-04-14T00:22:03.445Z,35.80
2018-04-14T00:22:39.378Z,35.60
2018-04-14T00:23:15.139Z,35.13
2018-04-14T00:23:50.599Z,35.22
2018-04-14T00:24:26.129Z,35.80
2018-04-14T00:25:01.815Z,35.80
2018-04-14T00:25:37.529Z,35.41
2018-04-14T00:26:12.768Z,35.99
2018-04-14T00:26:48.100Z,35.22
2018-04-14T00:27:23.379Z,35.51
2018-04-14T00:27:58.872Z,35.03
2018-04-14T00:28:34.324Z,35.22
2018-04-14T00:29:10.286Z,35.41
2018-04-14T00:29:46.219Z,33.41
2018-04-14T00:30:21.667Z,30.93
2018-04-14T00:30:57.107Z,33.70
2018-04-14T00:31:32.887Z,33.70
2018-04-14T00:32:08.365Z,34.36
2018-04-14T00:32:43.789Z,35.32
2018-04-14T00:33:19.881Z,33.50
2018-04-14T00:33:55.194Z,33.50
2018-04-14T00:34:30.770Z,33.31
2018-04-14T00:35:06.386Z,33.60
2018-04-14T00:35:42.190Z,33.70
2018-04-14T00:36:17.633Z,33.98
2018-04-14T00:36:52.959Z,33.89
2018-04-14T00:37:28.510Z,34.08
2018-04-14T00:38:04.295Z,34.36
2018-04-14T00:38:39.613Z,33.98
2018-04-14T00:39:15.122Z,33.60
2018-04-14T00:39:50.577Z,33.89
2018-04-14T00:40:26.228Z,31.98
2018-04-14T00:41:01.761Z,33.31
2018-04-14T00:41:37.022Z,33.70
2018-04-14T00:42:12.688Z,33.70
2018-04-14T00:42:48.386Z,33.70
2018-04-14T00:43:23.549Z,33.89
2018-04-14T00:43:58.958Z,33.79
2018-04-14T00:44:34.163Z,33.60
2018-04-14T00:45:10.622Z,33.58
2018-04-14T00:45:47.436Z,33.70
2018-04-14T00:46:22.852Z,33.12
2018-04-14T00:46:58.148Z,32.84
2018-04-14T00:47:33.849Z,32.36
2018-04-14T00:48:09.056Z,32.84
2018-04-14T00:48:44.619Z,32.17
2018-04-14T00:49:20.263Z,32.17
2018-04-14T00:49:55.773Z,32.84
2018-04-14T00:50:32.558Z,32.74
2018-04-14T00:51:07.947Z,33.03
2018-04-14T00:51:43.591Z,32.74
2018-04-14T00:52:19.097Z,32.45
2018-04-14T00:52:54.409Z,32.36
2018-04-14T00:53:29.862Z,32.65
2018-04-14T00:54:05.501Z,32.74
2018-04-14T00:54:42.229Z,32.65
2018-04-14T00:55:17.846Z,32.17
2018-04-14T00:55:54.075Z,32.26
2018-04-14T00:56:29.699Z,32.84
2018-04-14T00:57:05.471Z,32.45
2018-04-14T00:57:41.858Z,32.07
2018-04-14T00:58:17.641Z,33.50
2018-04-14T00:58:53.073Z,32.74
2018-04-14T00:59:28.528Z,30.93
2018-04-14T01:00:04.023Z,32.45
2018-04-14T01:00:43.333Z,33.03
2018-04-14T01:01:18.653Z,33.70
2018-04-14T01:01:54.048Z,33.89
2018-04-14T01:02:29.625Z,33.70
2018-04-14T01:03:05.919Z,33.31
2018-04-14T01:03:42.540Z,33.50
2018-04-14T01:04:17.818Z,33.70
2018-04-14T01:04:53.403Z,33.79
2018-04-14T01:05:28.872Z,34.17
2018-04-14T01:06:04.137Z,33.70
2018-04-14T01:06:39.547Z,32.07
2018-04-14T01:07:14.663Z,32.65
2018-04-14T01:07:50.402Z,33.70
2018-04-14T01:08:26.001Z,33.89
2018-04-14T01:09:01.442Z,32.07
2018-04-14T01:09:37.751Z,31.88
2018-04-14T01:10:13.176Z,35.51
2018-04-14T01:10:49.089Z,35.22
2018-04-14T01:11:24.416Z,34.36
2018-04-14T01:12:00.037Z,35.03
2018-04-14T01:12:35.491Z,34.84
2018-04-14T01:13:11.172Z,33.12
2018-04-14T01:13:46.584Z,34.94
2018-04-14T01:14:22.126Z,35.13
2018-04-14T01:14:57.391Z,34.84
2018-04-14T01:15:32.516Z,35.13
2018-04-14T01:16:07.873Z,34.36
2018-04-14T01:16:43.172Z,35.13
2018-04-14T01:17:18.734Z,35.32
2018-04-14T01:17:54.435Z,34.08
2018-04-14T01:18:29.873Z,34.08
2018-04-14T01:19:05.484Z,35.13
2018-04-14T01:19:40.836Z,35.41
2018-04-14T01:20:16.143Z,35.32
2018-04-14T01:20:51.649Z,35.13
2018-04-14T01:21:28.232Z,32.93
2018-04-14T01:22:03.702Z,34.36
2018-04-14T01:22:39.182Z,35.51
2018-04-14T01:23:14.646Z,36.08
2018-04-14T01:23:49.993Z,35.22
2018-04-14T01:24:25.252Z,34.46
2018-04-14T01:25:00.733Z,35.22
2018-04-14T01:25:36.202Z,35.80
2018-04-14T01:26:12.243Z,35.99
2018-04-14T01:26:48.139Z,36.27
2018-04-14T01:27:23.655Z,37.71
2018-04-14T01:27:59.154Z,37.42
2018-04-14T01:28:34.912Z,37.71
2018-04-14T01:29:10.568Z,38.28
2018-04-14T01:29:46.180Z,39.61
2018-04-14T01:30:21.442Z,37.51
2018-04-14T01:30:56.933Z,37.71
2018-04-14T01:31:32.421Z,38.47
2018-04-14T01:32:08.013Z,39.81
2018-04-14T01:32:44.770Z,40.19
2018-04-14T01:33:20.066Z,39.61
2018-04-14T01:33:55.606Z,40.09
2018-04-14T01:34:30.933Z,40.86
2018-04-14T01:35:06.341Z,42.19
2018-04-14T01:35:43.172Z,40.09
2018-04-14T01:36:25.431Z,39.81
2018-04-14T01:37:01.022Z,39.90
2018-04-14T01:37:36.980Z,41.24
2018-04-14T01:38:12.292Z,38.85
2018-04-14T01:38:47.721Z,41.52
2018-04-14T01:39:22.988Z,42.10
2018-04-14T01:39:58.279Z,42.00
2018-04-14T01:40:33.548Z,41.14
2018-04-14T01:41:09.006Z,42.48
2018-04-14T01:41:45.286Z,44.01
2018-04-14T01:42:20.784Z,44.20
2018-04-14T01:42:56.044Z,44.10
2018-04-14T01:43:31.498Z,44.20
2018-04-14T01:44:06.895Z,44.29
2018-04-14T01:44:42.776Z,43.05
2018-04-14T01:45:20.784Z,42.57
2018-04-14T01:45:56.349Z,42.57
2018-04-14T01:46:31.879Z,43.15
2018-04-14T01:47:07.171Z,41.62
2018-04-14T01:47:43.402Z,41.71
2018-04-14T01:48:19.015Z,44.10
2018-04-14T01:48:54.537Z,41.24
2018-04-14T01:49:30.252Z,41.71
2018-04-14T01:50:05.579Z,44.29
2018-04-14T01:50:43.694Z,44.01
2018-04-14T01:51:19.160Z,42.57
2018-04-14T01:51:54.679Z,46.01
2018-04-14T01:52:30.131Z,45.43
2018-04-14T01:53:05.589Z,44.77
2018-04-14T01:53:41.122Z,46.39
2018-04-14T01:54:16.593Z,46.30
2018-04-14T01:54:52.330Z,46.11
2018-04-14T01:55:28.273Z,43.62
2018-04-14T01:56:04.121Z,44.10
2018-04-14T01:56:39.963Z,43.05
2018-04-14T01:57:15.421Z,44.48
2018-04-14T01:57:50.820Z,44.87
2018-04-14T01:58:26.237Z,44.77
2018-04-14T01:59:02.024Z,46.01
2018-04-14T01:59:37.855Z,46.20
2018-04-14T02:00:13.592Z,44.01
2018-04-14T02:00:51.303Z,44.87
2018-04-14T02:01:26.691Z,45.53
2018-04-14T02:02:02.721Z,48.21
2018-04-14T02:02:38.476Z,47.63
2018-04-14T02:03:13.763Z,47.25
2018-04-14T02:03:49.455Z,45.63
2018-04-14T02:04:24.800Z,48.30
2018-04-14T02:05:00.204Z,47.34
2018-04-14T02:05:36.541Z,48.39
2018-04-14T02:06:12.383Z,50.12
2018-04-14T02:06:47.820Z,50.31
2018-04-14T02:07:23.558Z,52.12
2018-04-14T02:07:59.001Z,50.88
2018-04-14T02:08:34.678Z,51.93
2018-04-14T02:09:09.787Z,51.07
2018-04-14T02:09:45.285Z,49.54
2018-04-14T02:10:20.544Z,50.98
2018-04-14T02:10:56.021Z,51.74
2018-04-14T02:11:31.470Z,51.64
2018-04-14T02:12:06.746Z,53.45
2018-04-14T02:12:42.464Z,52.98
2018-04-14T02:13:18.052Z,52.12
2018-04-14T02:13:53.661Z,51.54
2018-04-14T02:14:29.032Z,53.27
2018-04-14T02:15:04.440Z,54.50
2018-04-14T02:15:40.101Z,53.84
2018-04-14T02:16:17.851Z,54.32
2018-04-14T02:16:53.476Z,53.08
2018-04-14T02:17:28.849Z,54.13
2018-04-14T02:18:04.357Z,54.89
2018-04-14T02:18:40.225Z,56.41
2018-04-14T02:19:15.772Z,55.84
2018-04-14T02:19:51.476Z,55.65
2018-04-14T02:20:26.925Z,54.89
2018-04-14T02:21:02.338Z,56.32
2018-04-14T02:21:37.821Z,54.60
2018-04-14T02:22:13.088Z,55.55
2018-04-14T02:22:48.644Z,56.80
2018-04-14T02:23:23.902Z,52.98
2018-04-14T02:23:59.178Z,56.13
2018-04-14T02:24:34.543Z,54.79
2018-04-14T02:25:09.872Z,56.41
2018-04-14T02:25:46.306Z,56.51
2018-04-14T02:26:22.286Z,56.01
2018-04-14T02:26:57.970Z,55.08
2018-04-14T02:27:33.655Z,56.38
2018-04-14T02:28:08.925Z,55.36
2018-04-14T02:28:44.179Z,55.75
2018-04-14T02:29:19.395Z,56.04
2018-04-14T02:29:55.093Z,54.22
2018-04-14T02:30:30.698Z,54.03
2018-04-14T02:31:06.186Z,56.01
2018-04-14T02:31:41.933Z,57.34
2018-04-14T02:32:17.190Z,55.62
2018-04-14T02:32:52.551Z,56.58
2018-04-14T02:33:28.048Z,54.19
2018-04-14T02:34:03.676Z,57.85
2018-04-14T02:34:39.130Z,58.11
2018-04-14T02:35:15.139Z,56.70
2018-04-14T02:35:50.448Z,56.48
2018-04-14T02:36:25.983Z,57.75
2018-04-14T02:37:01.415Z,55.55
2018-04-14T02:37:37.068Z,55.75
2018-04-14T02:38:12.791Z,56.01
2018-04-14T02:38:48.636Z,56.58
2018-04-14T02:39:24.306Z,56.01
2018-04-14T02:39:59.758Z,55.91
2018-04-14T02:40:35.266Z,56.96
2018-04-14T02:41:11.009Z,54.70
2018-04-14T02:41:46.316Z,55.43
2018-04-14T02:42:21.650Z,54.77
2018-04-14T02:42:57.475Z,56.38
2018-04-14T02:43:33.325Z,58.39
2018-04-14T02:44:08.846Z,57.24
2018-04-14T02:44:44.224Z,57.24
2018-04-14T02:45:20.232Z,57.15
2018-04-14T02:45:55.691Z,56.10
2018-04-14T02:46:31.136Z,56.96
2018-04-14T02:47:06.529Z,54.86
2018-04-14T02:47:42.974Z,57.63
2018-04-14T02:48:18.284Z,58.11
2018-04-14T02:48:53.933Z,55.72
2018-04-14T02:49:29.317Z,56.48
2018-04-14T02:50:04.614Z,57.24
2018-04-14T02:50:40.833Z,57.43
2018-04-14T02:51:16.312Z,57.92
2018-04-14T02:51:52.038Z,57.82
2018-04-14T02:52:27.405Z,57.06
2018-04-14T02:53:03.106Z,54.48
2018-04-14T02:53:38.648Z,55.24
2018-04-14T02:54:13.989Z,57.72
2018-04-14T02:54:49.716Z,56.01
2018-04-14T02:55:25.867Z,56.77
2018-04-14T02:56:01.365Z,57.24
2018-04-14T02:56:36.676Z,57.72
2018-04-14T02:57:12.055Z,58.11
2018-04-14T02:57:47.514Z,57.92
2018-04-14T02:58:23.152Z,58.29
2018-04-14T02:58:58.545Z,55.62
2018-04-14T02:59:33.904Z,57.06
2018-04-14T03:00:09.372Z,56.38
2018-04-14T03:00:44.629Z,56.77
2018-04-14T03:01:21.674Z,56.10
2018-04-14T03:01:57.094Z,54.48
2018-04-14T03:02:32.461Z,57.34
2018-04-14T03:03:08.072Z,56.20
2018-04-14T03:03:43.378Z,56.67
2018-04-14T03:04:18.741Z,57.34
2018-04-14T03:04:54.099Z,56.96
2018-04-14T03:05:29.770Z,56.48
2018-04-14T03:06:05.407Z,54.48
2018-04-14T03:06:40.891Z,57.06
2018-04-14T03:07:16.474Z,56.38
2018-04-14T03:07:52.377Z,53.81
2018-04-14T03:08:27.755Z,56.01
2018-04-14T03:09:03.145Z,56.48
2018-04-14T03:09:39.010Z,56.87
2018-04-14T03:10:14.400Z,57.43
2018-04-14T03:10:50.094Z,55.91
2018-04-14T03:11:25.576Z,56.20
2018-04-14T03:12:01.170Z,57.15
2018-04-14T03:12:36.869Z,56.77
2018-04-14T03:13:12.241Z,57.24
2018-04-14T03:13:47.988Z,57.15
2018-04-14T03:14:23.280Z,57.63
2018-04-14T03:14:58.846Z,55.91
2018-04-14T03:15:34.246Z,56.29
2018-04-14T03:16:09.742Z,55.15
2018-04-14T03:16:45.074Z,54.96
2018-04-14T03:17:20.946Z,54.57
2018-04-14T03:17:56.488Z,54.86
2018-04-14T03:18:31.849Z,55.34
2018-04-14T03:19:07.279Z,53.33
2018-04-14T03:19:44.741Z,54.19
2018-04-14T03:20:20.442Z,54.10
2018-04-14T03:20:56.315Z,54.57
2018-04-14T03:21:31.831Z,54.67
2018-04-14T03:22:07.424Z,54.48
2018-04-14T03:22:43.076Z,54.48
2018-04-14T03:23:18.381Z,56.01
2018-04-14T03:23:53.834Z,56.58
2018-04-14T03:24:29.501Z,56.01
2018-04-14T03:25:06.111Z,56.87
2018-04-14T03:25:46.529Z,55.53
2018-04-14T03:26:22.024Z,56.58
2018-04-14T03:26:57.742Z,56.01
2018-04-14T03:27:33.211Z,55.72
2018-04-14T03:28:08.713Z,55.82
2018-04-14T03:28:44.504Z,54.86
2018-04-14T03:29:19.899Z,55.91
2018-04-14T03:29:55.250Z,54.29
2018-04-14T03:30:30.685Z,54.19
2018-04-14T03:31:06.131Z,55.72
2018-04-14T03:31:41.595Z,53.62
2018-04-14T03:32:17.163Z,52.57
2018-04-14T03:32:52.809Z,52.57
2018-04-14T03:33:28.284Z,52.86
2018-04-14T03:34:03.646Z,53.72
2018-04-14T03:34:39.176Z,54.38
2018-04-14T03:35:14.708Z,54.96
2018-04-14T03:35:50.032Z,55.53
2018-04-14T03:36:25.633Z,54.57
2018-04-14T03:37:01.006Z,54.38
2018-04-14T03:37:36.610Z,55.43
2018-04-14T03:38:12.175Z,55.34
2018-04-14T03:38:47.471Z,53.72
2018-04-14T03:39:23.009Z,55.91
2018-04-14T03:39:58.704Z,52.86
2018-04-14T03:40:34.440Z,54.00
2018-04-14T03:41:10.042Z,54.00
2018-04-14T03:41:45.402Z,55.72
2018-04-14T03:42:20.820Z,55.53
2018-04-14T03:42:56.151Z,54.86
2018-04-14T03:43:31.420Z,54.19
2018-04-14T03:44:06.752Z,55.62
2018-04-14T03:44:42.410Z,51.04
2018-04-14T03:45:17.835Z,52.95
2018-04-14T03:45:53.111Z,54.00
2018-04-14T03:46:28.543Z,56.01
2018-04-14T03:47:04.096Z,53.53
2018-04-14T03:47:39.629Z,55.34
2018-04-14T03:48:15.160Z,55.91
2018-04-14T03:48:50.926Z,54.57
2018-04-14T03:49:26.400Z,54.96
2018-04-14T03:50:01.681Z,54.00
2018-04-14T03:50:37.537Z,54.48
2018-04-14T03:51:13.012Z,52.00
2018-04-14T03:51:48.391Z,54.86
2018-04-14T03:52:24.152Z,54.19
2018-04-14T03:52:59.431Z,52.48
2018-04-14T03:53:34.693Z,53.05
2018-04-14T03:54:10.249Z,54.57
2018-04-14T03:54:45.873Z,54.00
2018-04-14T03:55:21.276Z,52.95
2018-04-14T03:55:56.633Z,50.85
2018-04-14T03:56:32.086Z,52.38
2018-04-14T03:57:07.707Z,52.00
2018-04-14T03:57:43.802Z,52.86
2018-04-14T03:58:20.470Z,54.29
2018-04-14T03:58:55.917Z,54.29
2018-04-14T03:59:31.217Z,54.67
2018-04-14T04:00:06.789Z,53.91
2018-04-14T04:00:44.005Z,54.57
2018-04-14T04:01:19.562Z,54.19
2018-04-14T04:01:55.113Z,53.53
2018-04-14T04:02:30.591Z,54.96
2018-04-14T04:03:06.127Z,54.48
2018-04-14T04:03:41.576Z,54.19
2018-04-14T04:04:16.909Z,52.86
2018-04-14T04:04:54.992Z,53.62
2018-04-14T04:05:31.258Z,54.48
2018-04-14T04:06:09.543Z,53.91
2018-04-14T04:06:44.871Z,54.57
2018-04-14T04:07:26.606Z,54.00
2018-04-14T04:08:05.091Z,52.38
2018-04-14T04:08:40.530Z,52.48
2018-04-14T04:09:15.853Z,54.19
2018-04-14T04:09:51.217Z,53.43
2018-04-14T04:10:26.557Z,54.10
2018-04-14T04:11:02.104Z,52.67
2018-04-14T04:11:40.667Z,54.86
2018-04-14T04:12:16.316Z,55.62
2018-04-14T04:12:51.682Z,55.24
2018-04-14T04:13:27.321Z,54.57
2018-04-14T04:14:02.885Z,54.48
2018-04-14T04:14:39.950Z,52.76
2018-04-14T04:15:15.193Z,54.77
2018-04-14T04:15:53.978Z,54.00
2018-04-14T04:16:29.523Z,54.19
2018-04-14T04:17:05.136Z,54.57
2018-04-14T04:17:46.838Z,54.86
2018-04-14T04:18:22.317Z,55.62
2018-04-14T04:18:57.747Z,55.43
2018-04-14T04:19:33.069Z,54.38
2018-04-14T04:20:08.586Z,53.81
2018-04-14T04:20:48.188Z,54.77
2018-04-14T04:21:23.523Z,54.38
2018-04-14T04:21:59.080Z,55.43
2018-04-14T04:22:38.383Z,54.19
2018-04-14T04:23:13.953Z,54.57
2018-04-14T04:23:49.357Z,54.77
2018-04-14T04:24:24.718Z,54.96
2018-04-14T04:25:00.496Z,55.15
2018-04-14T04:25:36.762Z,54.29
2018-04-14T04:26:13.280Z,55.43
2018-04-14T04:26:52.161Z,54.29
2018-04-14T04:27:28.291Z,54.29
2018-04-14T04:28:03.934Z,54.86
2018-04-14T04:28:42.575Z,52.57
2018-04-14T04:29:17.951Z,54.48
2018-04-14T04:29:53.256Z,52.86
2018-04-14T04:30:29.064Z,52.48
2018-04-14T04:31:04.278Z,52.07
2018-04-14T04:31:39.687Z,51.88
2018-04-14T04:32:15.462Z,49.90
2018-04-14T04:32:50.934Z,52.57
2018-04-14T04:33:26.254Z,51.90
2018-04-14T04:34:01.625Z,52.86
2018-04-14T04:34:39.433Z,51.23
2018-04-14T04:35:15.019Z,52.36
2018-04-14T04:35:50.250Z,52.45
2018-04-14T04:36:25.713Z,51.50
2018-04-14T04:37:01.148Z,50.54
2018-04-14T04:37:36.740Z,50.73
2018-04-14T04:38:12.099Z,49.40
2018-04-14T04:38:47.684Z,50.16
2018-04-14T04:39:22.915Z,49.87
2018-04-14T04:39:58.691Z,49.11
2018-04-14T04:40:34.358Z,50.07
2018-04-14T04:41:09.728Z,50.26
2018-04-14T04:41:46.356Z,49.40
2018-04-14T04:42:21.847Z,51.02
2018-04-14T04:42:57.290Z,51.02
2018-04-14T04:43:32.881Z,51.78
2018-04-14T04:44:08.496Z,50.16
2018-04-14T04:44:44.632Z,50.73
2018-04-14T04:45:20.256Z,50.16
2018-04-14T04:45:55.792Z,49.40
2018-04-14T04:46:31.324Z,49.40
2018-04-14T04:47:06.808Z,49.40
2018-04-14T04:47:42.639Z,50.16
2018-04-14T04:48:18.109Z,48.16
2018-04-14T04:48:53.995Z,50.26
2018-04-14T04:49:29.718Z,49.11
2018-04-14T04:50:05.359Z,48.92
2018-04-14T04:50:40.936Z,48.54
2018-04-14T04:51:16.666Z,49.30
2018-04-14T04:51:52.065Z,48.44
2018-04-14T04:52:27.498Z,47.39
2018-04-14T04:53:02.816Z,46.63
2018-04-14T04:53:38.096Z,46.15
2018-04-14T04:54:13.338Z,47.11
2018-04-14T04:54:48.983Z,48.07
2018-04-14T04:55:24.511Z,44.92
2018-04-14T04:56:00.212Z,48.07
2018-04-14T04:56:35.781Z,48.54
2018-04-14T04:57:11.146Z,48.35
2018-04-14T04:57:46.748Z,49.40
2018-04-14T04:58:22.015Z,49.59
2018-04-14T04:58:57.296Z,49.02
2018-04-14T04:59:32.718Z,48.44
2018-04-14T05:00:08.178Z,47.20
2018-04-14T05:00:44.547Z,47.78
2018-04-14T05:01:19.730Z,47.39
2018-04-14T05:01:55.156Z,48.73
2018-04-14T05:02:30.726Z,50.54
2018-04-14T05:03:05.948Z,49.30
2018-04-14T05:03:41.463Z,48.83
2018-04-14T05:04:16.972Z,47.87
2018-04-14T05:04:52.710Z,47.49
2018-04-14T05:05:28.247Z,46.92
2018-04-14T05:06:03.516Z,47.20
2018-04-14T05:06:38.939Z,49.30
2018-04-14T05:07:14.409Z,49.49
2018-04-14T05:07:50.625Z,46.54
2018-04-14T05:08:26.246Z,48.54
2018-04-14T05:09:01.705Z,48.35
2018-04-14T05:09:37.354Z,48.16
2018-04-14T05:10:12.791Z,47.78
2018-04-14T05:10:48.255Z,47.58
2018-04-14T05:11:23.583Z,47.49
2018-04-14T05:11:59.034Z,48.25
2018-04-14T05:12:34.380Z,50.07
2018-04-14T05:13:10.129Z,49.40
2018-04-14T05:13:45.568Z,50.26
2018-04-14T05:14:20.926Z,49.40
2018-04-14T05:14:56.369Z,47.11
2018-04-14T05:15:32.159Z,47.97
2018-04-14T05:16:07.517Z,49.97
2018-04-14T05:16:43.059Z,48.07
2018-04-14T05:17:19.025Z,48.54
2018-04-14T05:17:54.230Z,48.35
2018-04-14T05:18:29.698Z,49.87
2018-04-14T05:19:05.592Z,49.21
2018-04-14T05:19:41.044Z,47.87
2018-04-14T05:20:16.522Z,47.97
2018-04-14T05:20:51.762Z,48.92
2018-04-14T05:21:27.314Z,48.73
2018-04-14T05:22:03.489Z,48.92
2018-04-14T05:22:39.587Z,48.92
2018-04-14T05:23:15.215Z,46.06
2018-04-14T05:23:50.958Z,46.44
2018-04-14T05:24:26.675Z,47.02
2018-04-14T05:25:02.186Z,47.30
2018-04-14T05:25:37.309Z,47.30
2018-04-14T05:26:13.131Z,47.02
2018-04-14T05:26:48.514Z,46.15
2018-04-14T05:27:23.988Z,47.02
2018-04-14T05:27:59.472Z,47.58
2018-04-14T05:28:35.075Z,47.39
2018-04-14T05:29:10.488Z,45.68
2018-04-14T05:29:47.165Z,46.63
2018-04-14T05:30:22.793Z,48.07
2018-04-14T05:30:58.165Z,48.63
2018-04-14T05:31:33.628Z,46.82
2018-04-14T05:32:08.965Z,45.97
2018-04-14T05:32:44.512Z,47.02
2018-04-14T05:33:19.992Z,46.63
2018-04-14T05:33:55.122Z,47.87
2018-04-14T05:34:30.753Z,46.25
2018-04-14T05:35:06.236Z,47.49
2018-04-14T05:35:41.951Z,47.20
2018-04-14T05:36:17.615Z,47.97
2018-04-14T05:36:52.906Z,47.02
2018-04-14T05:37:28.360Z,49.11
2018-04-14T05:38:03.910Z,49.40
2018-04-14T05:38:39.539Z,47.30
2018-04-14T05:39:15.353Z,48.07
2018-04-14T05:39:51.103Z,48.73
2018-04-14T05:40:26.479Z,49.78
2018-04-14T05:41:02.335Z,50.92
2018-04-14T05:41:37.603Z,51.02
2018-04-14T05:42:13.008Z,48.25
2018-04-14T05:42:48.479Z,49.68
2018-04-14T05:43:24.164Z,51.02
2018-04-14T05:43:59.809Z,49.49
2018-04-14T05:44:35.332Z,49.02
2018-04-14T05:45:11.924Z,49.40
2018-04-14T05:45:47.355Z,49.97
2018-04-14T05:46:22.872Z,49.97
2018-04-14T05:46:58.244Z,51.68
2018-04-14T05:47:33.611Z,51.12
2018-04-14T05:48:08.880Z,47.58
2018-04-14T05:48:44.620Z,50.07
2018-04-14T05:49:19.849Z,49.40
2018-04-14T05:49:55.347Z,49.40
2018-04-14T05:50:30.896Z,50.26
2018-04-14T05:51:06.369Z,48.63
2018-04-14T05:51:41.756Z,49.78
2018-04-14T05:52:17.056Z,50.07
2018-04-14T05:52:52.443Z,49.02
2018-04-14T05:53:28.376Z,49.30
2018-04-14T05:54:04.414Z,51.40
2018-04-14T05:54:40.022Z,52.55
2018-04-14T05:55:15.684Z,53.02
2018-04-14T05:55:51.633Z,51.40
2018-04-14T05:56:27.524Z,51.02
2018-04-14T05:57:03.417Z,52.07
2018-04-14T05:57:38.709Z,51.40
2018-04-14T05:58:14.258Z,49.59
2018-04-14T05:58:49.778Z,51.40
2018-04-14T05:59:25.048Z,54.17
2018-04-14T06:00:00.622Z,54.17
2018-04-14T06:00:36.148Z,51.78
2018-04-14T06:01:11.351Z,52.92
2018-04-14T06:01:46.870Z,52.64
2018-04-14T06:02:22.657Z,51.68
2018-04-14T06:02:58.052Z,51.68
2018-04-14T06:03:33.551Z,53.41
2018-04-14T06:04:09.282Z,52.83
2018-04-14T06:04:46.042Z,53.69
2018-04-14T06:05:21.897Z,54.36
2018-04-14T06:05:58.266Z,52.16
2018-04-14T06:06:34.285Z,52.16
2018-04-14T06:07:09.979Z,53.21
2018-04-14T06:07:45.170Z,53.21
2018-04-14T06:08:20.719Z,52.83
2018-04-14T06:08:56.212Z,53.69
2018-04-14T06:09:32.016Z,55.02
2018-04-14T06:10:07.384Z,54.93
2018-04-14T06:10:44.149Z,55.05
2018-04-14T06:11:20.949Z,55.50
2018-04-14T06:11:56.857Z,54.83
2018-04-14T06:12:32.522Z,55.72
2018-04-14T06:13:08.241Z,54.64
2018-04-14T06:13:44.180Z,54.36
2018-04-14T06:14:19.793Z,54.17
2018-04-14T06:14:55.630Z,57.41
2018-04-14T06:15:31.271Z,56.77
2018-04-14T06:16:07.332Z,56.48
2018-04-14T06:16:42.763Z,56.07
2018-04-14T06:17:18.368Z,55.72
2018-04-14T06:17:53.949Z,55.72
2018-04-14T06:18:29.398Z,57.24
2018-04-14T06:19:05.284Z,56.87
2018-04-14T06:19:40.846Z,56.29
2018-04-14T06:20:16.431Z,58.48
2018-04-14T06:20:52.138Z,57.06
2018-04-14T06:21:27.873Z,55.91
2018-04-14T06:22:04.616Z,58.48
2018-04-14T06:22:44.021Z,56.38
2018-04-14T06:23:26.066Z,57.53
2018-04-14T06:24:01.343Z,57.92
2018-04-14T06:24:36.880Z,56.10
2018-04-14T06:25:12.323Z,57.53
2018-04-14T06:25:51.867Z,56.20
2018-04-14T06:26:27.432Z,56.10
2018-04-14T06:27:02.836Z,56.58
2018-04-14T06:27:38.113Z,56.48
2018-04-14T06:28:13.632Z,57.34
2018-04-14T06:28:48.930Z,56.48
2018-04-14T06:29:24.508Z,58.29
2018-04-14T06:30:00.481Z,57.06
2018-04-14T06:30:39.664Z,58.77
2018-04-14T06:31:15.326Z,56.77
2018-04-14T06:31:52.154Z,57.92
2018-04-14T06:32:27.527Z,57.72
2018-04-14T06:33:03.195Z,57.72
2018-04-14T06:33:38.790Z,57.34
2018-04-14T06:34:13.892Z,58.68
2018-04-14T06:34:49.429Z,59.25
2018-04-14T06:35:24.864Z,58.11
2018-04-14T06:36:00.143Z,60.49
2018-04-14T06:36:35.565Z,60.39
2018-04-14T06:37:11.040Z,59.53
2018-04-14T06:37:47.297Z,58.58
2018-04-14T06:38:22.624Z,57.82
2018-04-14T06:38:58.213Z,59.82
2018-04-14T06:39:33.542Z,58.77
2018-04-14T06:40:09.147Z,60.02
2018-04-14T06:40:47.866Z,58.70
2018-04-14T06:41:26.840Z,61.57
2018-04-14T06:42:02.369Z,62.43
2018-04-14T06:42:38.137Z,60.24
2018-04-14T06:43:16.775Z,61.47
2018-04-14T06:43:54.713Z,61.66
2018-04-14T06:44:30.425Z,63.76
2018-04-14T06:45:05.908Z,63.39
2018-04-14T06:45:41.844Z,62.65
2018-04-14T06:46:17.273Z,64.91
2018-04-14T06:46:54.288Z,64.56
2018-04-14T06:47:30.136Z,61.60
2018-04-14T06:48:05.482Z,66.09
2018-04-14T06:48:41.230Z,68.80
2018-04-14T06:49:16.785Z,69.27
2018-04-14T06:49:52.421Z,69.18
2018-04-14T06:50:27.847Z,67.88
2018-04-14T06:51:03.009Z,69.12
2018-04-14T06:51:38.783Z,69.12
2018-04-14T06:52:14.313Z,68.96
2018-04-14T06:52:49.950Z,72.31
2018-04-14T06:53:25.372Z,72.31
2018-04-14T06:54:01.257Z,71.36
2018-04-14T06:54:36.838Z,70.97
2018-04-14T06:55:12.289Z,71.73
2018-04-14T06:55:47.804Z,69.54
2018-04-14T06:56:23.166Z,70.50
2018-04-14T06:56:58.754Z,73.02
2018-04-14T06:57:34.209Z,70.05
2018-04-14T06:58:09.909Z,70.91
2018-04-14T06:58:48.721Z,72.25
2018-04-14T06:59:24.077Z,71.01
2018-04-14T06:59:59.341Z,73.21
2018-04-14T07:00:34.651Z,72.06
2018-04-14T07:01:10.061Z,71.87
2018-04-14T07:01:45.225Z,71.83
2018-04-14T07:02:20.962Z,72.02
2018-04-14T07:02:56.490Z,72.22
2018-04-14T07:03:31.904Z,72.41
2018-04-14T07:04:07.257Z,72.28
2018-04-14T07:04:42.623Z,70.36
2018-04-14T07:05:18.087Z,72.47
2018-04-14T07:05:53.706Z,71.99
2018-04-14T07:06:29.281Z,69.95
2018-04-14T07:07:04.985Z,70.90
2018-04-14T07:07:40.341Z,72.33
2018-04-14T07:08:15.701Z,71.00
2018-04-14T07:08:51.090Z,70.52
2018-04-14T07:09:26.398Z,70.90
2018-04-14T07:10:01.797Z,71.51
2018-04-14T07:10:37.358Z,71.13
2018-04-14T07:11:12.839Z,72.05
2018-04-14T07:11:50.973Z,71.89
2018-04-14T07:12:26.537Z,72.47
2018-04-14T07:13:01.674Z,71.89
2018-04-14T07:13:36.991Z,71.67
2018-04-14T07:14:12.281Z,72.37
2018-04-14T07:14:48.140Z,72.75
2018-04-14T07:15:23.594Z,71.99
2018-04-14T07:15:58.787Z,73.14
2018-04-14T07:16:34.342Z,71.83
2018-04-14T07:17:09.836Z,73.17
2018-04-14T07:17:45.720Z,71.83
2018-04-14T07:18:21.165Z,71.93
2018-04-14T07:18:56.592Z,72.31
2018-04-14T07:19:32.064Z,72.41
2018-04-14T07:20:07.575Z,72.22
2018-04-14T07:20:43.267Z,71.68
2018-04-14T07:21:19.225Z,72.63
2018-04-14T07:21:54.815Z,72.98
2018-04-14T07:22:30.140Z,71.93
2018-04-14T07:23:05.512Z,71.83
2018-04-14T07:23:40.839Z,73.21
2018-04-14T07:24:16.102Z,72.06
2018-04-14T07:24:51.541Z,72.73
2018-04-14T07:25:27.147Z,72.06
2018-04-14T07:26:02.845Z,71.97
2018-04-14T07:26:38.287Z,72.63
2018-04-14T07:27:13.830Z,72.67
2018-04-14T07:27:49.408Z,73.38
2018-04-14T07:28:24.948Z,72.48
2018-04-14T07:29:00.243Z,71.37
2018-04-14T07:29:35.525Z,72.61
2018-04-14T07:30:10.714Z,71.94
2018-04-14T07:30:46.482Z,71.56
2018-04-14T07:31:21.960Z,72.64
2018-04-14T07:31:57.373Z,72.36
2018-04-14T07:32:33.528Z,71.69
2018-04-14T07:33:09.165Z,71.98
2018-04-14T07:33:44.795Z,72.94
2018-04-14T07:34:20.155Z,72.27
2018-04-14T07:34:55.475Z,72.03
2018-04-14T07:35:31.162Z,71.78
2018-04-14T07:36:06.598Z,72.27
2018-04-14T07:36:42.586Z,71.94
2018-04-14T07:37:18.339Z,72.42
2018-04-14T07:37:53.821Z,72.32
2018-04-14T07:38:29.775Z,73.09
2018-04-14T07:39:05.350Z,72.96
2018-04-14T07:39:41.760Z,72.09