createdAt,value
2018-12-24T00:01:09.320Z,-5.13
2018-12-24T00:03:37.328Z,-5.08
2018-12-24T00:13:33.033Z,-5.32
2018-12-24T00:16:10.901Z,-5.33
2018-12-24T00:20:47.178Z,-5.24
2018-12-24T00:40:18.983Z,-5.20
2018-12-24T00:42:51.438Z,-4.96
2018-12-24T00:48:03.268Z,-5.13
2018-12-24T00:50:40.968Z,-5.03
2018-12-24T01:14:17.386Z,-5.57
2018-12-24T01:21:24.880Z,-5.20
2018-12-24T01:27:31.233Z,-5.20
2018-12-24T01:33:44.635Z,-5.32
2018-12-24T01:36:34.648Z,-5.38
2018-12-24T01:39:21.108Z,-5.22
2018-12-24T01:52:09.176Z,-5.09
2018-12-24T02:16:29.453Z,-5.38
2018-12-24T02:19:27.000Z,-5.26
2018-12-24T02:28:54.408Z,-5.14
2018-12-24T02:31:29.040Z,-5.23
2018-12-24T02:34:28.288Z,-5.21
2018-12-24T02:40:11.222Z,-5.28
2018-12-24T02:46:17.872Z,-5.15
2018-12-24T02:52:44.653Z,-5.29
2018-12-24T03:01:29.368Z,-5.40
2018-12-24T03:04:10.342Z,-5.54
2018-12-24T03:07:05.121Z,-5.44
2018-12-24T03:09:33.462Z,-5.39
2018-12-24T03:12:01.900Z,-5.35
2018-12-24T03:17:28.907Z,-5.32
2018-12-24T03:19:57.481Z,-5.32
2018-12-24T03:22:25.905Z,-5.69
2018-12-24T03:24:59.128Z,-5.71
2018-12-24T03:27:33.839Z,-5.49
2018-12-24T03:30:02.874Z,-5.54
2018-12-24T03:32:31.542Z,-5.41
2018-12-24T03:34:59.775Z,-5.80
2018-12-24T03:37:28.537Z,-5.51
2018-12-24T03:39:57.092Z,-5.38
2018-12-24T03:42:25.340Z,-5.47
2018-12-24T03:44:53.904Z,-5.65
2018-12-24T03:47:22.442Z,-5.50
2018-12-24T03:50:22.568Z,-5.42
2018-12-24T03:52:56.103Z,-5.52
2018-12-24T03:55:40.624Z,-5.45
2018-12-24T04:01:28.181Z,-5.64
2018-12-24T04:03:56.480Z,-5.74
2018-12-24T04:06:25.859Z,-5.76
2018-12-24T04:08:54.196Z,-5.73
2018-12-24T04:11:24.180Z,-6.07
2018-12-24T04:13:52.377Z,-5.95
2018-12-24T04:16:20.672Z,-5.86
2018-12-24T04:18:48.972Z,-5.83
2018-12-24T04:21:17.214Z,-5.99
2018-12-24T04:23:45.572Z,-6.08
2018-12-24T04:26:13.830Z,-6.06
2018-12-24T04:28:42.044Z,-6.00
2018-12-24T04:31:10.451Z,-6.07
2018-12-24T04:33:38.737Z,-6.17
2018-12-24T04:36:06.974Z,-6.28
2018-12-24T04:38:35.367Z,-6.22
2018-12-24T04:41:03.603Z,-6.40
2018-12-24T04:43:32.452Z,-6.37
2018-12-24T04:46:00.948Z,-6.48
2018-12-24T04:48:29.234Z,-6.44
2018-12-24T04:50:57.452Z,-6.56
2018-12-24T04:53:25.824Z,-6.51
2018-12-24T04:55:54.074Z,-6.61
2018-12-24T04:58:22.300Z,-6.62
2018-12-24T05:00:50.675Z,-6.59
2018-12-24T05:03:18.968Z,-6.50
2018-12-24T05:05:47.149Z,-6.55
2018-12-24T05:08:15.455Z,-6.78
2018-12-24T05:10:43.707Z,-6.74
2018-12-24T05:13:11.941Z,-6.79
2018-12-24T05:15:40.308Z,-6.76
2018-12-24T05:18:08.567Z,-6.82
2018-12-24T05:20:36.804Z,-6.82
2018-12-24T05:23:05.187Z,-7.06
2018-12-24T05:25:33.431Z,-6.97
2018-12-24T05:28:01.663Z,-6.87
2018-12-24T05:30:30.035Z,-7.19
2018-12-24T05:32:58.268Z,-7.17
2018-12-24T05:35:26.503Z,-7.30
2018-12-24T05:37:54.827Z,-7.26
2018-12-24T05:40:23.083Z,-7.15
2018-12-24T05:42:51.331Z,-7.32
2018-12-24T05:45:19.668Z,-7.14
2018-12-24T05:47:48.096Z,-7.16
2018-12-24T05:50:16.343Z,-7.37
2018-12-24T05:52:44.583Z,-7.45
2018-12-24T05:55:12.820Z,-7.32
2018-12-24T05:57:41.059Z,-7.36
2018-12-24T06:00:09.420Z,-7.33
2018-12-24T06:02:37.675Z,-7.63
2018-12-24T06:05:05.919Z,-8.02
2018-12-24T06:07:34.297Z,-7.74
2018-12-24T06:10:02.540Z,-7.69
2018-12-24T06:12:30.780Z,-7.66
2018-12-24T06:14:59.155Z,-7.68
2018-12-24T06:17:27.391Z,-7.78
2018-12-24T06:19:55.622Z,-7.83
2018-12-24T06:22:23.916Z,-7.88
2018-12-24T06:24:52.167Z,-8.06
2018-12-24T06:27:20.432Z,-7.97
2018-12-24T06:29:48.886Z,-8.06
2018-12-24T06:32:17.178Z,-8.02
2018-12-24T06:34:45.492Z,-8.05
2018-12-24T06:37:13.881Z,-8.33
2018-12-24T06:39:42.300Z,-8.52
2018-12-24T06:42:10.531Z,-8.54
2018-12-24T06:44:38.916Z,-8.34
2018-12-24T06:47:07.152Z,-8.34
2018-12-24T06:49:35.487Z,-8.30
2018-12-24T06:52:03.859Z,-8.14
2018-12-24T06:54:32.131Z,-8.50
2018-12-24T06:57:00.348Z,-8.58
2018-12-24T06:59:28.786Z,-8.94
2018-12-24T07:01:56.982Z,-8.58
2018-12-24T07:04:25.215Z,-8.76
2018-12-24T07:06:53.519Z,-8.68
2018-12-24T07:09:21.775Z,-8.45
2018-12-24T07:11:50.035Z,-8.38
2018-12-24T07:14:18.363Z,-8.49
2018-12-24T07:16:46.591Z,-8.55
2018-12-24T07:19:14.835Z,-8.56
2018-12-24T07:21:43.235Z,-8.60
2018-12-24T07:24:11.472Z,-8.66
2018-12-24T07:26:39.723Z,-8.70
2018-12-24T07:29:08.003Z,-8.68
2018-12-24T07:31:36.239Z,-8.52
2018-12-24T07:34:04.471Z,-8.73
2018-12-24T07:36:33.360Z,-8.68
2018-12-24T07:39:01.603Z,-8.71
2018-12-24T07:41:29.848Z,-8.84
2018-12-24T07:43:58.239Z,-8.85
2018-12-24T07:46:26.496Z,-8.86
2018-12-24T07:48:54.747Z,-8.92
2018-12-24T07:51:23.136Z,-8.90
2018-12-24T07:53:51.397Z,-8.86
2018-12-24T07:56:19.636Z,-9.05
2018-12-24T07:58:48.012Z,-8.89
2018-12-24T08:01:16.275Z,-8.86
2018-12-24T08:03:44.524Z,-8.78
2018-12-24T08:06:12.813Z,-8.84
2018-12-24T08:08:41.073Z,-9.00
2018-12-24T08:11:09.315Z,-9.20
2018-12-24T08:13:37.703Z,-9.10
2018-12-24T08:16:05.973Z,-9.05
2018-12-24T08:18:34.215Z,-9.36
2018-12-24T08:21:02.601Z,-9.15
2018-12-24T08:23:30.827Z,-9.00
2018-12-24T08:25:59.059Z,-9.02
2018-12-24T08:28:27.356Z,-9.38
2018-12-24T08:30:55.591Z,-9.74
2018-12-24T08:33:23.808Z,-9.49
2018-12-24T08:35:52.103Z,-9.35
2018-12-24T08:38:20.451Z,-9.57
2018-12-24T08:40:48.747Z,-9.30
2018-12-24T08:43:17.031Z,-9.03
2018-12-24T08:45:45.260Z,-9.08
2018-12-24T08:48:13.560Z,-9.08
2018-12-24T08:50:41.931Z,-9.08
2018-12-24T08:53:10.323Z,-9.09
2018-12-24T08:55:38.560Z,-9.27
2018-12-24T08:58:06.968Z,-9.21
2018-12-24T09:00:35.211Z,-9.43
2018-12-24T09:03:03.467Z,-9.55
2018-12-24T09:05:31.884Z,-9.45
2018-12-24T09:08:00.123Z,-9.16
2018-12-24T09:10:28.347Z,-9.31
2018-12-24T09:12:56.639Z,-9.23
2018-12-24T09:15:24.955Z,-9.06
2018-12-24T09:17:53.185Z,-9.11
2018-12-24T09:20:21.596Z,-9.15
2018-12-24T09:22:49.832Z,-9.19
2018-12-24T09:25:18.099Z,-9.16
2018-12-24T09:27:46.395Z,-9.09
2018-12-24T09:30:16.264Z,-9.08
2018-12-24T09:32:44.500Z,-9.12
2018-12-24T09:35:12.911Z,-8.91
2018-12-24T09:37:41.147Z,-9.03
2018-12-24T09:40:10.755Z,-8.92
2018-12-24T09:42:39.120Z,-8.50
2018-12-24T09:45:07.347Z,-8.78
2018-12-24T09:47:35.616Z,-8.93
2018-12-24T09:50:04.309Z,-8.90
2018-12-24T09:52:32.635Z,-9.03
2018-12-24T09:55:00.932Z,-8.90
2018-12-24T09:57:29.227Z,-8.83
2018-12-24T09:59:57.588Z,-8.69
2018-12-24T10:02:28.559Z,-8.73
2018-12-24T10:04:56.828Z,-9.04
2018-12-24T10:07:40.630Z,-8.72
2018-12-24T10:10:13.263Z,-8.67
2018-12-24T10:12:41.501Z,-8.78
2018-12-24T10:15:09.756Z,-8.90
2018-12-24T10:17:38.096Z,-8.79
2018-12-24T10:20:06.363Z,-8.64
2018-12-24T10:22:34.663Z,-8.75
2018-12-24T10:25:02.959Z,-8.84
2018-12-24T10:27:31.240Z,-8.85
2018-12-24T10:29:59.479Z,-8.78
2018-12-24T10:32:27.775Z,-8.70
2018-12-24T10:34:56.007Z,-8.60
2018-12-24T10:37:24.332Z,-8.57
2018-12-24T10:39:52.677Z,-8.72
2018-12-24T10:42:20.968Z,-8.45
2018-12-24T10:44:49.209Z,-8.51
2018-12-24T10:47:17.511Z,-8.73
2018-12-24T10:49:45.799Z,-8.55
2018-12-24T10:52:14.027Z,-8.44
2018-12-24T10:54:42.404Z,-8.36
2018-12-24T10:57:10.751Z,-8.26
2018-12-24T10:59:39.004Z,-8.40
2018-12-24T11:02:07.295Z,-8.42
2018-12-24T11:04:35.508Z,-8.35
2018-12-24T11:07:03.749Z,-8.30
2018-12-24T11:09:32.407Z,-8.39
2018-12-24T11:12:01.027Z,-8.27
2018-12-24T11:14:29.268Z,-8.33
2018-12-24T11:16:57.566Z,-8.14
2018-12-24T11:19:25.781Z,-8.30
2018-12-24T11:21:54.012Z,-8.19
2018-12-24T11:24:22.399Z,-8.11
2018-12-24T11:26:50.676Z,-8.03
2018-12-24T11:29:18.975Z,-8.26
2018-12-24T11:31:47.387Z,-8.10
2018-12-24T11:34:15.627Z,-8.11
2018-12-24T11:36:43.867Z,-8.02
2018-12-24T11:39:12.251Z,-8.15
2018-12-24T11:41:40.519Z,-7.88
2018-12-24T11:44:08.765Z,-8.03
2018-12-24T11:46:37.132Z,-7.88
2018-12-24T11:49:05.403Z,-7.98
2018-12-24T11:51:33.691Z,-7.83
2018-12-24T11:54:01.971Z,-7.78
2018-12-24T11:56:30.245Z,-7.71
2018-12-24T11:58:58.580Z,-7.70
2018-12-24T12:01:26.871Z,-7.67
2018-12-24T12:03:55.112Z,-7.56
2018-12-24T12:06:23.373Z,-7.51
2018-12-24T12:08:51.659Z,-7.50
2018-12-24T12:11:19.893Z,-7.60
2018-12-24T12:13:48.159Z,-7.47
2018-12-24T12:16:16.555Z,-7.55
2018-12-24T12:18:44.812Z,-7.48
2018-12-24T12:21:13.069Z,-7.59
2018-12-24T12:23:41.379Z,-7.53
2018-12-24T12:26:09.607Z,-7.49
2018-12-24T12:28:37.843Z,-7.42
2018-12-24T12:31:06.147Z,-7.36
2018-12-24T12:33:36.019Z,-7.28
2018-12-24T12:36:04.319Z,-7.35
2018-12-24T12:38:32.712Z,-7.28
2018-12-24T12:41:00.955Z,-7.27
2018-12-24T12:43:29.192Z,-7.26
2018-12-24T12:45:57.563Z,-7.19
2018-12-24T12:48:25.791Z,-7.39
2018-12-24T12:50:54.031Z,-7.30
2018-12-24T12:53:22.323Z,-7.40
2018-12-24T12:55:50.563Z,-7.43
2018-12-24T12:58:18.827Z,-7.48
2018-12-24T13:00:47.219Z,-7.19
2018-12-24T13:03:15.456Z,-7.18
2018-12-24T13:05:43.703Z,-7.20
2018-12-24T13:08:12.103Z,-7.17
2018-12-24T13:10:40.356Z,-7.29
2018-12-24T13:13:08.641Z,-7.25
2018-12-24T13:15:37.543Z,-7.44
2018-12-24T13:18:05.792Z,-7.26
2018-12-24T13:20:34.044Z,-7.13
2018-12-24T13:23:02.423Z,-7.19
2018-12-24T13:25:30.652Z,-7.25
2018-12-24T13:27:58.883Z,-7.28
2018-12-24T13:30:27.519Z,-7.17
2018-12-24T13:32:55.756Z,-7.13
2018-12-24T13:35:24.007Z,-7.20
2018-12-24T13:37:52.311Z,-7.16
2018-12-24T13:40:20.539Z,-7.22
2018-12-24T13:42:48.787Z,-7.30
2018-12-24T13:45:17.212Z,-7.36
2018-12-24T13:47:45.443Z,-7.38
2018-12-24T13:50:13.705Z,-7.31
2018-12-24T13:52:42.071Z,-7.27
2018-12-24T13:55:10.329Z,-7.32
2018-12-24T13:57:38.547Z,-7.40
2018-12-24T14:00:06.982Z,-7.53
2018-12-24T14:02:35.320Z,-7.60
2018-12-24T14:05:03.551Z,-7.60
2018-12-24T14:07:31.855Z,-7.60
2018-12-24T14:10:00.320Z,-7.67
2018-12-24T14:12:28.828Z,-7.68
2018-12-24T14:14:57.119Z,-7.77
2018-12-24T14:17:25.363Z,-7.69
2018-12-24T14:19:53.599Z,-7.80
2018-12-24T14:22:21.984Z,-7.90
2018-12-24T14:24:50.231Z,-7.91
2018-12-24T14:27:18.488Z,-7.93
2018-12-24T14:29:46.767Z,-8.06
2018-12-24T14:32:15.012Z,-7.99
2018-12-24T14:34:43.283Z,-7.92
2018-12-24T14:37:11.773Z,-7.88
2018-12-24T14:39:40.031Z,-7.86
2018-12-24T14:42:08.255Z,-7.85
2018-12-24T14:44:36.544Z,-7.86
2018-12-24T14:47:04.873Z,-7.76
2018-12-24T14:49:33.122Z,-7.80
2018-12-24T14:52:01.436Z,-7.79
2018-12-24T14:54:29.765Z,-7.83
2018-12-24T14:56:58.019Z,-7.82
2018-12-24T14:59:26.401Z,-7.88
2018-12-24T15:01:54.627Z,-7.80
2018-12-24T15:04:22.991Z,-7.83
2018-12-24T15:06:51.271Z,-7.79
2018-12-24T15:09:19.503Z,-7.81
2018-12-24T15:11:47.743Z,-7.87
2018-12-24T15:14:16.044Z,-7.73
2018-12-24T15:16:44.276Z,-7.79
2018-12-24T15:19:12.556Z,-7.77
2018-12-24T15:21:40.843Z,-7.65
2018-12-24T15:24:09.076Z,-7.62
2018-12-24T15:26:37.311Z,-7.56
2018-12-24T15:29:05.706Z,-7.58
2018-12-24T15:31:33.939Z,-7.57
2018-12-24T15:34:02.179Z,-7.48
2018-12-24T15:36:32.244Z,-7.50
2018-12-24T15:39:00.562Z,-7.52
2018-12-24T15:41:28.787Z,-7.34
2018-12-24T15:43:57.127Z,-7.38
2018-12-24T15:46:25.379Z,-7.41
2018-12-24T15:48:53.635Z,-7.43
2018-12-24T15:51:22.015Z,-7.42
2018-12-24T15:53:50.268Z,-7.43
2018-12-24T15:56:18.523Z,-7.29
2018-12-24T15:58:46.825Z,-7.16
2018-12-24T16:01:15.076Z,-7.16
2018-12-24T16:03:43.307Z,-7.07
2018-12-24T16:06:11.684Z,-6.99
2018-12-24T16:08:39.944Z,-6.89
2018-12-24T16:11:08.174Z,-6.96
2018-12-24T16:13:36.523Z,-6.97
2018-12-24T16:16:04.771Z,-6.91
2018-12-24T16:18:33.035Z,-6.84
2018-12-24T16:21:01.419Z,-6.74
2018-12-24T16:23:29.669Z,-6.68
2018-12-24T16:25:57.944Z,-6.67
2018-12-24T16:28:26.231Z,-6.70
2018-12-24T16:30:54.487Z,-6.69
2018-12-24T16:33:22.729Z,-6.67
2018-12-24T16:35:51.040Z,-6.62
2018-12-24T16:38:19.316Z,-6.51
2018-12-24T16:40:47.567Z,-6.54
2018-12-24T16:43:15.868Z,-6.55
2018-12-24T16:45:44.131Z,-6.55
2018-12-24T16:48:12.398Z,-6.53
2018-12-24T16:50:40.704Z,-6.51
2018-12-24T16:53:08.949Z,-6.46
2018-12-24T16:55:37.246Z,-6.41
2018-12-24T16:58:05.610Z,-6.39
2018-12-24T17:00:33.867Z,-6.33
2018-12-24T17:03:02.171Z,-6.39
2018-12-24T17:05:30.566Z,-6.37
2018-12-24T17:07:58.891Z,-6.39
2018-12-24T17:10:27.150Z,-6.33
2018-12-24T17:12:55.452Z,-6.27
2018-12-24T17:15:23.761Z,-6.23
2018-12-24T17:17:52.007Z,-6.17
2018-12-24T17:20:20.362Z,-6.18
2018-12-24T17:22:48.703Z,-6.17
2018-12-24T17:25:16.972Z,-6.10
2018-12-24T17:27:45.292Z,-6.07
2018-12-24T17:30:13.552Z,-6.05
2018-12-24T17:32:41.843Z,-6.00
2018-12-24T17:35:10.142Z,-5.98
2018-12-24T17:37:38.411Z,-5.91
2018-12-24T17:40:06.673Z,-5.94
2018-12-24T17:42:35.067Z,-5.93
2018-12-24T17:45:04.180Z,-5.89
2018-12-24T17:47:32.539Z,-5.85
2018-12-24T17:50:00.828Z,-5.84
2018-12-24T17:52:29.060Z,-5.87
2018-12-24T17:54:57.919Z,-5.76
2018-12-24T17:57:26.771Z,-5.78
2018-12-24T17:59:55.207Z,-5.65
2018-12-24T18:02:23.431Z,-5.73
2018-12-24T18:04:51.820Z,-5.68
2018-12-24T18:07:20.149Z,-5.71
2018-12-24T18:09:49.412Z,-5.70
2018-12-24T18:12:17.931Z,-5.64
2018-12-24T18:14:46.269Z,-5.62
2018-12-24T18:17:14.480Z,-5.66
2018-12-24T18:19:42.775Z,-5.61
2018-12-24T18:22:11.109Z,-5.56
2018-12-24T18:24:39.559Z,-5.68
2018-12-24T18:27:07.928Z,-5.53
2018-12-24T18:29:36.180Z,-5.50
2018-12-24T18:32:04.431Z,-5.47
2018-12-24T18:34:32.740Z,-5.45
2018-12-24T18:37:01.319Z,-5.44
2018-12-24T18:39:29.863Z,-5.44
2018-12-24T18:41:58.179Z,-5.42
2018-12-24T18:44:26.420Z,-5.48
2018-12-24T18:46:54.792Z,-5.43
2018-12-24T18:49:23.167Z,-5.38
2018-12-24T18:51:51.416Z,-5.41
2018-12-24T18:54:19.676Z,-5.35
2018-12-24T18:56:47.987Z,-5.33
2018-12-24T18:59:16.239Z,-5.33
2018-12-24T19:01:44.487Z,-5.24
2018-12-24T19:04:12.827Z,-5.23
2018-12-24T19:06:41.108Z,-5.25
2018-12-24T19:09:09.356Z,-5.21
2018-12-24T19:11:37.820Z,-5.15
2018-12-24T19:14:06.084Z,-5.09
2018-12-24T19:16:34.503Z,-5.00
2018-12-24T19:19:05.067Z,-5.03
2018-12-24T19:21:48.939Z,-5.06
2018-12-24T19:24:17.367Z,-5.01
2018-12-24T19:26:45.736Z,-5.03
2018-12-24T19:29:16.442Z,-4.98
2018-12-24T19:31:44.695Z,-4.95
2018-12-24T19:34:36.090Z,-4.88
2018-12-24T19:37:06.981Z,-4.89
2018-12-24T19:39:50.636Z,-4.84
2018-12-24T19:45:35.303Z,-4.78
2018-12-24T19:48:11.942Z,-4.77
2018-12-24T21:13:57.711Z,-3.89
2018-12-24T21:16:27.732Z,-3.88
2018-12-24T21:18:57.847Z,-3.83
2018-12-24T21:21:26.835Z,-3.78
2018-12-24T21:23:55.476Z,-3.78
2018-12-24T21:26:23.955Z,-3.74
2018-12-24T21:28:52.517Z,-3.66
2018-12-24T21:31:21.269Z,-3.71
2018-12-24T21:33:49.683Z,-3.69
2018-12-24T21:36:18.083Z,-3.68
2018-12-24T21:38:46.530Z,-3.62
2018-12-24T21:41:15.033Z,-3.66
2018-12-24T21:43:43.450Z,-3.69
2018-12-24T21:46:11.823Z,-3.62
2018-12-24T21:48:40.260Z,-3.58
2018-12-24T21:51:08.597Z,-3.60
2018-12-24T21:53:37.051Z,-3.69
2018-12-24T21:56:05.441Z,-3.79
2018-12-24T21:58:34.149Z,-3.77
2018-12-24T22:01:02.632Z,-3.78
2018-12-24T22:03:30.990Z,-3.69
2018-12-24T22:05:59.397Z,-3.62
2018-12-24T22:08:27.831Z,-3.61
2018-12-24T22:10:56.179Z,-3.63
2018-12-24T22:13:24.473Z,-3.55
2018-12-24T22:15:52.863Z,-3.56
2018-12-24T22:18:21.319Z,-3.49
2018-12-24T22:20:49.639Z,-3.52
2018-12-24T22:23:18.044Z,-3.43
2018-12-24T22:25:46.341Z,-3.40
2018-12-24T22:28:16.655Z,-3.40
2018-12-24T22:30:44.571Z,-3.30
2018-12-24T22:33:12.830Z,-3.26
2018-12-24T22:35:41.056Z,-3.25
2018-12-24T22:38:09.356Z,-3.20
2018-12-24T22:40:37.605Z,-3.15
2018-12-24T22:43:05.851Z,-3.09
2018-12-24T22:45:34.155Z,-3.01
2018-12-24T22:48:02.452Z,-2.94
2018-12-24T22:50:30.732Z,-2.89
2018-12-24T22:52:59.075Z,-2.89
2018-12-24T22:55:27.343Z,-2.87
2018-12-24T22:57:55.591Z,-2.80
2018-12-24T23:00:41.565Z,-2.80
2018-12-24T23:03:09.811Z,-2.75
2018-12-24T23:05:38.059Z,-2.72
2018-12-24T23:08:06.428Z,-2.69
2018-12-24T23:10:34.671Z,-2.56
2018-12-24T23:13:02.925Z,-2.50
2018-12-24T23:15:31.216Z,-2.47
2018-12-24T23:17:59.474Z,-2.43
2018-12-24T23:20:27.711Z,-2.41
2018-12-24T23:22:56.160Z,-2.36
2018-12-24T23:25:24.402Z,-2.31
2018-12-24T23:27:52.647Z,-2.26
2018-12-24T23:30:20.961Z,-2.24
2018-12-24T23:32:49.191Z,-2.23
2018-12-24T23:35:17.440Z,-2.15
2018-12-24T23:37:45.804Z,-2.11
2018-12-24T23:40:14.069Z,-2.09
2018-12-24T23:42:42.327Z,-2.03
2018-12-24T23:45:10.639Z,-2.01
2018-12-24T23:47:38.931Z,-1.97
2018-12-24T23:50:07.219Z,-1.96
2018-12-24T23:52:35.639Z,-1.96
2018-12-24T23:55:03.896Z,-1.91
2018-12-24T23:57:32.149Z,-1.88
