createdAt,value
2019-03-29T00:02:12.834Z,9.51
2019-03-29T00:04:42.812Z,9.52
2019-03-29T00:07:12.850Z,9.50
2019-03-29T00:09:42.866Z,9.49
2019-03-29T00:12:13.921Z,9.51
2019-03-29T00:14:43.957Z,9.52
2019-03-29T00:17:13.932Z,9.52
2019-03-29T00:19:43.870Z,9.52
2019-03-29T00:22:13.817Z,9.51
2019-03-29T00:24:43.931Z,9.50
2019-03-29T00:27:23.529Z,9.51
2019-03-29T00:29:53.545Z,9.50
2019-03-29T00:32:23.680Z,9.49
2019-03-29T00:34:53.664Z,9.48
2019-03-29T00:37:23.647Z,9.48
2019-03-29T00:39:53.583Z,9.46
2019-03-29T00:42:23.529Z,9.48
2019-03-29T00:44:53.476Z,9.46
2019-03-29T00:47:44.200Z,9.45
2019-03-29T00:50:24.659Z,9.44
2019-03-29T00:53:09.015Z,9.42
2019-03-29T00:55:39.235Z,9.42
2019-03-29T00:58:09.336Z,9.43
2019-03-29T01:00:39.352Z,9.38
2019-03-29T01:03:10.892Z,9.41
2019-03-29T01:05:41.456Z,9.41
2019-03-29T01:08:50.410Z,9.41
2019-03-29T01:11:20.373Z,9.43
2019-03-29T01:13:51.191Z,9.43
2019-03-29T01:18:57.344Z,9.41
2019-03-29T01:21:37.734Z,9.43
2019-03-29T01:24:08.075Z,9.43
2019-03-29T01:29:27.015Z,9.43
2019-03-29T01:31:57.046Z,9.45
2019-03-29T01:34:26.938Z,9.45
2019-03-29T01:36:56.944Z,9.48
2019-03-29T01:39:29.881Z,9.49
2019-03-29T01:41:59.864Z,9.51
2019-03-29T01:44:29.886Z,9.49
2019-03-29T01:47:18.581Z,9.48
2019-03-29T01:52:31.639Z,9.44
2019-03-29T01:55:02.865Z,9.42
2019-03-29T01:57:43.316Z,9.39
2019-03-29T02:05:50.371Z,9.30
2019-03-29T02:08:35.905Z,9.27
2019-03-29T02:11:02.964Z,9.21
2019-03-29T02:13:33.011Z,9.18
2019-03-29T02:18:39.269Z,9.08
2019-03-29T02:21:20.492Z,9.04
2019-03-29T02:23:50.849Z,8.99
2019-03-29T02:26:39.561Z,8.93
2019-03-29T02:29:10.950Z,8.89
2019-03-29T02:31:53.138Z,8.86
2019-03-29T02:34:34.841Z,8.80
2019-03-29T02:37:04.986Z,8.76
2019-03-29T02:39:34.951Z,8.71
2019-03-29T02:42:23.631Z,8.65
2019-03-29T02:45:12.297Z,8.59
2019-03-29T02:47:51.342Z,8.53
2019-03-29T02:50:21.257Z,8.48
2019-03-29T02:52:53.743Z,8.43
2019-03-29T02:55:23.723Z,8.35
2019-03-29T02:57:53.690Z,8.30
2019-03-29T03:00:23.860Z,8.26
2019-03-29T03:06:18.468Z,8.18
2019-03-29T03:08:51.584Z,8.15
2019-03-29T03:11:40.472Z,8.09
2019-03-29T03:14:20.962Z,8.07
2019-03-29T03:16:50.917Z,8.06
2019-03-29T03:19:20.846Z,8.00
2019-03-29T03:21:50.907Z,7.95
2019-03-29T03:24:20.938Z,7.91
2019-03-29T03:26:50.839Z,7.88
2019-03-29T03:29:20.792Z,7.85
2019-03-29T03:31:50.841Z,7.82
2019-03-29T03:34:20.805Z,7.82
2019-03-29T03:36:50.813Z,7.84
2019-03-29T03:39:31.332Z,7.87
2019-03-29T03:41:52.829Z,7.86
2019-03-29T03:44:22.807Z,7.84
2019-03-29T03:46:52.810Z,7.83
2019-03-29T03:51:57.859Z,7.85
2019-03-29T03:54:38.610Z,7.86
2019-03-29T03:57:09.137Z,7.86
2019-03-29T03:59:59.643Z,7.87
2019-03-29T04:02:29.578Z,7.87
2019-03-29T04:05:11.628Z,7.87
2019-03-29T04:07:41.591Z,7.86
2019-03-29T04:10:11.715Z,7.86
2019-03-29T04:12:41.712Z,7.85
2019-03-29T04:15:12.400Z,7.84
2019-03-29T04:17:42.326Z,7.87
2019-03-29T04:23:00.864Z,7.88
2019-03-29T04:25:31.055Z,7.87
2019-03-29T04:28:04.098Z,7.86
2019-03-29T04:30:34.272Z,7.86
2019-03-29T04:33:10.788Z,7.83
2019-03-29T04:35:38.030Z,7.81
2019-03-29T04:38:08.574Z,7.78
2019-03-29T04:40:57.247Z,7.78
2019-03-29T04:43:27.196Z,7.78
2019-03-29T04:45:57.226Z,7.79
2019-03-29T04:48:27.139Z,7.82
2019-03-29T04:50:57.201Z,7.86
2019-03-29T04:53:46.065Z,7.91
2019-03-29T04:56:27.324Z,7.95
2019-03-29T04:58:57.341Z,7.98
2019-03-29T05:01:27.276Z,8.03
2019-03-29T05:06:33.494Z,8.09
2019-03-29T05:09:14.474Z,8.13
2019-03-29T05:11:44.795Z,8.17
2019-03-29T05:14:14.786Z,8.20
2019-03-29T05:17:03.604Z,8.23
2019-03-29T05:19:33.652Z,8.27
2019-03-29T05:22:03.665Z,8.31
2019-03-29T05:24:33.681Z,8.32
2019-03-29T05:27:03.674Z,8.34
2019-03-29T05:29:33.720Z,8.34
2019-03-29T05:32:03.992Z,8.37
2019-03-29T05:34:34.182Z,8.40
2019-03-29T05:42:28.663Z,8.52
2019-03-29T05:44:58.778Z,8.54
2019-03-29T05:47:28.819Z,8.55
2019-03-29T05:49:58.730Z,8.60
2019-03-29T05:52:28.799Z,8.63
2019-03-29T05:54:58.743Z,8.68
2019-03-29T05:57:31.302Z,8.72
2019-03-29T06:02:36.651Z,8.77
2019-03-29T06:07:42.786Z,8.85
2019-03-29T06:10:26.656Z,8.89
2019-03-29T06:12:56.843Z,8.92
2019-03-29T06:15:26.810Z,8.99
2019-03-29T06:21:27.703Z,9.09
2019-03-29T06:23:57.675Z,9.15
2019-03-29T06:26:52.865Z,9.21
2019-03-29T06:29:22.870Z,9.27
2019-03-29T06:31:52.796Z,9.31
2019-03-29T06:34:22.753Z,9.35
2019-03-29T06:37:12.857Z,9.38
2019-03-29T06:42:38.730Z,9.46
2019-03-29T06:45:29.091Z,9.54
2019-03-29T06:50:34.765Z,9.60
2019-03-29T06:55:40.454Z,9.71
2019-03-29T06:58:21.034Z,9.73
2019-03-29T07:00:50.985Z,9.78
2019-03-29T07:03:20.964Z,9.82
2019-03-29T07:05:50.915Z,9.85
2019-03-29T07:08:20.846Z,9.89
2019-03-29T07:10:52.637Z,9.90
2019-03-29T07:16:20.376Z,9.98
2019-03-29T07:19:09.169Z,9.91
2019-03-29T07:21:39.454Z,9.86
2019-03-29T07:24:09.606Z,9.90
2019-03-29T07:26:39.743Z,9.88
2019-03-29T07:29:09.804Z,9.93
2019-03-29T07:31:39.756Z,9.93
2019-03-29T07:34:09.928Z,9.94
2019-03-29T07:36:40.082Z,10.00
2019-03-29T07:39:10.084Z,10.03
2019-03-29T07:41:39.967Z,10.08
2019-03-29T07:44:10.098Z,10.14
2019-03-29T07:46:40.149Z,10.21
2019-03-29T07:49:10.097Z,10.27
2019-03-29T07:51:40.160Z,10.29
2019-03-29T07:54:10.172Z,10.33
2019-03-29T07:56:40.119Z,10.37
2019-03-29T07:59:23.337Z,10.45
2019-03-29T08:02:04.500Z,10.52
2019-03-29T08:04:46.642Z,10.61
2019-03-29T08:07:27.119Z,10.63
2019-03-29T08:09:48.862Z,10.68
2019-03-29T08:12:19.046Z,10.73
2019-03-29T08:14:49.354Z,10.80
2019-03-29T08:17:19.687Z,10.88
2019-03-29T08:20:09.415Z,10.94
2019-03-29T08:22:22.401Z,11.02
2019-03-29T08:24:52.478Z,11.16
2019-03-29T08:27:22.432Z,11.30
2019-03-29T08:29:52.456Z,11.42
2019-03-29T08:32:22.431Z,11.42
2019-03-29T08:34:52.381Z,11.50
2019-03-29T08:37:22.516Z,11.56
2019-03-29T08:39:52.466Z,11.60
2019-03-29T08:42:22.431Z,11.69
2019-03-29T08:44:52.437Z,11.73
2019-03-29T08:47:22.373Z,11.73
2019-03-29T08:49:52.321Z,11.79
2019-03-29T08:52:22.663Z,11.81
2019-03-29T08:54:52.609Z,11.83
2019-03-29T08:57:22.597Z,11.87
2019-03-29T08:59:52.562Z,11.92
2019-03-29T09:02:25.124Z,11.93
2019-03-29T09:04:54.228Z,11.97
2019-03-29T09:07:27.939Z,12.08
2019-03-29T09:10:34.505Z,12.22
2019-03-29T09:13:04.860Z,12.26
2019-03-29T09:15:34.900Z,12.22
2019-03-29T09:18:25.873Z,12.25
2019-03-29T09:21:06.982Z,12.26
2019-03-29T09:23:37.209Z,12.27
2019-03-29T09:26:07.419Z,12.29
2019-03-29T09:28:37.374Z,12.20
2019-03-29T09:31:07.471Z,12.15
2019-03-29T09:36:28.191Z,12.10
2019-03-29T09:38:58.210Z,12.23
2019-03-29T09:41:28.148Z,12.31
2019-03-29T09:43:58.115Z,12.41
2019-03-29T09:46:28.046Z,12.57
2019-03-29T09:48:58.094Z,12.70
2019-03-29T09:51:28.083Z,12.87
2019-03-29T09:53:58.109Z,12.99
2019-03-29T09:56:38.569Z,12.98
2019-03-29T09:58:59.853Z,13.06
2019-03-29T10:01:29.855Z,13.11
2019-03-29T10:04:06.733Z,13.02
2019-03-29T10:06:36.831Z,12.96
2019-03-29T10:09:07.991Z,13.00
2019-03-29T10:11:37.961Z,12.99
2019-03-29T10:14:07.997Z,12.85
2019-03-29T10:19:26.968Z,12.77
2019-03-29T10:21:57.889Z,12.61
2019-03-29T10:24:27.841Z,12.51
2019-03-29T10:26:57.871Z,12.46
2019-03-29T10:29:27.885Z,12.39
2019-03-29T10:31:57.894Z,12.43
2019-03-29T10:34:27.919Z,12.41
2019-03-29T10:36:57.956Z,12.53
2019-03-29T10:39:28.012Z,12.71
2019-03-29T10:44:33.653Z,12.89
2019-03-29T10:47:03.776Z,12.91
2019-03-29T10:49:33.762Z,12.91
2019-03-29T10:52:03.734Z,13.06
2019-03-29T10:54:33.786Z,13.19
2019-03-29T10:57:03.929Z,13.38
2019-03-29T10:59:54.039Z,13.55
2019-03-29T11:02:23.970Z,13.68
2019-03-29T11:04:53.910Z,13.79
2019-03-29T11:07:24.024Z,13.78
2019-03-29T11:09:53.974Z,13.80
2019-03-29T11:12:23.925Z,13.90
2019-03-29T11:14:54.032Z,13.90
2019-03-29T11:17:23.961Z,13.91
2019-03-29T11:19:53.890Z,13.96
2019-03-29T11:22:34.808Z,14.12
2019-03-29T11:28:18.222Z,14.47
2019-03-29T11:30:48.328Z,14.53
2019-03-29T11:33:18.271Z,14.57
2019-03-29T11:35:48.294Z,14.63
2019-03-29T11:38:18.316Z,14.60
2019-03-29T11:40:48.334Z,14.52
2019-03-29T11:51:18.338Z,14.48
2019-03-29T11:53:36.670Z,14.63
2019-03-29T11:56:06.608Z,14.72
2019-03-29T11:58:36.566Z,14.72
2019-03-29T12:03:41.710Z,14.62
2019-03-29T12:06:11.880Z,14.64
2019-03-29T12:08:46.108Z,14.65
2019-03-29T12:11:16.310Z,14.64
2019-03-29T12:13:46.759Z,14.62
2019-03-29T12:16:16.930Z,14.61
2019-03-29T12:18:47.063Z,14.61
2019-03-29T12:21:17.224Z,14.57
2019-03-29T12:23:57.855Z,14.56
2019-03-29T12:26:27.917Z,14.47
2019-03-29T12:28:57.902Z,14.45
2019-03-29T12:31:27.884Z,14.42
2019-03-29T12:33:57.854Z,14.33
2019-03-29T12:36:27.857Z,14.32
2019-03-29T12:38:57.927Z,14.33
2019-03-29T12:41:27.900Z,14.31
2019-03-29T12:43:57.833Z,14.35
2019-03-29T12:46:27.834Z,14.37
2019-03-29T12:48:57.758Z,14.40
2019-03-29T12:51:47.108Z,14.37
2019-03-29T12:54:28.556Z,14.39
2019-03-29T12:57:06.928Z,14.47
2019-03-29T12:59:37.437Z,14.53
2019-03-29T13:02:07.420Z,14.60
2019-03-29T13:04:37.371Z,14.59
2019-03-29T13:07:07.350Z,14.65
2019-03-29T13:09:39.754Z,14.68
2019-03-29T13:12:09.128Z,14.69
2019-03-29T13:14:39.275Z,14.69
2019-03-29T13:19:46.649Z,14.67
2019-03-29T13:22:17.014Z,14.73
2019-03-29T13:24:47.084Z,14.84
2019-03-29T13:27:17.049Z,14.89
2019-03-29T13:29:47.082Z,14.89
2019-03-29T13:32:36.024Z,14.84
2019-03-29T13:35:17.004Z,14.83
2019-03-29T13:37:47.445Z,14.81
2019-03-29T13:40:17.491Z,14.83
2019-03-29T13:42:56.948Z,14.79
2019-03-29T13:45:28.021Z,14.80
2019-03-29T13:47:58.942Z,14.80
2019-03-29T13:50:47.832Z,14.79
2019-03-29T13:53:28.819Z,14.84
2019-03-29T13:59:16.938Z,14.93
2019-03-29T14:01:46.994Z,14.98
2019-03-29T14:04:35.912Z,15.02
2019-03-29T14:10:00.574Z,15.12
2019-03-29T14:12:33.737Z,15.15
2019-03-29T14:15:03.824Z,15.15
2019-03-29T14:20:11.599Z,15.15
2019-03-29T14:22:52.601Z,15.15
2019-03-29T14:28:17.111Z,15.08
2019-03-29T14:30:47.088Z,15.08
2019-03-29T14:33:17.032Z,15.00
2019-03-29T14:35:47.084Z,14.92
2019-03-29T14:38:17.069Z,14.89
2019-03-29T14:40:47.060Z,14.86
2019-03-29T14:43:17.079Z,14.82
2019-03-29T14:45:49.068Z,14.82
2019-03-29T14:48:19.017Z,14.83
2019-03-29T14:50:49.338Z,14.86
2019-03-29T14:53:19.418Z,14.92
2019-03-29T14:58:38.515Z,14.92
2019-03-29T15:01:16.740Z,14.91
2019-03-29T15:07:02.737Z,14.91
2019-03-29T15:12:11.138Z,14.91
2019-03-29T15:17:25.690Z,14.84
2019-03-29T15:19:55.625Z,14.81
2019-03-29T15:22:25.752Z,14.80
2019-03-29T15:27:31.140Z,14.75
2019-03-29T15:30:15.393Z,14.72
2019-03-29T15:32:45.377Z,14.74
2019-03-29T15:35:15.497Z,14.73
2019-03-29T15:37:45.596Z,14.68
2019-03-29T15:43:32.734Z,14.64
2019-03-29T15:46:02.769Z,14.63
2019-03-29T15:48:32.889Z,14.59
2019-03-29T15:51:03.072Z,14.57
2019-03-29T15:53:33.857Z,14.53
2019-03-29T15:56:04.104Z,14.48
2019-03-29T15:58:34.354Z,14.45
2019-03-29T16:01:24.731Z,14.43
2019-03-29T16:03:54.713Z,14.42
2019-03-29T16:06:24.704Z,14.40
2019-03-29T16:08:54.677Z,14.42
2019-03-29T16:16:36.735Z,14.59
2019-03-29T16:19:06.921Z,14.68
2019-03-29T16:21:37.021Z,14.81
2019-03-29T16:24:07.067Z,14.95
2019-03-29T16:26:37.103Z,15.04
2019-03-29T16:29:07.064Z,15.17
2019-03-29T16:31:37.804Z,15.17
2019-03-29T16:34:07.883Z,15.15
2019-03-29T16:36:37.935Z,15.14
2019-03-29T16:39:28.906Z,15.15
2019-03-29T16:41:59.033Z,15.20
2019-03-29T16:44:29.057Z,15.13
2019-03-29T16:49:38.432Z,15.14
2019-03-29T16:52:08.441Z,15.15
2019-03-29T16:54:38.410Z,15.16
2019-03-29T16:57:08.361Z,15.12
2019-03-29T16:59:38.364Z,14.91
2019-03-29T17:02:08.358Z,14.50
2019-03-29T17:04:38.322Z,14.08
2019-03-29T17:07:08.477Z,13.72
2019-03-29T17:12:28.196Z,13.18
2019-03-29T17:14:58.155Z,12.95
2019-03-29T17:17:28.759Z,12.75
2019-03-29T17:22:34.945Z,12.45
2019-03-29T17:25:15.338Z,12.32
2019-03-29T17:36:01.276Z,11.86
2019-03-29T17:38:31.860Z,11.77
2019-03-29T17:41:01.899Z,11.68
2019-03-29T17:43:31.991Z,11.61
2019-03-29T17:46:15.088Z,11.55
2019-03-29T17:48:35.361Z,11.49
2019-03-29T17:54:01.588Z,11.40
2019-03-29T17:56:31.811Z,11.32
2019-03-29T17:59:01.831Z,11.25
2019-03-29T18:01:31.877Z,11.21
2019-03-29T18:04:01.899Z,11.16
2019-03-29T18:06:32.119Z,11.12
2019-03-29T18:11:38.487Z,11.03
2019-03-29T18:14:08.533Z,10.99
2019-03-29T18:16:58.814Z,10.94
2019-03-29T18:19:28.829Z,10.90
2019-03-29T18:21:58.802Z,10.88
2019-03-29T18:24:28.775Z,10.86
2019-03-29T18:27:09.799Z,10.87
2019-03-29T18:29:40.003Z,10.87
2019-03-29T18:32:29.372Z,10.87
2019-03-29T18:34:59.508Z,10.87
2019-03-29T18:37:29.898Z,10.87
2019-03-29T18:45:32.311Z,10.73
2019-03-29T18:48:02.437Z,10.71
2019-03-29T18:50:32.372Z,10.67
2019-03-29T18:53:02.405Z,10.66
2019-03-29T18:55:32.413Z,10.64
2019-03-29T18:58:05.745Z,10.62
2019-03-29T19:03:28.332Z,10.56
2019-03-29T19:08:52.888Z,10.52
2019-03-29T19:11:22.901Z,10.49
2019-03-29T19:13:53.561Z,10.47
2019-03-29T19:16:23.532Z,10.43
2019-03-29T19:18:53.510Z,10.40
2019-03-29T19:21:25.729Z,10.35
2019-03-29T19:23:55.117Z,10.29
2019-03-29T19:26:25.056Z,10.26
2019-03-29T19:28:55.419Z,10.24
2019-03-29T19:31:25.454Z,10.21
2019-03-29T19:33:55.441Z,10.22
2019-03-29T19:36:25.367Z,10.19
2019-03-29T19:38:55.425Z,10.18
2019-03-29T19:41:25.366Z,10.15
2019-03-29T19:43:55.308Z,10.11
2019-03-29T19:46:25.271Z,10.06
2019-03-29T19:48:55.249Z,10.00
2019-03-29T19:51:25.216Z,9.93
2019-03-29T19:54:06.817Z,9.89
2019-03-29T19:59:33.419Z,9.81
2019-03-29T20:02:03.951Z,9.78
2019-03-29T20:04:33.975Z,9.74
2019-03-29T20:07:22.681Z,9.72
2019-03-29T20:09:52.870Z,9.72
2019-03-29T20:12:25.153Z,9.70
2019-03-29T20:14:54.551Z,9.65
2019-03-29T20:20:40.306Z,9.57
2019-03-29T20:23:21.456Z,9.54
2019-03-29T20:25:51.441Z,9.53
2019-03-29T20:28:21.375Z,9.49
2019-03-29T20:30:51.599Z,9.47
2019-03-29T20:33:21.648Z,9.45
2019-03-29T20:35:51.599Z,9.44
2019-03-29T20:38:21.522Z,9.44
2019-03-29T20:40:51.515Z,9.44
2019-03-29T20:43:21.456Z,9.41
2019-03-29T20:45:51.415Z,9.42
2019-03-29T20:48:21.517Z,9.41
2019-03-29T20:50:51.462Z,9.38
2019-03-29T20:53:21.387Z,9.37
2019-03-29T20:55:51.336Z,9.38
2019-03-29T20:58:21.294Z,9.39
2019-03-29T21:00:51.200Z,9.40
2019-03-29T21:03:39.904Z,9.40
2019-03-29T21:09:15.059Z,9.33
2019-03-29T21:11:45.289Z,9.27
2019-03-29T21:14:26.114Z,9.23
2019-03-29T21:16:56.071Z,9.22
2019-03-29T21:19:26.025Z,9.21
2019-03-29T21:21:56.040Z,9.18
2019-03-29T21:24:26.059Z,9.14
2019-03-29T21:26:55.984Z,9.14
2019-03-29T21:29:25.917Z,9.11
2019-03-29T21:31:55.850Z,9.06
2019-03-29T21:34:25.761Z,9.04
2019-03-29T21:36:55.712Z,8.99
2019-03-29T21:39:25.690Z,8.96
2019-03-29T21:41:55.634Z,8.93
2019-03-29T21:44:25.660Z,8.90
2019-03-29T21:47:14.478Z,8.85
2019-03-29T21:49:54.873Z,8.79
2019-03-29T21:52:24.955Z,8.75
2019-03-29T21:54:54.954Z,8.72
2019-03-29T21:57:24.943Z,8.66
2019-03-29T21:59:54.877Z,8.62
2019-03-29T22:02:24.813Z,8.60
2019-03-29T22:04:54.832Z,8.55
2019-03-29T22:07:24.775Z,8.48
2019-03-29T22:09:54.686Z,8.41
2019-03-29T22:12:24.625Z,8.37
2019-03-29T22:14:54.566Z,8.30
2019-03-29T22:17:24.507Z,8.25
2019-03-29T22:19:54.478Z,8.18
2019-03-29T22:22:24.447Z,8.13
2019-03-29T22:24:54.395Z,8.05
2019-03-29T22:27:24.546Z,8.00
2019-03-29T22:29:54.629Z,7.93
2019-03-29T22:32:24.585Z,7.90
2019-03-29T22:34:54.629Z,7.85
2019-03-29T22:37:24.626Z,7.81
2019-03-29T22:39:54.583Z,7.78
2019-03-29T22:42:24.532Z,7.74
2019-03-29T22:44:55.127Z,7.71
2019-03-29T22:47:25.155Z,7.67
2019-03-29T22:49:55.115Z,7.66
2019-03-29T22:52:36.139Z,7.62
2019-03-29T22:55:09.242Z,7.60
2019-03-29T22:57:39.296Z,7.57
2019-03-29T23:00:36.704Z,7.54
2019-03-29T23:03:18.160Z,7.53
2019-03-29T23:05:48.172Z,7.49
2019-03-29T23:08:18.536Z,7.46
2019-03-29T23:10:48.633Z,7.45
2019-03-29T23:13:18.787Z,7.42
2019-03-29T23:15:48.744Z,7.39
2019-03-29T23:18:21.325Z,7.36
2019-03-29T23:20:51.319Z,7.32
2019-03-29T23:23:21.286Z,7.31
2019-03-29T23:28:40.233Z,7.28
2019-03-29T23:31:10.181Z,7.27
2019-03-29T23:33:40.097Z,7.26
2019-03-29T23:36:10.116Z,7.25
2019-03-29T23:38:40.044Z,7.21
2019-03-29T23:41:09.964Z,7.18
2019-03-29T23:43:39.932Z,7.16
2019-03-29T23:46:09.885Z,7.14
2019-03-29T23:48:39.867Z,7.15
2019-03-29T23:51:09.892Z,7.12
2019-03-29T23:56:42.426Z,7.11
2019-03-29T23:59:12.410Z,7.11
