createdAt,value
2019-01-27T00:00:22.461Z,0
2019-01-27T00:01:32.287Z,0
2019-01-27T00:02:42.383Z,0
2019-01-27T00:03:52.462Z,0
2019-01-27T00:05:02.595Z,0
2019-01-27T00:06:12.412Z,0
2019-01-27T00:07:22.729Z,0
2019-01-27T00:08:32.881Z,0
2019-01-27T00:09:42.711Z,0
2019-01-27T00:10:52.808Z,0
2019-01-27T00:12:02.895Z,0
2019-01-27T00:13:12.974Z,0
2019-01-27T00:14:23.056Z,0
2019-01-27T00:15:33.174Z,0
2019-01-27T00:16:43.357Z,0
2019-01-27T00:17:53.455Z,0
2019-01-27T00:19:03.599Z,0
2019-01-27T00:20:13.978Z,0
2019-01-27T00:21:23.837Z,0
2019-01-27T00:22:33.977Z,0
2019-01-27T00:23:44.046Z,0
2019-01-27T00:24:53.860Z,0
2019-01-27T00:26:03.706Z,0
2019-01-27T00:27:13.635Z,0
2019-01-27T00:28:23.689Z,0
2019-01-27T00:29:33.524Z,0
2019-01-27T00:30:43.628Z,0
2019-01-27T00:31:53.810Z,0
2019-01-27T00:33:03.898Z,0
2019-01-27T00:34:13.706Z,0
2019-01-27T00:35:23.791Z,0
2019-01-27T00:36:34.071Z,0
2019-01-27T00:37:58.832Z,0
2019-01-27T00:39:11.370Z,0
2019-01-27T00:40:21.186Z,0
2019-01-27T00:41:31.457Z,0
2019-01-27T00:42:41.817Z,0
2019-01-27T00:43:51.951Z,0
2019-01-27T00:45:02.032Z,0
2019-01-27T00:46:12.100Z,0
2019-01-27T00:47:22.176Z,0
2019-01-27T00:48:31.986Z,0
2019-01-27T00:49:41.801Z,0
2019-01-27T00:50:51.889Z,0
2019-01-27T00:52:01.989Z,0
2019-01-27T00:53:12.077Z,0
2019-01-27T00:54:22.191Z,0
2019-01-27T00:55:32.300Z,0
2019-01-27T00:56:42.105Z,0
2019-01-27T00:57:52.198Z,0
2019-01-27T00:59:02.278Z,0
2019-01-27T01:00:12.759Z,0
2019-01-27T01:01:22.822Z,0
2019-01-27T01:02:32.940Z,0
2019-01-27T01:03:42.758Z,0
2019-01-27T01:04:52.576Z,0
2019-01-27T01:06:05.951Z,0
2019-01-27T01:07:15.728Z,0
2019-01-27T01:08:25.822Z,0
2019-01-27T01:09:35.683Z,0
2019-01-27T01:10:45.766Z,0
2019-01-27T01:11:55.883Z,0
2019-01-27T01:13:05.981Z,0
2019-01-27T01:14:16.067Z,0
2019-01-27T01:15:26.372Z,0
2019-01-27T01:16:36.469Z,0
2019-01-27T01:17:46.530Z,0
2019-01-27T01:18:56.594Z,0
2019-01-27T01:20:06.670Z,0
2019-01-27T01:21:16.732Z,0
2019-01-27T01:22:26.800Z,0
2019-01-27T01:23:36.607Z,0
2019-01-27T01:24:46.675Z,0
2019-01-27T01:25:56.817Z,0
2019-01-27T01:27:06.886Z,0
2019-01-27T01:28:16.947Z,0
2019-01-27T01:29:27.022Z,0
2019-01-27T01:30:37.078Z,0
2019-01-27T01:31:46.889Z,0
2019-01-27T01:32:56.696Z,0
2019-01-27T01:34:07.014Z,0
2019-01-27T01:35:17.071Z,0
2019-01-27T01:36:27.398Z,0
2019-01-27T01:37:37.657Z,0
2019-01-27T01:38:47.570Z,0
2019-01-27T01:39:57.614Z,0
2019-01-27T01:41:07.683Z,0
2019-01-27T01:42:17.784Z,0
2019-01-27T01:43:27.859Z,0
2019-01-27T01:44:37.930Z,0
2019-01-27T01:45:48.033Z,0
2019-01-27T01:46:58.097Z,0
2019-01-27T01:48:08.892Z,0
2019-01-27T01:49:18.704Z,0
2019-01-27T01:50:28.557Z,0
2019-01-27T01:51:38.390Z,0
2019-01-27T01:52:48.182Z,0
2019-01-27T01:53:58.243Z,0
2019-01-27T01:55:08.624Z,0
2019-01-27T01:56:18.423Z,0
2019-01-27T01:57:28.548Z,0
2019-01-27T01:58:38.446Z,0
2019-01-27T01:59:48.576Z,0
2019-01-27T02:00:58.629Z,0
2019-01-27T02:02:08.766Z,0
2019-01-27T02:03:18.566Z,0
2019-01-27T02:04:28.631Z,0
2019-01-27T02:05:38.695Z,0
2019-01-27T02:06:48.484Z,0
2019-01-27T02:07:58.567Z,0
2019-01-27T02:09:08.968Z,0
2019-01-27T02:10:19.023Z,0
2019-01-27T02:11:29.138Z,0
2019-01-27T02:12:38.942Z,0
2019-01-27T02:13:49.029Z,0
2019-01-27T02:14:59.118Z,0
2019-01-27T02:16:09.196Z,0
2019-01-27T02:17:19.427Z,0
2019-01-27T02:18:29.286Z,0
2019-01-27T02:19:39.371Z,0
2019-01-27T02:20:49.182Z,0
2019-01-27T02:21:59.001Z,0
2019-01-27T02:23:09.067Z,0
2019-01-27T02:24:19.128Z,0
2019-01-27T02:25:29.179Z,0
2019-01-27T02:26:39.222Z,0
2019-01-27T02:27:49.269Z,0
2019-01-27T02:28:59.440Z,0
2019-01-27T02:30:09.347Z,0
2019-01-27T02:31:19.481Z,0
2019-01-27T02:32:29.544Z,0
2019-01-27T02:33:39.622Z,0
2019-01-27T02:34:49.509Z,0
2019-01-27T02:35:59.589Z,0
2019-01-27T02:37:09.657Z,0
2019-01-27T02:38:19.760Z,0
2019-01-27T02:39:29.812Z,0
2019-01-27T02:40:39.930Z,0
2019-01-27T02:41:50.009Z,0
2019-01-27T02:43:00.098Z,0
2019-01-27T02:44:09.909Z,0
2019-01-27T02:45:19.991Z,0
2019-01-27T02:46:30.118Z,0
2019-01-27T02:47:40.195Z,0
2019-01-27T02:48:50.241Z,0
2019-01-27T02:50:00.358Z,0
2019-01-27T02:51:10.155Z,0
2019-01-27T02:52:20.276Z,0
2019-01-27T02:53:30.372Z,0
2019-01-27T02:54:40.437Z,0
2019-01-27T02:55:50.489Z,0
2019-01-27T02:57:00.779Z,0
2019-01-27T02:58:10.854Z,0
2019-01-27T02:59:20.645Z,0
2019-01-27T03:00:30.710Z,0
2019-01-27T03:01:40.798Z,0
2019-01-27T03:02:55.505Z,0
2019-01-27T03:34:38.993Z,0
2019-01-27T03:35:49.135Z,0
2019-01-27T03:36:59.887Z,0
2019-01-27T03:38:10.816Z,0
2019-01-27T03:39:20.775Z,0
2019-01-27T03:40:30.907Z,0
2019-01-27T03:41:41.193Z,0
2019-01-27T03:42:51.296Z,0
2019-01-27T03:44:03.391Z,0
2019-01-27T03:45:13.507Z,0
2019-01-27T03:46:23.776Z,0
2019-01-27T03:47:33.838Z,0
2019-01-27T03:48:43.390Z,0
2019-01-27T03:49:53.462Z,0
2019-01-27T03:51:03.680Z,0
2019-01-27T03:52:13.751Z,0
2019-01-27T03:53:23.800Z,0
2019-01-27T03:54:33.869Z,0
2019-01-27T03:55:43.925Z,0
2019-01-27T03:56:53.996Z,0
2019-01-27T03:58:06.182Z,0
2019-01-27T03:59:15.793Z,0
2019-01-27T04:00:25.652Z,0
2019-01-27T04:01:35.758Z,0
2019-01-27T04:02:45.819Z,0
2019-01-27T04:03:55.910Z,0
2019-01-27T04:05:06.074Z,0
2019-01-27T04:06:15.622Z,0
2019-01-27T04:07:25.787Z,0
2019-01-27T04:08:35.855Z,0
2019-01-27T04:09:45.907Z,0
2019-01-27T04:10:56.237Z,0
2019-01-27T04:12:06.295Z,0
2019-01-27T04:13:16.134Z,0
2019-01-27T04:14:26.215Z,0
2019-01-27T04:15:36.329Z,0
2019-01-27T04:16:46.378Z,0
2019-01-27T04:17:55.896Z,0
2019-01-27T04:19:06.650Z,0
2019-01-27T04:20:16.739Z,0
2019-01-27T04:21:26.895Z,0
2019-01-27T04:22:37.378Z,0
2019-01-27T04:23:47.464Z,0
2019-01-27T04:24:57.282Z,0
2019-01-27T04:26:07.531Z,0
2019-01-27T04:27:17.587Z,0
2019-01-27T04:28:27.384Z,0
2019-01-27T04:29:37.479Z,0
2019-01-27T04:30:47.528Z,0
2019-01-27T04:31:57.594Z,0
2019-01-27T04:33:08.402Z,0
2019-01-27T04:34:18.457Z,0
2019-01-27T04:35:28.568Z,0
2019-01-27T04:36:38.627Z,0
2019-01-27T04:37:48.444Z,0
2019-01-27T04:38:58.503Z,0
2019-01-27T04:40:08.574Z,0
2019-01-27T04:41:18.886Z,0
2019-01-27T04:42:28.946Z,0
2019-01-27T04:43:38.746Z,0
2019-01-27T04:44:48.812Z,0
2019-01-27T04:45:58.868Z,0
2019-01-27T04:47:08.946Z,0
2019-01-27T04:48:19.236Z,0
2019-01-27T04:49:29.304Z,0
2019-01-27T04:50:38.859Z,0
2019-01-27T04:51:48.917Z,0
2019-01-27T04:52:58.974Z,0
2019-01-27T04:54:09.060Z,0
2019-01-27T04:55:19.156Z,0
2019-01-27T04:56:28.950Z,0
2019-01-27T04:57:39.011Z,0
2019-01-27T04:58:49.144Z,0
2019-01-27T04:59:58.963Z,0
2019-01-27T05:01:09.215Z,0
2019-01-27T05:02:19.011Z,0
2019-01-27T05:03:29.315Z,0
2019-01-27T05:04:39.163Z,0
2019-01-27T05:05:49.266Z,0
2019-01-27T05:06:59.331Z,0
2019-01-27T05:08:10.782Z,0
2019-01-27T05:09:21.120Z,0
2019-01-27T05:10:31.189Z,0
2019-01-27T05:11:41.236Z,0
2019-01-27T05:12:51.298Z,0
2019-01-27T05:14:01.397Z,0
2019-01-27T05:15:11.217Z,0
2019-01-27T05:16:21.300Z,0
2019-01-27T05:17:31.349Z,0
2019-01-27T05:18:41.406Z,0
2019-01-27T05:19:51.555Z,0
2019-01-27T05:21:02.152Z,0
2019-01-27T05:22:12.041Z,0
2019-01-27T05:23:22.100Z,0
2019-01-27T05:24:32.157Z,0
2019-01-27T05:25:42.208Z,0
2019-01-27T05:26:52.271Z,0
2019-01-27T05:28:02.314Z,0
2019-01-27T05:29:12.385Z,0
2019-01-27T05:30:22.452Z,0
2019-01-27T05:31:32.581Z,0
2019-01-27T05:32:42.381Z,0
2019-01-27T05:33:51.921Z,0
2019-01-27T05:35:01.963Z,0
2019-01-27T05:36:12.005Z,0
2019-01-27T05:37:21.599Z,0
2019-01-27T05:38:31.659Z,0
2019-01-27T05:39:41.720Z,0
2019-01-27T05:40:51.774Z,0
2019-01-27T05:42:01.862Z,0
2019-01-27T05:43:11.917Z,0
2019-01-27T05:44:21.465Z,0
2019-01-27T05:45:31.517Z,0
2019-01-27T05:46:41.579Z,0
2019-01-27T05:47:51.395Z,0
2019-01-27T05:49:02.305Z,0
2019-01-27T05:50:12.829Z,0
2019-01-27T05:51:22.891Z,0
2019-01-27T05:52:32.692Z,0
2019-01-27T05:53:42.505Z,0
2019-01-27T05:54:52.604Z,0
2019-01-27T05:56:03.823Z,0
2019-01-27T05:57:13.636Z,0
2019-01-27T05:58:23.713Z,0
2019-01-27T05:59:33.551Z,0
2019-01-27T06:00:43.391Z,0
2019-01-27T06:01:53.441Z,0
2019-01-27T06:03:03.804Z,4
2019-01-27T06:04:14.046Z,4
2019-01-27T06:05:24.315Z,0
2019-01-27T06:06:34.181Z,4
2019-01-27T06:07:44.008Z,4
2019-01-27T06:08:54.103Z,4
2019-01-27T06:10:03.896Z,8
2019-01-27T06:11:13.958Z,8
2019-01-27T06:12:24.012Z,8
2019-01-27T06:13:34.066Z,8
2019-01-27T06:14:44.136Z,12
2019-01-27T06:15:54.181Z,16
2019-01-27T06:17:04.790Z,16
2019-01-27T06:18:14.849Z,20
2019-01-27T06:19:24.914Z,20
2019-01-27T06:20:34.780Z,28
2019-01-27T06:21:44.842Z,32
2019-01-27T06:22:54.904Z,40
2019-01-27T06:24:19.333Z,48
2019-01-27T06:25:31.241Z,52
2019-01-27T06:26:41.320Z,60
2019-01-27T06:27:51.431Z,68
2019-01-27T06:29:02.877Z,80
2019-01-27T06:30:12.975Z,88
2019-01-27T06:31:23.038Z,100
2019-01-27T06:32:33.091Z,112
2019-01-27T06:33:43.146Z,124
2019-01-27T06:34:52.955Z,140
2019-01-27T06:36:03.760Z,152
2019-01-27T06:37:13.870Z,164
2019-01-27T06:38:24.214Z,176
2019-01-27T06:39:34.276Z,188
2019-01-27T06:40:44.377Z,204
2019-01-27T06:41:54.731Z,224
2019-01-27T06:43:04.537Z,240
2019-01-27T06:44:14.605Z,260
2019-01-27T06:45:25.148Z,284
2019-01-27T06:46:35.218Z,304
2019-01-27T06:47:45.101Z,332
2019-01-27T06:48:55.203Z,356
2019-01-27T06:50:06.723Z,380
2019-01-27T06:51:16.514Z,400
2019-01-27T06:52:26.569Z,424
2019-01-27T06:53:36.673Z,444
2019-01-27T06:54:46.714Z,464
2019-01-27T06:55:57.016Z,488
2019-01-27T06:57:08.392Z,524
2019-01-27T06:58:18.434Z,560
2019-01-27T06:59:28.538Z,584
2019-01-27T07:00:38.600Z,584
2019-01-27T07:01:48.413Z,596
2019-01-27T07:02:58.469Z,620
2019-01-27T07:04:08.504Z,652
2019-01-27T07:05:18.567Z,704
2019-01-27T07:06:28.618Z,776
2019-01-27T07:07:38.814Z,860
2019-01-27T07:08:48.913Z,944
2019-01-27T07:09:59.069Z,1016
2019-01-27T07:11:10.672Z,1016
2019-01-27T07:12:20.977Z,988
2019-01-27T07:13:30.522Z,1072
2019-01-27T07:14:40.567Z,1192
2019-01-27T07:15:50.442Z,1244
2019-01-27T07:17:01.281Z,1232
2019-01-27T07:18:11.351Z,1140
2019-01-27T07:19:21.154Z,1000
2019-01-27T07:20:30.982Z,980
2019-01-27T07:21:41.049Z,992
2019-01-27T07:22:51.102Z,1020
2019-01-27T07:24:02.210Z,1060
2019-01-27T07:25:12.010Z,1124
2019-01-27T07:26:22.052Z,1336
2019-01-27T07:27:32.100Z,1612
2019-01-27T07:28:42.098Z,1748
2019-01-27T07:29:51.908Z,1684
2019-01-27T07:31:01.977Z,1540
2019-01-27T07:32:12.054Z,1688
2019-01-27T07:33:22.180Z,1688
2019-01-27T07:34:32.269Z,1500
2019-01-27T07:35:42.332Z,1584
2019-01-27T07:36:52.409Z,1856
2019-01-27T07:38:02.212Z,1948
2019-01-27T07:39:12.004Z,1880
2019-01-27T07:40:22.065Z,1760
2019-01-27T07:41:31.907Z,1852
2019-01-27T07:42:41.722Z,2036
2019-01-27T07:43:51.774Z,2176
2019-01-27T07:45:01.879Z,2272
2019-01-27T07:46:11.705Z,2244
2019-01-27T07:47:21.817Z,2332
2019-01-27T07:48:31.868Z,2280
2019-01-27T07:49:42.133Z,2244
2019-01-27T07:50:52.258Z,2360
2019-01-27T07:52:02.088Z,2472
2019-01-27T07:53:12.168Z,2340
2019-01-27T07:54:22.221Z,2212
2019-01-27T07:55:32.277Z,1772
2019-01-27T07:56:42.363Z,2100
2019-01-27T07:57:52.456Z,2172
2019-01-27T07:59:02.254Z,2340
2019-01-27T08:00:12.562Z,2388
2019-01-27T08:01:23.073Z,2556
2019-01-27T08:02:32.906Z,2512
2019-01-27T08:03:43.004Z,2492
2019-01-27T08:04:53.048Z,2420
2019-01-27T08:06:03.112Z,2528
2019-01-27T08:07:13.160Z,2612
2019-01-27T08:08:23.289Z,2592
2019-01-27T08:09:33.373Z,2512
2019-01-27T08:10:43.674Z,2620
2019-01-27T08:11:53.490Z,2556
2019-01-27T08:13:03.840Z,2472
2019-01-27T08:14:13.662Z,2552
2019-01-27T08:15:23.451Z,2588
2019-01-27T08:16:33.745Z,2548
2019-01-27T08:17:43.814Z,2504
2019-01-27T08:18:53.889Z,2424
2019-01-27T08:20:04.183Z,2432
2019-01-27T08:21:14.255Z,2396
2019-01-27T08:22:24.327Z,2436
2019-01-27T08:23:34.431Z,2700
2019-01-27T08:24:44.253Z,2888
2019-01-27T08:25:54.323Z,2968
2019-01-27T08:27:04.401Z,2836
2019-01-27T08:28:14.463Z,3280
2019-01-27T08:29:24.551Z,3256
2019-01-27T08:30:34.470Z,3084
2019-01-27T08:31:44.564Z,3396
2019-01-27T08:32:54.379Z,2936
2019-01-27T08:34:04.449Z,2772
2019-01-27T08:35:14.503Z,2696
2019-01-27T08:36:24.995Z,2796
2019-01-27T08:37:35.077Z,2796
2019-01-27T08:38:45.140Z,3016
2019-01-27T08:39:55.000Z,3356
2019-01-27T08:41:05.116Z,3128
2019-01-27T08:42:15.461Z,3272
2019-01-27T08:43:25.552Z,3512
2019-01-27T08:44:35.632Z,3460
2019-01-27T08:45:45.442Z,3096
2019-01-27T08:46:55.554Z,3084
2019-01-27T08:48:05.599Z,3648
2019-01-27T08:49:15.643Z,3700
2019-01-27T08:50:25.760Z,3344
2019-01-27T08:51:35.334Z,3608
2019-01-27T08:52:45.433Z,3736
2019-01-27T08:53:55.735Z,3740
2019-01-27T08:55:05.803Z,4468
2019-01-27T08:56:15.867Z,4528
2019-01-27T08:57:25.934Z,5352
2019-01-27T08:58:35.487Z,4260
2019-01-27T08:59:45.332Z,4068
2019-01-27T09:00:55.415Z,4316
2019-01-27T09:02:05.919Z,4268
2019-01-27T09:03:15.999Z,3304
2019-01-27T09:04:26.050Z,2952
2019-01-27T09:05:36.126Z,2932
2019-01-27T09:06:46.177Z,3256
2019-01-27T09:07:56.246Z,4012
2019-01-27T09:09:06.404Z,4444
2019-01-27T09:10:16.517Z,3732
2019-01-27T09:11:26.582Z,3304
2019-01-27T09:12:36.670Z,3696
2019-01-27T09:13:47.744Z,3724
2019-01-27T09:14:58.818Z,3400
2019-01-27T09:16:10.083Z,3336
2019-01-27T09:17:20.526Z,3704
2019-01-27T09:18:30.853Z,3892
2019-01-27T09:19:41.687Z,3768
2019-01-27T09:20:52.727Z,3656
2019-01-27T09:22:04.144Z,3784
2019-01-27T09:23:14.960Z,3736
2019-01-27T09:24:25.736Z,3764
2019-01-27T09:25:36.081Z,3220
2019-01-27T09:26:46.384Z,3980
2019-01-27T09:27:56.462Z,5700
2019-01-27T09:29:06.549Z,5372
2019-01-27T09:30:16.622Z,5208
2019-01-27T09:31:26.438Z,5200
2019-01-27T09:32:36.513Z,6792
2019-01-27T09:33:46.596Z,6000
2019-01-27T09:34:56.421Z,6820
2019-01-27T09:36:06.488Z,6364
2019-01-27T09:37:16.512Z,6500
2019-01-27T09:38:26.855Z,7188
2019-01-27T09:39:37.003Z,7844
2019-01-27T09:40:47.137Z,7464
2019-01-27T09:41:57.183Z,8312
2019-01-27T09:43:07.856Z,6220
2019-01-27T09:44:18.171Z,4492
2019-01-27T09:45:28.259Z,5212
2019-01-27T09:46:38.320Z,6692
2019-01-27T09:47:48.143Z,6828
2019-01-27T09:48:58.320Z,4060
2019-01-27T09:50:10.821Z,4972
2019-01-27T09:51:20.904Z,5288
2019-01-27T09:52:31.132Z,4604
2019-01-27T09:53:40.694Z,4104
2019-01-27T09:54:50.879Z,3812
2019-01-27T09:56:00.977Z,3748
2019-01-27T09:57:12.093Z,4692
2019-01-27T09:58:22.316Z,4844
2019-01-27T09:59:32.402Z,4312
2019-01-27T10:00:42.535Z,3888
2019-01-27T10:01:52.356Z,3644
2019-01-27T10:03:02.476Z,3560
2019-01-27T10:04:12.377Z,3572
2019-01-27T10:05:22.447Z,3952
2019-01-27T10:06:32.509Z,3780
2019-01-27T10:07:42.054Z,4476
2019-01-27T10:08:52.156Z,4620
2019-01-27T10:10:03.194Z,4916
2019-01-27T10:11:13.317Z,4804
2019-01-27T10:12:23.416Z,4656
2019-01-27T10:13:33.477Z,4884
2019-01-27T10:14:43.316Z,4676
2019-01-27T10:15:53.438Z,5284
2019-01-27T10:17:03.272Z,5272
2019-01-27T10:18:13.397Z,5324
2019-01-27T10:19:23.456Z,5184
2019-01-27T10:20:33.267Z,5096
2019-01-27T10:21:43.737Z,5052
2019-01-27T10:22:54.038Z,4756
2019-01-27T10:24:04.066Z,4508
2019-01-27T10:25:20.862Z,4420
2019-01-27T10:26:31.212Z,4600
2019-01-27T10:27:41.354Z,4940
2019-01-27T10:28:51.447Z,4760
2019-01-27T10:30:01.616Z,4732
2019-01-27T10:31:11.465Z,4888
2019-01-27T10:32:21.529Z,4992
2019-01-27T10:33:31.670Z,5288
2019-01-27T10:34:41.756Z,5440
2019-01-27T10:35:51.817Z,5916
2019-01-27T10:37:01.908Z,5956
2019-01-27T10:38:11.986Z,5424
2019-01-27T10:39:22.096Z,5524
2019-01-27T10:40:32.173Z,5384
2019-01-27T10:41:47.664Z,5016
2019-01-27T10:42:57.721Z,4756
2019-01-27T10:44:08.391Z,4664
2019-01-27T10:45:18.534Z,4572
2019-01-27T10:46:28.610Z,4540
2019-01-27T10:47:38.667Z,4544
2019-01-27T10:48:48.912Z,4504
2019-01-27T10:49:58.988Z,4328
2019-01-27T10:51:11.371Z,4132
2019-01-27T10:52:21.459Z,4136
2019-01-27T10:53:39.492Z,4108
2019-01-27T10:54:49.817Z,4228
2019-01-27T10:55:59.935Z,4260
2019-01-27T10:57:09.859Z,4164
2019-01-27T10:58:19.923Z,4024
2019-01-27T10:59:29.996Z,4028
2019-01-27T11:00:40.143Z,3996
2019-01-27T11:01:49.955Z,3852
2019-01-27T11:03:00.027Z,3776
2019-01-27T11:04:10.114Z,3796
2019-01-27T11:05:20.212Z,3700
2019-01-27T11:06:30.388Z,3608
2019-01-27T11:07:40.198Z,3580
2019-01-27T11:08:49.795Z,3544
2019-01-27T11:10:00.183Z,3464
2019-01-27T11:11:10.260Z,3436
2019-01-27T11:12:20.354Z,3456
2019-01-27T11:13:30.402Z,3460
2019-01-27T11:14:40.586Z,3464
2019-01-27T11:15:50.750Z,3476
2019-01-27T11:17:00.915Z,3488
2019-01-27T11:18:10.747Z,3500
2019-01-27T11:19:20.821Z,3560
2019-01-27T11:20:31.196Z,3680
2019-01-27T11:21:48.178Z,3748
2019-01-27T11:22:58.002Z,3796
2019-01-27T11:24:08.069Z,3808
2019-01-27T11:25:18.163Z,3780
2019-01-27T11:26:28.057Z,3780
2019-01-27T11:27:40.185Z,3808
2019-01-27T11:28:50.272Z,3864
2019-01-27T11:30:01.293Z,3920
2019-01-27T11:31:11.369Z,3936
2019-01-27T11:32:21.259Z,4028
2019-01-27T11:33:31.330Z,4032
2019-01-27T11:34:41.528Z,4068
2019-01-27T11:35:51.723Z,3960
2019-01-27T11:37:03.045Z,4036
2019-01-27T11:38:13.206Z,3980
2019-01-27T11:39:23.043Z,3992
2019-01-27T11:40:33.310Z,4124
2019-01-27T11:41:43.405Z,4136
2019-01-27T11:42:53.483Z,4104
2019-01-27T11:44:03.765Z,3976
2019-01-27T11:45:13.840Z,3812
2019-01-27T11:46:23.952Z,3764
2019-01-27T11:47:34.050Z,3824
2019-01-27T11:48:43.854Z,3812
2019-01-27T11:52:22.876Z,3772
2019-01-27T11:53:32.978Z,3712
2019-01-27T11:54:43.058Z,3580
2019-01-27T11:55:53.148Z,3540
2019-01-27T11:57:03.698Z,3612
2019-01-27T11:58:13.816Z,3868
2019-01-27T11:59:23.892Z,4080
2019-01-27T12:00:34.164Z,4168
2019-01-27T12:01:44.225Z,4384
2019-01-27T12:02:54.307Z,4376
2019-01-27T12:04:04.443Z,4696
2019-01-27T12:05:14.535Z,4772
2019-01-27T12:06:24.639Z,4484
2019-01-27T12:07:35.057Z,4348
2019-01-27T12:08:45.123Z,4252
2019-01-27T12:09:55.236Z,3984
2019-01-27T12:11:05.358Z,3916
2019-01-27T12:12:15.189Z,3852
2019-01-27T12:13:25.555Z,4080
2019-01-27T12:14:35.988Z,4160
2019-01-27T12:15:46.438Z,4052
2019-01-27T12:16:56.260Z,4264
2019-01-27T12:18:06.105Z,4232
2019-01-27T12:19:16.432Z,4228
2019-01-27T12:20:26.245Z,4300
2019-01-27T12:21:36.310Z,4332
2019-01-27T12:22:46.362Z,4320
2019-01-27T12:23:56.895Z,3992
2019-01-27T12:25:08.069Z,3664
2019-01-27T12:26:17.881Z,3460
2019-01-27T12:27:27.459Z,3440
2019-01-27T12:28:37.760Z,3400
2019-01-27T12:29:47.881Z,3456
2019-01-27T12:30:57.709Z,3376
2019-01-27T12:32:08.652Z,3244
2019-01-27T12:33:18.736Z,3208
2019-01-27T12:34:28.841Z,3164
2019-01-27T12:35:38.901Z,3076
2019-01-27T12:36:48.957Z,3028
2019-01-27T12:37:59.033Z,2972
2019-01-27T12:39:10.781Z,2952
2019-01-27T12:40:20.347Z,2916
2019-01-27T12:41:30.431Z,2848
2019-01-27T12:42:40.729Z,2848
2019-01-27T12:43:50.799Z,2876
2019-01-27T12:45:02.036Z,2860
2019-01-27T12:46:12.105Z,2828
2019-01-27T12:47:22.701Z,2832
2019-01-27T12:48:32.860Z,2832
2019-01-27T12:49:42.708Z,2860
2019-01-27T12:50:52.784Z,2864
2019-01-27T12:52:04.954Z,2852
2019-01-27T12:53:15.014Z,2848
2019-01-27T12:54:25.126Z,2840
2019-01-27T12:55:35.260Z,2852
2019-01-27T12:56:45.405Z,2804
2019-01-27T12:57:56.370Z,2744
2019-01-27T12:59:06.513Z,2680
2019-01-27T13:00:16.331Z,2608
2019-01-27T13:01:26.437Z,2540
2019-01-27T13:02:36.541Z,2476
2019-01-27T13:03:46.633Z,2412
2019-01-27T13:04:56.907Z,2348
2019-01-27T13:06:07.276Z,2304
2019-01-27T13:07:17.380Z,2280
2019-01-27T13:08:28.402Z,2264
2019-01-27T13:09:38.599Z,2232
2019-01-27T13:10:48.391Z,2216
2019-01-27T13:11:58.550Z,2192
2019-01-27T13:13:11.975Z,2164
2019-01-27T13:14:22.045Z,2124
2019-01-27T13:15:32.183Z,2088
2019-01-27T13:16:42.122Z,2052
2019-01-27T13:17:52.198Z,2044
2019-01-27T13:19:02.304Z,2048
2019-01-27T13:20:13.933Z,2060
2019-01-27T13:21:23.749Z,2072
2019-01-27T13:22:33.847Z,2080
2019-01-27T13:23:44.157Z,2080
2019-01-27T13:24:53.963Z,2072
2019-01-27T13:26:06.406Z,2068
2019-01-27T13:27:16.460Z,2068
2019-01-27T13:28:26.699Z,2072
2019-01-27T13:29:36.809Z,2080
2019-01-27T13:30:46.926Z,2092
2019-01-27T13:31:57.076Z,2092
2019-01-27T13:33:10.615Z,2080
2019-01-27T13:34:20.467Z,2056
2019-01-27T13:35:30.578Z,2020
2019-01-27T13:36:40.420Z,1976
2019-01-27T13:37:50.532Z,1936
2019-01-27T13:39:01.725Z,1884
2019-01-27T13:40:11.578Z,1844
2019-01-27T13:41:21.650Z,1804
2019-01-27T13:42:31.714Z,1768
2019-01-27T13:43:41.827Z,1740
2019-01-27T13:44:51.913Z,1704
2019-01-27T13:46:01.722Z,1664
2019-01-27T13:47:11.813Z,1624
2019-01-27T13:48:21.917Z,1588
2019-01-27T13:49:32.020Z,1560
2019-01-27T13:50:41.813Z,1536
2019-01-27T13:51:52.168Z,1520
2019-01-27T13:53:01.979Z,1508
2019-01-27T13:54:12.043Z,1492
2019-01-27T13:55:22.091Z,1476
2019-01-27T13:56:31.909Z,1460
2019-01-27T13:57:41.989Z,1444
2019-01-27T13:58:52.087Z,1440
2019-01-27T14:00:02.155Z,1428
2019-01-27T14:01:12.332Z,1416
2019-01-27T14:02:22.147Z,1412
2019-01-27T14:03:32.553Z,1416
2019-01-27T14:04:48.388Z,1416
2019-01-27T14:05:58.707Z,1412
2019-01-27T14:07:11.183Z,1392
2019-01-27T14:08:21.095Z,1364
2019-01-27T14:09:31.397Z,1320
2019-01-27T14:10:41.450Z,1272
2019-01-27T14:11:51.264Z,1232
2019-01-27T14:13:01.583Z,1200
2019-01-27T14:14:11.724Z,1176
2019-01-27T14:15:21.796Z,1156
2019-01-27T14:16:31.852Z,1136
2019-01-27T14:17:41.675Z,1112
2019-01-27T14:18:51.802Z,1080
2019-01-27T14:20:01.605Z,1048
2019-01-27T14:21:18.962Z,1032
2019-01-27T14:22:30.655Z,1012
2019-01-27T14:23:40.724Z,964
2019-01-27T14:24:50.813Z,932
2019-01-27T14:26:02.966Z,904
2019-01-27T14:27:13.160Z,884
2019-01-27T14:28:23.278Z,876
2019-01-27T14:29:33.376Z,872
2019-01-27T14:30:43.445Z,864
2019-01-27T14:31:53.542Z,856
2019-01-27T14:33:03.639Z,848
2019-01-27T14:34:13.765Z,836
2019-01-27T14:35:23.870Z,840
2019-01-27T14:36:33.946Z,840
2019-01-27T14:37:43.527Z,840
2019-01-27T14:38:53.612Z,828
2019-01-27T14:40:03.411Z,812
2019-01-27T14:41:13.665Z,796
2019-01-27T14:42:23.814Z,780
2019-01-27T14:43:33.888Z,764
2019-01-27T14:44:43.744Z,752
2019-01-27T14:45:53.982Z,736
2019-01-27T14:47:04.112Z,724
2019-01-27T14:48:14.215Z,716
2019-01-27T14:49:24.026Z,708
2019-01-27T14:50:34.107Z,700
2019-01-27T14:51:43.959Z,684
2019-01-27T14:52:54.046Z,668
2019-01-27T14:54:03.951Z,652
2019-01-27T14:55:14.012Z,640
2019-01-27T14:56:24.099Z,628
2019-01-27T14:57:34.225Z,624
2019-01-27T14:58:44.595Z,612
2019-01-27T14:59:55.077Z,600
2019-01-27T15:01:04.940Z,600
2019-01-27T15:02:15.197Z,600
2019-01-27T15:03:25.309Z,580
2019-01-27T15:04:35.133Z,564
2019-01-27T15:05:45.250Z,556
2019-01-27T15:06:55.598Z,536
2019-01-27T15:08:05.678Z,520
2019-01-27T15:09:15.782Z,500
2019-01-27T15:10:25.916Z,484
2019-01-27T15:11:36.198Z,468
2019-01-27T15:12:46.310Z,452
2019-01-27T15:13:56.415Z,436
2019-01-27T15:15:07.108Z,420
2019-01-27T15:16:17.124Z,404
2019-01-27T15:17:26.952Z,388
2019-01-27T15:18:37.315Z,376
2019-01-27T15:19:47.454Z,364
2019-01-27T15:20:57.550Z,356
2019-01-27T15:22:07.701Z,344
2019-01-27T15:23:17.608Z,332
2019-01-27T15:24:27.675Z,320
2019-01-27T15:25:37.877Z,312
2019-01-27T15:26:47.982Z,300
2019-01-27T15:27:58.122Z,296
2019-01-27T15:29:08.425Z,288
2019-01-27T15:30:19.127Z,284
2019-01-27T15:31:29.433Z,272
2019-01-27T15:32:39.286Z,252
2019-01-27T15:33:49.392Z,224
2019-01-27T15:34:59.515Z,196
2019-01-27T15:36:11.225Z,164
2019-01-27T15:37:21.391Z,140
2019-01-27T15:38:31.562Z,124
2019-01-27T15:39:41.428Z,112
2019-01-27T15:40:51.574Z,100
2019-01-27T15:42:03.167Z,92
2019-01-27T15:43:13.295Z,80
2019-01-27T15:44:23.105Z,72
2019-01-27T15:45:33.205Z,64
2019-01-27T15:46:43.311Z,60
2019-01-27T15:47:53.490Z,56
2019-01-27T15:49:03.563Z,48
2019-01-27T15:50:13.642Z,44
2019-01-27T15:51:23.732Z,40
2019-01-27T15:52:33.809Z,36
2019-01-27T15:53:43.925Z,28
2019-01-27T15:54:54.274Z,28
2019-01-27T15:56:04.859Z,20
2019-01-27T15:57:14.940Z,16
2019-01-27T15:58:25.343Z,16
2019-01-27T15:59:35.497Z,12
2019-01-27T16:00:45.621Z,12
2019-01-27T16:01:55.542Z,8
2019-01-27T16:03:06.921Z,4
2019-01-27T16:04:16.808Z,4
2019-01-27T16:05:26.987Z,4
2019-01-27T16:06:36.868Z,4
2019-01-27T16:07:47.003Z,4
2019-01-27T16:08:57.101Z,4
2019-01-27T16:10:07.267Z,0
2019-01-27T16:11:17.511Z,0
2019-01-27T16:12:27.661Z,4
2019-01-27T16:13:37.987Z,4
2019-01-27T16:14:47.844Z,0
2019-01-27T16:15:57.693Z,0
2019-01-27T16:17:11.440Z,0
2019-01-27T16:18:21.552Z,0
2019-01-27T16:19:31.639Z,0
2019-01-27T16:20:41.730Z,0
2019-01-27T16:21:51.905Z,0
2019-01-27T16:23:02.718Z,0
2019-01-27T16:24:13.044Z,0
2019-01-27T16:25:22.866Z,0
2019-01-27T16:26:33.052Z,0
2019-01-27T16:27:43.109Z,0
2019-01-27T16:28:53.467Z,0
2019-01-27T16:30:04.292Z,0
2019-01-27T16:31:14.401Z,0
2019-01-27T16:32:24.510Z,0
2019-01-27T16:33:34.714Z,0
2019-01-27T16:34:44.563Z,0
2019-01-27T16:35:54.632Z,0
2019-01-27T16:37:04.758Z,0
2019-01-27T16:38:14.587Z,0
2019-01-27T16:39:24.703Z,0
2019-01-27T16:40:39.574Z,0
2019-01-27T16:41:49.880Z,0
2019-01-27T16:43:00.041Z,0
2019-01-27T16:44:10.369Z,0
2019-01-27T16:45:20.528Z,0
2019-01-27T16:46:30.660Z,0
2019-01-27T16:47:40.855Z,0
2019-01-27T16:48:50.999Z,0
2019-01-27T16:50:01.184Z,0
2019-01-27T16:51:11.281Z,0
2019-01-27T16:52:21.757Z,0
2019-01-27T16:53:32.135Z,0