createdAt,value
2018-01-05T00:01:06.789Z,7.76
2018-01-05T00:03:34.293Z,7.78
2018-01-05T00:06:01.798Z,7.79
2018-01-05T00:08:29.320Z,7.79
2018-01-05T00:10:56.829Z,7.80
2018-01-05T00:13:24.362Z,7.85
2018-01-05T00:15:51.900Z,7.92
2018-01-05T00:18:19.436Z,7.86
2018-01-05T00:20:46.967Z,7.93
2018-01-05T00:23:14.478Z,7.94
2018-01-05T00:25:41.996Z,7.96
2018-01-05T00:28:09.503Z,7.98
2018-01-05T00:30:37.062Z,7.94
2018-01-05T00:33:04.591Z,7.98
2018-01-05T00:35:32.101Z,8.02
2018-01-05T00:37:59.610Z,8.02
2018-01-05T00:40:27.116Z,8.05
2018-01-05T00:42:54.624Z,8.04
2018-01-05T00:45:22.137Z,8.08
2018-01-05T00:47:49.656Z,8.05
2018-01-05T00:50:17.166Z,8.08
2018-01-05T00:52:44.727Z,8.10
2018-01-05T00:55:12.199Z,8.11
2018-01-05T00:57:39.731Z,8.12
2018-01-05T01:00:07.243Z,8.14
2018-01-05T01:02:34.749Z,8.16
2018-01-05T01:05:02.272Z,8.21
2018-01-05T01:07:29.795Z,8.17
2018-01-05T01:09:57.299Z,8.22
2018-01-05T01:12:24.813Z,8.23
2018-01-05T01:14:52.329Z,8.21
2018-01-05T01:17:19.839Z,8.23
2018-01-05T01:19:47.354Z,8.26
2018-01-05T01:22:14.885Z,8.25
2018-01-05T01:24:42.397Z,8.26
2018-01-05T01:27:09.901Z,8.28
2018-01-05T01:29:37.409Z,8.27
2018-01-05T01:32:04.929Z,8.28
2018-01-05T01:34:32.435Z,8.32
2018-01-05T01:36:59.942Z,8.29
2018-01-05T01:39:27.465Z,8.27
2018-01-05T01:41:54.973Z,8.30
2018-01-05T01:44:22.485Z,8.32
2018-01-05T01:46:49.994Z,8.33
2018-01-05T01:49:17.510Z,8.37
2018-01-05T01:51:45.031Z,8.39
2018-01-05T01:54:12.541Z,8.44
2018-01-05T01:56:40.057Z,8.45
2018-01-05T01:59:07.564Z,8.45
2018-01-05T02:01:35.066Z,8.48
2018-01-05T02:04:02.577Z,8.50
2018-01-05T02:06:30.093Z,8.46
2018-01-05T02:08:57.593Z,8.46
2018-01-05T02:11:25.102Z,8.51
2018-01-05T02:13:52.608Z,8.51
2018-01-05T02:16:20.113Z,8.53
2018-01-05T02:18:47.624Z,8.53
2018-01-05T02:21:15.139Z,8.54
2018-01-05T02:23:42.649Z,8.55
2018-01-05T02:26:10.166Z,8.53
2018-01-05T02:28:37.670Z,8.50
2018-01-05T02:31:05.182Z,8.53
2018-01-05T02:33:32.685Z,8.50
2018-01-05T02:36:00.185Z,8.44
2018-01-05T02:38:27.699Z,8.47
2018-01-05T02:40:55.209Z,8.42
2018-01-05T02:43:22.722Z,8.43
2018-01-05T02:45:50.222Z,8.45
2018-01-05T02:48:17.734Z,8.48
2018-01-05T02:50:45.271Z,8.48
2018-01-05T02:53:12.799Z,8.46
2018-01-05T02:55:40.310Z,8.43
2018-01-05T02:58:07.818Z,8.46
2018-01-05T03:00:35.324Z,8.48
2018-01-05T03:03:02.835Z,8.54
2018-01-05T03:05:30.346Z,8.51
2018-01-05T03:07:57.849Z,8.46
2018-01-05T03:10:25.352Z,8.38
2018-01-05T03:12:52.853Z,8.36
2018-01-05T03:15:20.365Z,8.31
2018-01-05T03:17:47.873Z,8.33
2018-01-05T03:20:15.392Z,8.27
2018-01-05T03:22:42.902Z,8.17
2018-01-05T03:25:10.406Z,8.15
2018-01-05T03:27:37.906Z,8.09
2018-01-05T03:30:05.434Z,8.09
2018-01-05T03:32:32.941Z,8.02
2018-01-05T03:35:01.300Z,7.98
2018-01-05T03:37:28.817Z,7.96
2018-01-05T03:39:56.327Z,7.93
2018-01-05T03:42:23.843Z,7.91
2018-01-05T03:44:51.355Z,7.90
2018-01-05T03:47:18.866Z,7.86
2018-01-05T03:49:46.376Z,7.90
2018-01-05T03:52:13.887Z,7.90
2018-01-05T03:54:41.390Z,7.87
2018-01-05T03:57:08.898Z,7.87
2018-01-05T03:59:36.409Z,7.85
2018-01-05T04:02:03.920Z,7.87
2018-01-05T04:04:31.423Z,7.85
2018-01-05T04:06:58.925Z,7.88
2018-01-05T04:09:26.430Z,7.90
2018-01-05T04:11:53.936Z,7.92
2018-01-05T04:14:21.441Z,8.05
2018-01-05T04:16:48.946Z,8.01
2018-01-05T04:19:16.459Z,8.07
2018-01-05T04:21:43.965Z,8.02
2018-01-05T04:24:11.496Z,8.06
2018-01-05T04:26:39.005Z,8.10
2018-01-05T04:29:06.514Z,8.05
2018-01-05T04:31:34.026Z,8.04
2018-01-05T04:34:01.548Z,8.01
2018-01-05T04:36:29.054Z,7.91
2018-01-05T04:38:56.561Z,7.83
2018-01-05T04:41:24.061Z,7.81
2018-01-05T04:43:51.565Z,7.78
2018-01-05T04:46:19.077Z,7.73
2018-01-05T04:48:46.584Z,7.79
2018-01-05T04:51:14.093Z,7.77
2018-01-05T04:53:41.601Z,7.74
2018-01-05T04:56:09.114Z,7.70
2018-01-05T04:58:36.618Z,7.68
2018-01-05T05:01:04.134Z,7.67
2018-01-05T05:03:31.635Z,7.66
2018-01-05T05:05:59.132Z,7.68
2018-01-05T05:08:26.634Z,7.69
2018-01-05T05:10:54.147Z,7.70
2018-01-05T05:13:21.704Z,7.75
2018-01-05T05:15:49.192Z,7.75
2018-01-05T05:18:16.689Z,7.74
2018-01-05T05:20:44.203Z,7.69
2018-01-05T05:23:11.704Z,7.68
2018-01-05T05:25:39.201Z,7.65
2018-01-05T05:28:06.705Z,7.63
2018-01-05T05:30:34.218Z,7.57
2018-01-05T05:33:01.721Z,7.54
2018-01-05T05:35:29.229Z,7.51
2018-01-05T05:37:56.729Z,7.52
2018-01-05T05:40:24.233Z,7.48
2018-01-05T05:42:51.737Z,7.48
2018-01-05T05:45:19.231Z,7.47
2018-01-05T05:47:46.734Z,7.47
2018-01-05T05:50:14.246Z,7.48
2018-01-05T05:52:41.766Z,7.47
2018-01-05T05:55:09.280Z,7.45
2018-01-05T05:57:36.789Z,7.45
2018-01-05T06:00:04.302Z,7.47
2018-01-05T06:02:31.800Z,7.48
2018-01-05T06:04:59.306Z,7.46
2018-01-05T06:07:26.804Z,7.41
2018-01-05T06:09:54.310Z,7.36
2018-01-05T06:12:21.815Z,7.32
2018-01-05T06:14:49.328Z,7.28
2018-01-05T06:17:16.841Z,7.22
2018-01-05T06:19:44.344Z,7.20
2018-01-05T06:22:11.849Z,7.20
2018-01-05T06:24:39.357Z,7.14
2018-01-05T06:27:06.877Z,7.10
2018-01-05T06:29:34.379Z,7.09
2018-01-05T06:32:01.906Z,7.05
2018-01-05T06:34:29.427Z,7.04
2018-01-05T06:36:56.924Z,7.04
2018-01-05T06:39:24.440Z,6.98
2018-01-05T06:41:51.950Z,6.99
2018-01-05T06:44:19.454Z,6.98
2018-01-05T06:46:46.965Z,6.94
2018-01-05T06:49:14.469Z,6.95
2018-01-05T06:51:41.988Z,6.96
2018-01-05T06:54:09.497Z,6.93
2018-01-05T06:56:36.998Z,6.98
2018-01-05T06:59:04.505Z,7.00
2018-01-05T07:01:32.069Z,7.00
2018-01-05T07:03:59.576Z,7.00
2018-01-05T07:06:27.085Z,7.01
2018-01-05T07:08:54.599Z,7.01
2018-01-05T07:11:22.109Z,7.03
2018-01-05T07:13:49.617Z,7.06
2018-01-05T07:16:17.125Z,7.12
2018-01-05T07:18:44.634Z,7.13
2018-01-05T07:21:12.141Z,7.16
2018-01-05T07:23:39.649Z,7.15
2018-01-05T07:26:07.161Z,7.18
2018-01-05T07:28:34.664Z,7.18
2018-01-05T07:31:02.169Z,7.19
2018-01-05T07:33:29.677Z,7.21
2018-01-05T07:35:57.197Z,7.19
2018-01-05T07:38:24.709Z,7.20
2018-01-05T07:40:52.216Z,7.25
2018-01-05T07:43:19.726Z,7.29
2018-01-05T07:45:47.294Z,7.29
2018-01-05T07:48:14.797Z,7.33
2018-01-05T07:50:42.302Z,7.40
2018-01-05T07:53:09.875Z,7.46
2018-01-05T07:55:37.410Z,7.49
2018-01-05T07:58:04.913Z,7.52
2018-01-05T08:00:32.430Z,7.53
2018-01-05T08:02:59.932Z,7.57
2018-01-05T08:05:27.450Z,7.58
2018-01-05T08:07:54.973Z,7.61
2018-01-05T08:10:22.485Z,7.62
2018-01-05T08:12:50.004Z,7.66
2018-01-05T08:15:17.528Z,7.69
2018-01-05T08:17:45.052Z,7.72
2018-01-05T08:20:12.555Z,7.74
2018-01-05T08:22:40.065Z,7.77
2018-01-05T08:25:07.582Z,7.81
2018-01-05T08:27:35.089Z,7.81
2018-01-05T08:30:02.604Z,7.87
2018-01-05T08:32:30.109Z,7.98
2018-01-05T08:34:57.622Z,7.97
2018-01-05T08:37:25.128Z,8.07
2018-01-05T08:39:52.639Z,8.10
2018-01-05T08:42:20.150Z,8.18
2018-01-05T08:44:47.657Z,8.27
2018-01-05T08:47:15.156Z,8.33
2018-01-05T08:49:42.672Z,8.38
2018-01-05T08:52:10.182Z,8.38
2018-01-05T08:54:37.704Z,8.38
2018-01-05T08:57:05.229Z,8.48
2018-01-05T08:59:32.755Z,8.50
2018-01-05T09:02:00.277Z,8.46
2018-01-05T09:04:27.789Z,8.50
2018-01-05T09:06:55.311Z,8.53
2018-01-05T09:09:22.823Z,8.56
2018-01-05T09:11:50.340Z,8.49
2018-01-05T09:14:17.857Z,8.50
2018-01-05T09:16:45.360Z,8.51
2018-01-05T09:19:12.870Z,8.50
2018-01-05T09:21:40.379Z,8.56
2018-01-05T09:24:07.885Z,8.58
2018-01-05T09:26:35.423Z,8.55
2018-01-05T09:29:02.941Z,8.52
2018-01-05T09:31:30.459Z,8.57
2018-01-05T09:33:57.975Z,8.58
2018-01-05T09:36:25.490Z,8.65
2018-01-05T09:38:53.009Z,8.65
2018-01-05T09:41:20.654Z,8.74
2018-01-05T09:43:48.153Z,8.90
2018-01-05T09:46:15.676Z,8.92
2018-01-05T09:48:43.199Z,8.93
2018-01-05T09:51:10.720Z,8.89
2018-01-05T09:53:38.239Z,9.00
2018-01-05T09:56:05.911Z,9.05
2018-01-05T09:58:33.425Z,9.12
2018-01-05T10:01:00.985Z,9.16
2018-01-05T10:03:28.493Z,9.16
2018-01-05T10:05:56.016Z,9.20
2018-01-05T10:08:23.543Z,9.23
2018-01-05T10:10:51.156Z,9.23
2018-01-05T10:13:18.698Z,9.21
2018-01-05T10:15:46.249Z,9.22
2018-01-05T10:18:13.758Z,9.23
2018-01-05T10:20:41.260Z,9.23
2018-01-05T10:23:08.764Z,9.28
2018-01-05T10:25:36.277Z,9.33
2018-01-05T10:28:03.792Z,9.36
2018-01-05T10:30:31.309Z,9.43
2018-01-05T10:32:58.821Z,9.43
2018-01-05T10:35:26.335Z,9.39
2018-01-05T10:37:53.858Z,9.46
2018-01-05T10:40:21.371Z,9.60
2018-01-05T10:42:48.894Z,9.69
2018-01-05T10:45:16.407Z,9.70
2018-01-05T10:47:43.921Z,9.75
2018-01-05T10:50:11.421Z,9.71
2018-01-05T10:52:38.930Z,9.87
2018-01-05T10:55:06.448Z,10.02
2018-01-05T10:57:33.961Z,10.19
2018-01-05T11:00:01.514Z,10.28
2018-01-05T11:02:29.037Z,10.25
2018-01-05T11:04:56.560Z,10.30
2018-01-05T11:07:24.068Z,10.22
2018-01-05T11:09:51.589Z,10.23
2018-01-05T11:12:19.102Z,10.27
2018-01-05T11:14:46.622Z,10.28
2018-01-05T11:17:14.134Z,10.22
2018-01-05T11:19:41.637Z,10.17
2018-01-05T11:22:09.148Z,10.11
2018-01-05T11:24:36.648Z,10.09
2018-01-05T11:27:04.153Z,10.21
2018-01-05T11:29:31.725Z,10.29
2018-01-05T11:31:59.242Z,10.29
2018-01-05T11:34:26.756Z,10.25
2018-01-05T11:36:54.296Z,10.24
2018-01-05T11:39:21.809Z,10.30
2018-01-05T11:41:49.360Z,10.35
2018-01-05T11:44:16.880Z,10.29
2018-01-05T11:46:44.397Z,10.30
2018-01-05T11:49:11.916Z,10.28
2018-01-05T11:51:39.433Z,10.20
2018-01-05T11:54:06.947Z,10.28
2018-01-05T11:56:34.456Z,10.20
2018-01-05T11:59:01.971Z,10.27
2018-01-05T12:01:29.521Z,9.99
2018-01-05T12:03:57.089Z,10.05
2018-01-05T12:06:24.727Z,9.95
2018-01-05T12:08:52.236Z,9.89
2018-01-05T12:11:19.746Z,9.78
2018-01-05T12:13:47.261Z,9.55
2018-01-05T12:16:14.777Z,9.70
2018-01-05T12:18:42.296Z,9.96
2018-01-05T12:21:09.802Z,9.82
2018-01-05T12:23:37.306Z,9.70
2018-01-05T12:26:04.817Z,9.56
2018-01-05T12:28:32.320Z,9.51
2018-01-05T12:30:59.852Z,9.46
2018-01-05T12:33:27.471Z,9.57
2018-01-05T12:35:54.982Z,9.64
2018-01-05T12:38:22.497Z,9.72
2018-01-05T12:40:50.015Z,9.72
2018-01-05T12:43:17.544Z,9.89
2018-01-05T12:45:45.049Z,9.96
2018-01-05T12:48:12.560Z,9.98
2018-01-05T12:50:40.097Z,9.81
2018-01-05T12:53:07.641Z,9.72
2018-01-05T12:55:35.155Z,9.60
2018-01-05T12:58:02.674Z,9.56
2018-01-05T13:00:30.176Z,9.46
2018-01-05T13:02:57.777Z,9.45
2018-01-05T13:05:25.288Z,9.40
2018-01-05T13:07:52.885Z,9.59
2018-01-05T13:10:20.389Z,9.51
2018-01-05T13:12:47.940Z,9.41
2018-01-05T13:15:15.451Z,9.48
2018-01-05T13:17:43.152Z,9.54
2018-01-05T13:20:10.658Z,9.57
2018-01-05T13:22:38.162Z,9.34
2018-01-05T13:25:05.677Z,9.53
2018-01-05T13:27:33.188Z,9.50
2018-01-05T13:30:00.693Z,9.54
2018-01-05T13:32:28.292Z,9.55
2018-01-05T13:34:55.801Z,9.62
2018-01-05T13:37:23.500Z,9.51
2018-01-05T13:39:51.001Z,9.39
2018-01-05T13:42:18.503Z,9.31
2018-01-05T13:44:46.013Z,9.29
2018-01-05T13:47:13.515Z,9.32
2018-01-05T13:49:41.058Z,9.32
2018-01-05T13:52:08.567Z,9.38
2018-01-05T13:54:36.074Z,9.29
2018-01-05T13:57:03.584Z,9.21
2018-01-05T13:59:31.120Z,8.98
2018-01-05T14:01:58.631Z,8.90
2018-01-05T14:04:26.133Z,8.91
2018-01-05T14:06:53.646Z,8.90
2018-01-05T14:09:21.140Z,8.86
2018-01-05T14:11:48.649Z,8.74
2018-01-05T14:14:16.158Z,8.71
2018-01-05T14:16:43.670Z,8.64
2018-01-05T14:19:11.185Z,8.63
2018-01-05T14:21:38.691Z,8.59
2018-01-05T14:24:06.198Z,8.52
2018-01-05T14:26:33.706Z,8.50
2018-01-05T14:29:01.205Z,8.42
2018-01-05T14:31:28.712Z,8.31
2018-01-05T14:33:56.217Z,8.28
2018-01-05T14:36:23.714Z,8.22
2018-01-05T14:38:51.216Z,8.19
2018-01-05T14:41:18.723Z,8.17
2018-01-05T14:43:46.229Z,8.14
2018-01-05T14:46:13.729Z,8.13
2018-01-05T14:48:41.237Z,8.11
2018-01-05T14:51:08.746Z,8.09
2018-01-05T14:53:36.265Z,8.06
2018-01-05T14:56:03.773Z,8.00
2018-01-05T14:58:31.282Z,7.98
2018-01-05T15:00:58.800Z,7.94
2018-01-05T15:03:26.302Z,7.90
2018-01-05T15:05:53.818Z,7.89
2018-01-05T15:08:21.345Z,7.83
2018-01-05T15:10:48.857Z,7.77
2018-01-05T15:13:16.361Z,7.76
2018-01-05T15:15:43.870Z,7.68
2018-01-05T15:18:11.378Z,7.66
2018-01-05T15:20:38.888Z,7.63
2018-01-05T15:23:06.380Z,7.58
2018-01-05T15:25:33.886Z,7.54
2018-01-05T15:28:01.390Z,7.49
2018-01-05T15:30:28.889Z,7.49
2018-01-05T15:32:56.394Z,7.49
2018-01-05T15:35:23.902Z,7.45
2018-01-05T15:37:51.414Z,7.41
2018-01-05T15:40:18.925Z,7.37
2018-01-05T15:42:46.436Z,7.37
2018-01-05T15:45:13.933Z,7.35
2018-01-05T15:47:41.438Z,7.31
2018-01-05T15:50:08.966Z,7.26
2018-01-05T15:52:36.477Z,7.29
2018-01-05T15:55:03.997Z,7.27
2018-01-05T15:57:31.502Z,7.25
2018-01-05T15:59:59.005Z,7.22
2018-01-05T16:02:26.512Z,7.18
2018-01-05T16:04:54.029Z,7.15
2018-01-05T16:07:21.569Z,7.11
2018-01-05T16:09:49.069Z,7.07
2018-01-05T16:12:16.573Z,7.02
2018-01-05T16:14:44.085Z,6.98
2018-01-05T16:17:11.597Z,6.92
2018-01-05T16:19:39.098Z,6.89
2018-01-05T16:22:06.592Z,6.89
2018-01-05T16:24:34.096Z,6.84
2018-01-05T16:27:01.650Z,6.86
2018-01-05T16:29:29.157Z,6.88
2018-01-05T16:31:56.667Z,6.87
2018-01-05T16:34:24.177Z,6.91
2018-01-05T16:36:51.677Z,6.90
2018-01-05T16:39:19.180Z,6.91
2018-01-05T16:41:46.693Z,6.91
2018-01-05T16:44:15.093Z,6.94
2018-01-05T16:46:42.592Z,6.93
2018-01-05T16:49:10.094Z,6.93
2018-01-05T16:51:37.625Z,6.93
2018-01-05T16:54:05.133Z,6.91
2018-01-05T16:56:32.629Z,6.91
2018-01-05T16:59:00.134Z,6.93
2018-01-05T17:01:27.641Z,6.95
2018-01-05T17:03:55.145Z,6.96
2018-01-05T17:06:22.657Z,6.96
2018-01-05T17:08:50.166Z,6.96
2018-01-05T17:11:17.752Z,6.93
2018-01-05T17:13:45.266Z,6.92
2018-01-05T17:16:12.775Z,6.93
2018-01-05T17:18:40.280Z,6.89
2018-01-05T17:21:07.794Z,6.89
2018-01-05T17:23:35.301Z,6.89
2018-01-05T17:26:02.806Z,6.85
2018-01-05T17:28:30.358Z,6.83
2018-01-05T17:30:57.863Z,6.82
2018-01-05T17:33:25.379Z,6.80
2018-01-05T17:35:52.948Z,6.79
2018-01-05T17:38:20.458Z,6.82
2018-01-05T17:40:48.022Z,6.80
2018-01-05T17:43:15.525Z,6.80
2018-01-05T17:45:43.073Z,6.78
2018-01-05T17:48:10.578Z,6.74
2018-01-05T17:50:38.103Z,6.71
2018-01-05T17:53:05.624Z,6.70
2018-01-05T17:55:33.198Z,6.71
2018-01-05T17:58:01.570Z,6.70
2018-01-05T18:00:29.110Z,6.74
2018-01-05T18:02:56.661Z,6.71
2018-01-05T18:05:24.180Z,6.71
2018-01-05T18:07:51.742Z,6.70
2018-01-05T18:10:19.266Z,6.67
2018-01-05T18:12:46.765Z,6.62
2018-01-05T18:15:14.292Z,6.60
2018-01-05T18:17:41.801Z,6.59
2018-01-05T18:20:09.322Z,6.53
2018-01-05T18:22:36.851Z,6.50
2018-01-05T18:25:04.403Z,6.49
2018-01-05T18:27:31.901Z,6.46
2018-01-05T18:29:59.405Z,6.43
2018-01-05T18:32:26.930Z,6.44
2018-01-05T18:34:54.453Z,6.42
2018-01-05T18:37:21.970Z,6.41
2018-01-05T18:39:49.493Z,6.39
2018-01-05T18:42:17.025Z,6.39
2018-01-05T18:44:44.533Z,6.34
2018-01-05T18:47:12.032Z,6.30
2018-01-05T18:49:39.542Z,6.31
2018-01-05T18:52:07.082Z,6.32
2018-01-05T18:54:34.589Z,6.29
2018-01-05T18:57:02.095Z,6.27
2018-01-05T18:59:29.601Z,6.22
2018-01-05T19:01:57.141Z,6.21
2018-01-05T19:04:25.485Z,6.19
2018-01-05T19:06:53.058Z,6.18
2018-01-05T19:09:20.595Z,6.18
2018-01-05T19:11:48.128Z,6.16
2018-01-05T19:14:15.633Z,6.12
2018-01-05T19:16:43.180Z,6.14
2018-01-05T19:19:10.727Z,6.10
2018-01-05T19:21:38.259Z,6.08
2018-01-05T19:24:05.779Z,6.05
2018-01-05T19:26:33.381Z,6.04
2018-01-05T19:29:00.897Z,6.01
2018-01-05T19:31:28.452Z,5.98
2018-01-05T19:33:55.978Z,5.95
2018-01-05T19:36:23.522Z,5.92
2018-01-05T19:38:51.098Z,5.88
2018-01-05T19:41:18.620Z,5.85
2018-01-05T19:43:46.165Z,5.80
2018-01-05T19:46:13.688Z,5.78
2018-01-05T19:48:41.216Z,5.77
2018-01-05T19:51:08.731Z,5.75
2018-01-05T19:53:36.346Z,5.72
2018-01-05T19:56:04.016Z,5.68
2018-01-05T19:58:31.558Z,5.69
2018-01-05T20:00:59.133Z,5.69
2018-01-05T20:03:26.633Z,5.69
2018-01-05T20:05:54.160Z,5.66
2018-01-05T20:08:21.681Z,5.68
2018-01-05T20:10:49.185Z,5.69
2018-01-05T20:13:16.713Z,5.72
2018-01-05T20:15:44.245Z,5.75
2018-01-05T20:18:11.762Z,5.78
2018-01-05T20:20:39.401Z,5.80
2018-01-05T20:23:06.899Z,5.81
2018-01-05T20:25:34.490Z,5.84
2018-01-05T20:28:02.001Z,5.84
2018-01-05T20:30:29.517Z,5.86
2018-01-05T20:32:57.036Z,5.88
2018-01-05T20:35:24.623Z,5.84
2018-01-05T20:37:52.197Z,5.85
2018-01-05T20:40:19.737Z,5.82
2018-01-05T20:42:47.262Z,5.87
2018-01-05T20:45:14.813Z,5.85
2018-01-05T20:47:42.317Z,5.85
2018-01-05T20:50:09.830Z,5.85
2018-01-05T20:52:37.366Z,5.87
2018-01-05T20:55:04.895Z,5.87
2018-01-05T20:57:32.426Z,5.84
2018-01-05T20:59:59.989Z,5.84
2018-01-05T21:02:27.530Z,5.82
2018-01-05T21:04:55.061Z,5.84
2018-01-05T21:07:22.589Z,5.84
2018-01-05T21:09:50.104Z,5.85
2018-01-05T21:12:17.612Z,5.85
2018-01-05T21:14:45.125Z,5.84
2018-01-05T21:17:12.669Z,5.83
2018-01-05T21:19:40.234Z,5.84
2018-01-05T21:22:07.781Z,5.86
2018-01-05T21:24:35.313Z,5.84
2018-01-05T21:27:02.868Z,5.81
2018-01-05T21:29:30.387Z,5.80
2018-01-05T21:31:57.892Z,5.77
2018-01-05T21:34:25.401Z,5.80
2018-01-05T21:36:52.909Z,5.81
2018-01-05T21:39:20.451Z,5.83
2018-01-05T21:41:48.028Z,5.81
2018-01-05T21:44:15.599Z,5.86
2018-01-05T21:46:43.115Z,5.87
2018-01-05T21:49:10.625Z,5.88
2018-01-05T21:51:38.133Z,5.83
2018-01-05T21:54:05.649Z,5.84
2018-01-05T21:56:33.156Z,5.84
2018-01-05T21:59:00.660Z,5.83
2018-01-05T22:01:28.169Z,5.78
2018-01-05T22:03:55.686Z,5.75
2018-01-05T22:06:23.200Z,5.74
2018-01-05T22:08:50.706Z,5.74
2018-01-05T22:11:18.219Z,5.69
2018-01-05T22:13:45.729Z,5.68
2018-01-05T22:16:13.250Z,5.68
2018-01-05T22:18:40.758Z,5.69
2018-01-05T22:21:08.278Z,5.71
2018-01-05T22:23:35.785Z,5.70
2018-01-05T22:26:03.310Z,5.70
2018-01-05T22:28:30.830Z,5.72
2018-01-05T22:30:58.331Z,5.68
2018-01-05T22:33:25.838Z,5.68
2018-01-05T22:35:53.344Z,5.70
2018-01-05T22:38:20.853Z,5.77
2018-01-05T22:40:48.362Z,5.81
2018-01-05T22:43:15.866Z,5.83
2018-01-05T22:45:43.376Z,5.85
2018-01-05T22:48:10.889Z,5.86
2018-01-05T22:50:38.410Z,5.93
2018-01-05T22:53:05.924Z,5.91
2018-01-05T22:55:33.433Z,5.92
2018-01-05T22:58:00.950Z,5.93
2018-01-05T23:00:28.460Z,5.93
2018-01-05T23:02:55.968Z,5.89
2018-01-05T23:05:23.475Z,5.92
2018-01-05T23:07:50.980Z,5.94
2018-01-05T23:10:18.485Z,5.90
2018-01-05T23:12:46.006Z,5.91
2018-01-05T23:15:13.521Z,5.86
2018-01-05T23:17:41.020Z,5.84
2018-01-05T23:20:08.530Z,5.85
2018-01-05T23:22:36.061Z,5.76
2018-01-05T23:25:03.570Z,5.80
2018-01-05T23:27:31.081Z,5.75
2018-01-05T23:29:58.614Z,5.74
2018-01-05T23:32:26.129Z,5.72
2018-01-05T23:34:53.645Z,5.71
2018-01-05T23:37:21.161Z,5.73
2018-01-05T23:39:48.676Z,5.72
2018-01-05T23:42:16.178Z,5.68
2018-01-05T23:44:43.689Z,5.67
2018-01-05T23:47:11.202Z,5.63
2018-01-05T23:49:38.713Z,5.63
2018-01-05T23:52:06.218Z,5.58
2018-01-05T23:54:33.741Z,5.59
2018-01-05T23:57:01.247Z,5.57
2018-01-05T23:59:28.801Z,5.55
