createdAt,value
2019-01-20T00:00:39.392Z,23.00
2019-01-20T00:03:08.464Z,22.65
2019-01-20T00:05:38.460Z,16.52
2019-01-20T00:08:07.650Z,19.42
2019-01-20T00:10:41.838Z,17.37
2019-01-20T00:13:31.621Z,18.90
2019-01-20T00:16:01.403Z,23.12
2019-01-20T00:18:35.499Z,25.25
2019-01-20T00:21:04.906Z,22.05
2019-01-20T00:23:34.039Z,25.62
2019-01-20T00:26:03.482Z,19.77
2019-01-20T00:28:32.562Z,20.83
2019-01-20T00:31:01.705Z,18.15
2019-01-20T00:33:39.850Z,20.08
2019-01-20T00:36:37.920Z,15.05
2019-01-20T00:39:07.547Z,20.52
2019-01-20T00:41:36.850Z,18.40
2019-01-20T00:44:06.067Z,20.85
2019-01-20T00:46:42.733Z,17.02
2019-01-20T00:51:51.023Z,21.80
2019-01-20T00:54:20.168Z,23.80
2019-01-20T00:59:25.151Z,23.52
2019-01-20T01:01:54.314Z,19.50
2019-01-20T01:04:23.418Z,20.23
2019-01-20T01:09:29.484Z,23.30
2019-01-20T01:12:03.052Z,21.90
2019-01-20T01:14:34.263Z,18.45
2019-01-20T01:17:07.295Z,19.60
2019-01-20T01:19:40.635Z,17.87
2019-01-20T01:22:10.588Z,17.60
2019-01-20T01:24:45.167Z,24.77
2019-01-20T01:27:14.280Z,18.23
2019-01-20T01:32:18.858Z,21.95
2019-01-20T01:34:59.615Z,22.27
2019-01-20T01:37:32.506Z,16.30
2019-01-20T01:40:16.319Z,18.52
2019-01-20T01:42:45.992Z,22.80
2019-01-20T01:45:28.163Z,18.58
2019-01-20T01:47:57.245Z,12.37
2019-01-20T01:50:26.624Z,17.77
2019-01-20T01:52:55.673Z,18.25
2019-01-20T01:55:24.754Z,15.50
2019-01-20T01:57:54.164Z,14.40
2019-01-20T02:00:28.747Z,18.75
2019-01-20T02:02:57.895Z,17.75
2019-01-20T02:05:26.977Z,20.48
2019-01-20T02:07:56.303Z,14.93
2019-01-20T02:10:25.371Z,19.05
2019-01-20T02:12:54.452Z,24.85
2019-01-20T02:15:36.447Z,21.77
2019-01-20T02:18:07.440Z,20.12
2019-01-20T02:20:40.451Z,20.65
2019-01-20T02:23:09.517Z,16.42
2019-01-20T02:25:39.614Z,21.70
2019-01-20T02:30:44.429Z,24.15
2019-01-20T02:33:13.492Z,23.77
2019-01-20T02:35:42.563Z,22.05
2019-01-20T02:38:12.212Z,20.40
2019-01-20T02:40:41.266Z,16.87
2019-01-20T02:43:10.860Z,21.77
2019-01-20T02:45:40.151Z,18.23
2019-01-20T02:48:09.228Z,16.27
2019-01-20T02:50:38.279Z,15.48
2019-01-20T02:53:12.352Z,16.05
2019-01-20T02:55:41.455Z,16.80
2019-01-20T02:58:14.015Z,15.88
2019-01-20T03:00:43.055Z,22.40
2019-01-20T03:03:12.127Z,15.93
2019-01-20T03:05:54.506Z,16.70
2019-01-20T03:08:23.798Z,21.65
2019-01-20T03:14:10.698Z,23.65
2019-01-20T03:16:41.243Z,21.60
2019-01-20T03:19:10.332Z,16.00
2019-01-20T03:29:11.277Z,21.58
2019-01-20T03:31:44.833Z,18.60
2019-01-20T03:34:14.147Z,15.00
2019-01-20T03:39:18.404Z,19.98
2019-01-20T03:41:47.480Z,19.10
2019-01-20T03:46:53.528Z,23.20
2019-01-20T03:49:22.604Z,22.23
2019-01-20T03:51:52.167Z,21.10
2019-01-20T03:54:21.305Z,21.17
2019-01-20T03:59:29.061Z,24.42
2019-01-20T04:01:58.164Z,24.70
2019-01-20T04:04:27.241Z,17.92
2019-01-20T04:06:56.355Z,15.88
2019-01-20T04:09:26.568Z,21.25
2019-01-20T04:11:59.017Z,18.30
2019-01-20T04:14:28.203Z,16.75
2019-01-20T04:17:04.539Z,18.62
2019-01-20T04:19:33.600Z,18.00
2019-01-20T04:22:10.177Z,25.52
2019-01-20T04:24:39.263Z,15.75
2019-01-20T04:27:09.241Z,14.25
2019-01-20T04:29:38.341Z,22.92
2019-01-20T04:34:43.324Z,19.10
2019-01-20T04:37:12.904Z,20.65
2019-01-20T04:39:55.920Z,21.27
2019-01-20T04:42:29.199Z,19.62
2019-01-20T04:47:33.813Z,20.33
2019-01-20T04:50:08.679Z,16.95
2019-01-20T04:52:37.786Z,17.70
2019-01-20T04:55:08.743Z,17.45
2019-01-20T05:00:16.836Z,19.25
2019-01-20T05:02:57.953Z,19.45
2019-01-20T05:05:27.022Z,13.82
2019-01-20T05:08:05.676Z,12.98
2019-01-20T05:10:38.631Z,17.67
2019-01-20T05:13:09.658Z,16.00
2019-01-20T05:15:39.363Z,15.52
2019-01-20T05:18:08.536Z,15.82
2019-01-20T05:20:38.512Z,23.12
2019-01-20T05:23:07.570Z,18.02
2019-01-20T05:25:36.922Z,18.77
2019-01-20T05:28:07.009Z,21.15
2019-01-20T05:30:36.072Z,24.40
2019-01-20T05:33:07.209Z,25.92
2019-01-20T05:35:54.765Z,21.83
2019-01-20T05:38:23.958Z,21.08
2019-01-20T05:40:54.942Z,23.40
2019-01-20T05:43:23.997Z,23.02
2019-01-20T05:45:53.047Z,18.62
2019-01-20T05:48:22.416Z,23.80
2019-01-20T05:50:51.458Z,26.58
2019-01-20T05:53:20.516Z,21.00
2019-01-20T05:56:18.185Z,17.08
2019-01-20T05:59:03.800Z,17.58
2019-01-20T06:01:47.640Z,15.85
2019-01-20T06:04:17.603Z,19.77
2019-01-20T06:06:49.057Z,18.55
2019-01-20T06:09:18.108Z,20.95
2019-01-20T06:11:56.472Z,22.15
2019-01-20T06:14:25.531Z,16.27
2019-01-20T06:17:10.069Z,18.35
2019-01-20T06:19:54.134Z,19.45
2019-01-20T06:22:23.335Z,17.90
2019-01-20T06:25:02.214Z,14.25
2019-01-20T06:27:33.708Z,14.85
2019-01-20T06:30:02.784Z,17.92
2019-01-20T06:32:31.871Z,26.30
2019-01-20T06:35:03.852Z,26.92
2019-01-20T06:37:32.927Z,17.87
2019-01-20T06:40:16.348Z,25.27
2019-01-20T06:42:45.440Z,14.82
2019-01-20T06:45:32.099Z,14.95
2019-01-20T06:48:01.157Z,17.40
2019-01-20T06:53:09.588Z,19.80
2019-01-20T06:55:38.646Z,25.45
2019-01-20T06:58:08.245Z,20.23
2019-01-20T07:00:37.310Z,21.85
2019-01-20T07:05:45.389Z,22.70
2019-01-20T07:08:14.456Z,23.20
2019-01-20T07:10:43.699Z,16.95
2019-01-20T07:13:25.276Z,18.20
2019-01-20T07:18:40.098Z,23.05
2019-01-20T07:24:04.948Z,22.92
2019-01-20T07:26:34.004Z,16.33
2019-01-20T07:31:38.761Z,20.85
2019-01-20T07:34:08.869Z,21.83
2019-01-20T07:36:37.995Z,19.90
2019-01-20T07:39:12.779Z,18.62
2019-01-20T07:41:41.839Z,15.97
2019-01-20T07:44:36.334Z,36.67
2019-01-20T07:47:05.425Z,20.60
2019-01-20T07:49:34.476Z,22.58
2019-01-20T07:52:05.472Z,23.52
2019-01-20T07:54:34.545Z,28.70
2019-01-20T07:57:16.587Z,33.45
2019-01-20T07:59:45.649Z,33.63
2019-01-20T08:02:14.699Z,26.40
2019-01-20T08:04:43.773Z,26.53
2019-01-20T08:07:18.316Z,28.10
2019-01-20T08:09:48.380Z,26.87
2019-01-20T08:12:23.462Z,25.20
2019-01-20T08:14:46.507Z,26.47
2019-01-20T08:20:09.383Z,18.80
2019-01-20T08:22:38.421Z,15.27
2019-01-20T08:25:15.510Z,18.52
2019-01-20T08:27:53.385Z,18.23
2019-01-20T08:30:23.511Z,20.00
2019-01-20T08:32:52.579Z,15.83
2019-01-20T08:38:02.079Z,22.58
2019-01-20T08:43:16.748Z,42.10
2019-01-20T08:46:04.827Z,42.20
2019-01-20T08:51:14.844Z,20.02
2019-01-20T08:53:43.927Z,21.25
2019-01-20T08:56:12.992Z,21.63
2019-01-20T08:58:42.051Z,20.00
2019-01-20T09:01:11.309Z,22.00
2019-01-20T09:03:40.383Z,20.43
2019-01-20T09:06:09.448Z,24.27
2019-01-20T09:11:20.237Z,27.50
2019-01-20T09:16:36.348Z,26.63
2019-01-20T09:19:05.384Z,20.03
2019-01-20T09:21:34.476Z,19.70
2019-01-20T09:24:03.537Z,21.90
2019-01-20T09:26:33.550Z,20.67
2019-01-20T09:29:02.619Z,20.83
2019-01-20T09:31:37.912Z,23.77
2019-01-20T09:34:07.237Z,23.00
2019-01-20T09:39:11.973Z,24.65
2019-01-20T09:41:48.639Z,26.17
2019-01-20T09:44:17.704Z,23.37
2019-01-20T09:46:46.759Z,20.93
2019-01-20T09:49:15.818Z,22.48
2019-01-20T09:51:46.205Z,22.30
2019-01-20T09:54:15.245Z,20.80
2019-01-20T09:56:44.311Z,20.93
2019-01-20T09:59:13.372Z,22.27
2019-01-20T10:01:43.360Z,22.55
2019-01-20T10:04:12.423Z,21.33
2019-01-20T10:06:41.468Z,22.40
2019-01-20T10:09:10.566Z,22.10
2019-01-20T10:11:39.613Z,22.23
2019-01-20T10:14:18.810Z,22.23
2019-01-20T10:16:48.277Z,21.67
2019-01-20T10:19:17.327Z,23.70
2019-01-20T10:21:46.386Z,21.90
2019-01-20T10:26:51.891Z,23.90
2019-01-20T10:29:25.155Z,22.70
2019-01-20T10:31:54.452Z,22.60
2019-01-20T10:34:23.649Z,24.08
2019-01-20T10:36:52.714Z,22.00
2019-01-20T10:39:21.763Z,18.23
2019-01-20T10:41:50.843Z,18.40
2019-01-20T10:44:28.001Z,18.60
2019-01-20T10:46:57.060Z,21.42
2019-01-20T10:49:30.732Z,17.37
2019-01-20T10:51:59.768Z,18.40
2019-01-20T10:54:29.865Z,21.10
2019-01-20T10:57:00.283Z,19.97
2019-01-20T10:59:33.353Z,19.27
2019-01-20T11:02:02.422Z,17.20
2019-01-20T11:04:31.446Z,18.33
2019-01-20T11:07:01.232Z,15.03
2019-01-20T11:09:31.225Z,16.40
2019-01-20T11:12:04.874Z,14.57
2019-01-20T11:14:34.012Z,13.53
2019-01-20T11:17:03.079Z,14.27
2019-01-20T11:19:32.485Z,12.50
2019-01-20T11:22:01.532Z,12.53
2019-01-20T11:24:31.558Z,13.00
2019-01-20T11:27:09.068Z,13.73
2019-01-20T11:29:39.031Z,13.03
2019-01-20T11:32:08.121Z,13.17
2019-01-20T11:37:20.518Z,14.40
2019-01-20T11:39:49.547Z,15.18
2019-01-20T11:42:27.082Z,13.63
2019-01-20T11:44:56.139Z,14.70
2019-01-20T11:47:26.126Z,14.00
2019-01-20T11:49:55.189Z,15.10
2019-01-20T11:52:26.150Z,14.03
2019-01-20T11:54:55.218Z,16.70
2019-01-20T11:57:24.271Z,18.37
2019-01-20T12:00:04.021Z,19.80
2019-01-20T12:02:33.563Z,17.67
2019-01-20T12:07:38.624Z,22.67
2019-01-20T12:10:09.223Z,24.95
2019-01-20T12:12:38.427Z,24.07
2019-01-20T12:15:10.352Z,23.27
2019-01-20T12:17:39.476Z,24.90
2019-01-20T12:20:08.539Z,22.43
2019-01-20T12:22:37.637Z,22.93
2019-01-20T12:25:08.682Z,24.90
2019-01-20T12:27:38.286Z,28.90
2019-01-20T12:30:10.996Z,27.73
2019-01-20T12:32:40.328Z,27.27
2019-01-20T12:35:09.728Z,26.05
2019-01-20T12:37:38.792Z,24.53
2019-01-20T12:40:12.121Z,22.90
2019-01-20T12:42:54.199Z,25.53
2019-01-20T12:45:24.850Z,23.90
2019-01-20T12:47:58.775Z,26.35
2019-01-20T12:50:28.339Z,23.73
2019-01-20T12:53:15.144Z,25.13
2019-01-20T12:55:49.274Z,22.50
2019-01-20T12:58:21.971Z,23.30
2019-01-20T13:01:01.093Z,24.40
2019-01-20T13:03:30.617Z,23.43
2019-01-20T13:08:38.414Z,28.35
2019-01-20T13:11:18.011Z,25.23
2019-01-20T13:16:23.946Z,27.27
2019-01-20T13:18:56.607Z,28.27
2019-01-20T13:21:25.649Z,31.13
2019-01-20T13:23:55.443Z,151.40
2019-01-20T13:26:25.394Z,110.27
2019-01-20T13:29:00.760Z,39.63
2019-01-20T13:31:29.853Z,26.23
2019-01-20T13:33:58.889Z,27.20
2019-01-20T13:36:42.707Z,27.52
2019-01-20T13:39:12.160Z,25.87
2019-01-20T13:41:41.208Z,24.83
2019-01-20T13:44:13.387Z,23.30
2019-01-20T13:46:51.352Z,24.37
2019-01-20T13:49:24.753Z,26.13
2019-01-20T13:51:54.045Z,26.07
2019-01-20T13:54:27.503Z,25.63
2019-01-20T13:56:57.096Z,23.33
2019-01-20T13:59:41.015Z,21.27
2019-01-20T14:04:45.967Z,28.98
2019-01-20T14:07:20.403Z,23.53
2019-01-20T14:09:49.451Z,26.60
2019-01-20T14:12:18.855Z,28.35
2019-01-20T14:17:23.811Z,31.17
2019-01-20T14:22:30.883Z,29.15
2019-01-20T14:27:36.346Z,29.55
2019-01-20T14:30:05.393Z,23.80
2019-01-20T14:32:34.460Z,22.50
2019-01-20T14:35:03.539Z,22.33
2019-01-20T14:37:32.705Z,24.13
2019-01-20T14:40:01.758Z,20.53
2019-01-20T14:42:31.958Z,30.50
2019-01-20T14:45:01.571Z,21.13
2019-01-20T14:47:48.006Z,23.23
2019-01-20T14:50:22.343Z,23.20
2019-01-20T14:52:51.433Z,26.50
2019-01-20T14:55:20.541Z,28.83
2019-01-20T14:57:50.062Z,27.50
2019-01-20T15:00:34.296Z,25.77
2019-01-20T15:03:09.178Z,27.20
2019-01-20T15:08:18.892Z,29.23
2019-01-20T15:10:56.638Z,27.63
2019-01-20T15:13:25.691Z,28.73
2019-01-20T15:18:38.148Z,29.63
2019-01-20T15:21:09.267Z,27.03
2019-01-20T15:26:15.096Z,31.37
2019-01-20T15:28:47.186Z,29.27
2019-01-20T15:31:16.357Z,30.87
2019-01-20T15:34:02.948Z,27.73
2019-01-20T15:36:31.985Z,30.00
2019-01-20T15:41:42.099Z,38.42
2019-01-20T15:46:50.550Z,45.90
2019-01-20T15:49:20.069Z,44.37
2019-01-20T15:51:56.268Z,47.27
2019-01-20T15:54:25.657Z,46.67
2019-01-20T15:56:54.740Z,45.50
2019-01-20T15:59:26.437Z,44.67
2019-01-20T16:01:55.824Z,54.60
2019-01-20T16:04:25.813Z,58.83
2019-01-20T16:06:54.891Z,48.90
2019-01-20T16:09:23.962Z,50.90
2019-01-20T16:11:53.027Z,57.30
2019-01-20T16:14:23.829Z,37.63
2019-01-20T16:17:13.249Z,34.23
2019-01-20T16:19:51.333Z,39.72
2019-01-20T16:22:20.832Z,36.70
2019-01-20T16:25:10.166Z,37.70
2019-01-20T16:30:19.094Z,40.22
2019-01-20T16:32:57.262Z,39.25
2019-01-20T16:35:26.729Z,36.20
2019-01-20T16:37:55.771Z,41.67
2019-01-20T16:40:24.851Z,42.53
2019-01-20T16:43:09.540Z,32.67
2019-01-20T16:48:19.577Z,40.10
2019-01-20T16:50:48.653Z,37.30
2019-01-20T16:53:17.838Z,42.40
2019-01-20T16:55:49.908Z,36.00
2019-01-20T16:58:18.968Z,43.10
2019-01-20T17:00:50.184Z,44.85
2019-01-20T17:03:19.241Z,47.13
2019-01-20T17:05:48.321Z,44.47
2019-01-20T17:08:17.736Z,47.80
2019-01-20T17:10:46.817Z,41.20
2019-01-20T17:13:16.167Z,48.28
2019-01-20T17:18:22.268Z,42.83
2019-01-20T17:21:06.199Z,43.67
2019-01-20T17:23:37.464Z,37.33
2019-01-20T17:26:08.529Z,41.22
2019-01-20T17:28:41.502Z,34.57
2019-01-20T17:31:10.896Z,40.35
2019-01-20T17:33:52.465Z,32.13
2019-01-20T17:36:21.519Z,36.50
2019-01-20T17:38:50.664Z,42.47
2019-01-20T17:41:20.095Z,41.40
2019-01-20T17:43:49.199Z,43.80
2019-01-20T17:46:18.268Z,36.83
2019-01-20T17:48:47.307Z,38.88
2019-01-20T17:51:16.381Z,44.20
2019-01-20T17:53:45.446Z,37.40
2019-01-20T17:56:14.539Z,37.73
2019-01-20T17:58:47.029Z,42.30
2019-01-20T18:01:16.093Z,41.63
2019-01-20T18:04:06.784Z,43.30
2019-01-20T18:09:13.691Z,44.67
2019-01-20T18:11:44.826Z,39.47
2019-01-20T18:14:13.919Z,43.20
2019-01-20T18:16:44.982Z,41.33
2019-01-20T18:19:14.184Z,46.40
2019-01-20T18:21:44.250Z,47.00
2019-01-20T18:24:13.538Z,39.30
2019-01-20T18:29:21.524Z,56.10
2019-01-20T18:31:55.843Z,45.60
2019-01-20T18:34:24.928Z,56.40
2019-01-20T18:39:32.902Z,44.10
2019-01-20T18:42:03.885Z,44.58
2019-01-20T18:44:33.904Z,48.70
2019-01-20T18:47:11.699Z,51.43
2019-01-20T18:49:46.334Z,42.87
2019-01-20T18:52:15.394Z,48.13
2019-01-20T18:54:46.541Z,48.83
2019-01-20T18:57:15.591Z,44.30
2019-01-20T18:59:44.657Z,51.78
2019-01-20T19:02:14.789Z,57.20
2019-01-20T19:05:01.105Z,53.00
2019-01-20T19:07:30.271Z,54.03
2019-01-20T19:10:03.818Z,44.30
2019-01-20T19:12:32.995Z,49.47
2019-01-20T19:15:04.313Z,57.75
2019-01-20T19:20:14.137Z,56.40
2019-01-20T19:22:43.207Z,60.30
2019-01-20T19:25:13.517Z,57.20
2019-01-20T19:27:46.875Z,65.87
2019-01-20T19:30:17.982Z,57.57
2019-01-20T19:32:49.971Z,68.87
2019-01-20T19:35:19.963Z,67.90
2019-01-20T19:37:49.063Z,79.57
2019-01-20T19:40:18.151Z,90.70
2019-01-20T19:42:47.219Z,115.97
2019-01-20T19:45:19.580Z,69.53
2019-01-20T19:47:49.174Z,74.68
2019-01-20T19:50:33.870Z,72.40
2019-01-20T19:53:07.226Z,88.95
2019-01-20T19:55:37.423Z,80.10
2019-01-20T19:58:07.531Z,69.53
2019-01-20T20:00:36.647Z,78.68
2019-01-20T20:03:06.875Z,77.00
2019-01-20T20:05:35.924Z,66.13
2019-01-20T20:08:05.057Z,69.47
2019-01-20T20:10:34.384Z,60.60
2019-01-20T20:13:03.439Z,61.47
2019-01-20T20:18:13.182Z,70.83
2019-01-20T20:20:45.680Z,70.80
2019-01-20T20:25:50.770Z,70.13
2019-01-20T20:28:23.680Z,70.95
2019-01-20T20:30:54.696Z,72.90
2019-01-20T20:33:23.782Z,52.83
2019-01-20T20:35:52.885Z,67.72
2019-01-20T20:38:22.076Z,67.05
2019-01-20T20:40:51.183Z,64.45
2019-01-20T20:43:20.244Z,71.45
2019-01-20T20:48:28.098Z,72.05
2019-01-20T20:50:57.478Z,61.80
2019-01-20T20:53:26.596Z,64.87
2019-01-20T20:55:55.726Z,61.03
2019-01-20T20:58:24.775Z,65.53
2019-01-20T21:00:57.848Z,66.32
2019-01-20T21:03:26.893Z,68.10
2019-01-20T21:05:57.099Z,66.27
2019-01-20T21:08:26.988Z,66.97
2019-01-20T21:11:04.157Z,71.70
2019-01-20T21:13:34.207Z,62.23
2019-01-20T21:18:53.040Z,69.33
2019-01-20T21:21:26.641Z,73.20
2019-01-20T21:24:04.766Z,66.67
2019-01-20T21:26:44.598Z,58.30
2019-01-20T21:29:14.036Z,65.47
2019-01-20T21:31:45.208Z,60.07
2019-01-20T21:34:14.289Z,62.15
2019-01-20T21:36:46.003Z,65.82
2019-01-20T21:39:21.866Z,59.97
2019-01-20T21:41:52.809Z,65.85
2019-01-20T21:44:22.032Z,57.73
2019-01-20T21:46:51.088Z,69.10
2019-01-20T21:49:23.935Z,57.80
2019-01-20T21:51:53.202Z,67.30
2019-01-20T21:54:29.668Z,58.97
2019-01-20T21:57:28.095Z,71.47
2019-01-20T22:00:06.397Z,62.10
2019-01-20T22:02:38.934Z,71.60
2019-01-20T22:05:09.368Z,61.13
2019-01-20T22:10:23.764Z,69.00
2019-01-20T22:15:31.722Z,70.33
2019-01-20T22:18:00.951Z,69.40
2019-01-20T22:20:30.052Z,70.80
2019-01-20T22:25:35.505Z,65.73
2019-01-20T22:28:04.571Z,74.90
2019-01-20T22:35:57.609Z,73.40
2019-01-20T22:38:31.185Z,69.23
2019-01-20T22:43:44.422Z,70.00
2019-01-20T22:51:36.951Z,69.73
2019-01-20T22:54:08.935Z,60.30
2019-01-20T22:56:42.160Z,69.75
2019-01-20T22:59:17.045Z,69.53
2019-01-20T23:01:58.557Z,64.27
2019-01-20T23:04:28.572Z,73.60
2019-01-20T23:06:57.714Z,71.57
2019-01-20T23:09:27.683Z,68.87
2019-01-20T23:11:56.759Z,72.72
2019-01-20T23:17:26.504Z,74.97
2019-01-20T23:19:56.492Z,63.50
2019-01-20T23:25:06.498Z,74.20
2019-01-20T23:27:35.550Z,74.55
2019-01-20T23:30:04.594Z,54.73
2019-01-20T23:32:34.563Z,64.53
2019-01-20T23:35:04.719Z,74.78
2019-01-20T23:37:46.064Z,71.18
2019-01-20T23:40:16.979Z,68.80
2019-01-20T23:42:46.063Z,74.05
2019-01-20T23:45:18.331Z,73.95
2019-01-20T23:47:52.105Z,65.80
2019-01-20T23:50:27.243Z,73.75
2019-01-20T23:52:56.616Z,75.37
2019-01-20T23:55:50.767Z,73.95
2019-01-20T23:58:21.106Z,62.13
