createdAt,value
2018-06-13T00:00:33.497Z,1005.24
2018-06-13T00:01:13.763Z,1005.25
2018-06-13T00:01:54.236Z,1005.26
2018-06-13T00:02:34.715Z,1005.27
2018-06-13T00:05:03.650Z,1005.31
2018-06-13T00:05:45.142Z,1005.26
2018-06-13T00:06:26.606Z,1005.27
2018-06-13T00:07:06.972Z,1005.26
2018-06-13T00:07:47.332Z,1005.28
2018-06-13T00:08:27.891Z,1005.25
2018-06-13T00:09:08.501Z,1005.21
2018-06-13T00:09:49.327Z,1005.21
2018-06-13T00:10:30.438Z,1005.23
2018-06-13T00:11:10.960Z,1005.24
2018-06-13T00:11:52.553Z,1005.19
2018-06-13T00:12:33.125Z,1005.25
2018-06-13T00:13:13.556Z,1005.25
2018-06-13T00:13:53.847Z,1005.3
2018-06-13T00:14:36.139Z,1005.29
2018-06-13T00:15:16.736Z,1005.31
2018-06-13T00:15:57.997Z,1005.33
2018-06-13T00:16:38.748Z,1005.31
2018-06-13T00:17:19.026Z,1005.34
2018-06-13T00:17:59.601Z,1005.34
2018-06-13T00:18:40.600Z,1005.36
2018-06-13T00:19:21.257Z,1005.41
2018-06-13T00:20:01.519Z,1005.38
2018-06-13T00:20:41.890Z,1005.45
2018-06-13T00:21:22.455Z,1005.36
2018-06-13T00:22:02.865Z,1005.44
2018-06-13T00:22:43.274Z,1005.39
2018-06-13T00:23:24.078Z,1005.34
2018-06-13T00:24:06.217Z,1005.43
2018-06-13T00:24:46.564Z,1005.46
2018-06-13T00:25:26.958Z,1005.43
2018-06-13T00:26:07.411Z,1005.45
2018-06-13T00:26:47.901Z,1005.49
2018-06-13T00:27:28.267Z,1005.43
2018-06-13T00:28:08.750Z,1005.49
2018-06-13T00:28:49.077Z,1005.5
2018-06-13T00:29:29.598Z,1005.49
2018-06-13T00:30:09.932Z,1005.49
2018-06-13T00:30:51.343Z,1005.51
2018-06-13T00:31:32.301Z,1005.51
2018-06-13T00:32:13.801Z,1005.51
2018-06-13T00:32:54.298Z,1005.5
2018-06-13T00:33:34.577Z,1005.54
2018-06-13T00:34:15.092Z,1005.53
2018-06-13T00:34:55.474Z,1005.56
2018-06-13T00:35:35.873Z,1005.5
2018-06-13T00:36:17.516Z,1005.55
2018-06-13T00:36:57.991Z,1005.53
2018-06-13T00:37:38.389Z,1005.54
2018-06-13T00:38:18.997Z,1005.57
2018-06-13T00:38:59.405Z,1005.53
2018-06-13T00:39:39.808Z,1005.53
2018-06-13T00:40:20.587Z,1005.53
2018-06-13T00:41:00.856Z,1005.49
2018-06-13T00:41:41.353Z,1005.51
2018-06-13T00:42:21.824Z,1005.52
2018-06-13T00:43:02.117Z,1005.5
2018-06-13T00:43:42.529Z,1005.54
2018-06-13T00:44:22.901Z,1005.51
2018-06-13T00:45:03.311Z,1005.46
2018-06-13T00:45:44.637Z,1005.5
2018-06-13T00:46:25.095Z,1005.5
2018-06-13T00:47:05.561Z,1005.5
2018-06-13T00:47:46.382Z,1005.47
2018-06-13T00:48:26.898Z,1005.5
2018-06-13T00:49:07.291Z,1005.48
2018-06-13T00:49:47.564Z,1005.52
2018-06-13T00:50:28.165Z,1005.46
2018-06-13T00:51:08.510Z,1005.46
2018-06-13T00:51:48.846Z,1005.49
2018-06-13T00:52:29.338Z,1005.48
2018-06-13T00:53:09.806Z,1005.47
2018-06-13T00:53:50.357Z,1005.49
2018-06-13T00:54:30.739Z,1005.47
2018-06-13T00:55:12.741Z,1005.5
2018-06-13T00:55:53.248Z,1005.49
2018-06-13T00:58:06.333Z,1005.51
2018-06-13T00:58:46.723Z,1005.55
2018-06-13T00:59:27.386Z,1005.51
2018-06-13T01:00:07.898Z,1005.53
2018-06-13T01:00:48.254Z,1005.55
2018-06-13T01:01:28.662Z,1005.56
2018-06-13T01:02:09.114Z,1005.58
2018-06-13T01:02:49.543Z,1005.58
2018-06-13T01:03:29.850Z,1005.56
2018-06-13T01:04:10.368Z,1005.6
2018-06-13T01:04:50.817Z,1005.6
2018-06-13T01:05:31.204Z,1005.61
2018-06-13T01:06:11.575Z,1005.61
2018-06-13T01:06:51.933Z,1005.59
2018-06-13T01:07:32.367Z,1005.64
2018-06-13T01:08:12.744Z,1005.6
2018-06-13T01:08:53.178Z,1005.63
2018-06-13T01:09:33.625Z,1005.66
2018-06-13T01:10:14.019Z,1005.65
2018-06-13T01:10:55.218Z,1005.66
2018-06-13T01:11:35.556Z,1005.66
2018-06-13T01:12:15.994Z,1005.65
2018-06-13T01:12:56.411Z,1005.67
2018-06-13T01:13:36.848Z,1005.7
2018-06-13T01:14:17.580Z,1005.68
2018-06-13T01:14:58.526Z,1005.72
2018-06-13T01:15:38.915Z,1005.75
2018-06-13T01:16:19.313Z,1005.78
2018-06-13T01:16:59.743Z,1005.76
2018-06-13T01:17:40.126Z,1005.77
2018-06-13T01:18:20.592Z,1005.76
2018-06-13T01:19:00.975Z,1005.78
2018-06-13T01:19:46.504Z,1005.79
2018-06-13T01:20:26.953Z,1005.76
2018-06-13T01:21:07.291Z,1005.71
2018-06-13T01:21:47.763Z,1005.71
2018-06-13T01:22:28.149Z,1005.72
2018-06-13T01:23:08.514Z,1005.72
2018-06-13T01:23:49.174Z,1005.7
2018-06-13T01:24:29.871Z,1005.71
2018-06-13T01:25:10.295Z,1005.68
2018-06-13T01:25:51.400Z,1005.72
2018-06-13T01:26:32.677Z,1005.7
2018-06-13T01:27:13.888Z,1005.68
2018-06-13T01:27:54.292Z,1005.7
2018-06-13T01:28:34.834Z,1005.76
2018-06-13T01:29:15.205Z,1005.71
2018-06-13T01:29:55.749Z,1005.7
2018-06-13T01:30:36.196Z,1005.72
2018-06-13T01:31:16.581Z,1005.74
2018-06-13T01:31:57.002Z,1005.72
2018-06-13T01:32:37.407Z,1005.72
2018-06-13T01:33:17.844Z,1005.76
2018-06-13T01:33:58.264Z,1005.77
2018-06-13T01:34:38.576Z,1005.75
2018-06-13T01:35:19.047Z,1005.75
2018-06-13T01:36:00.218Z,1005.8
2018-06-13T01:36:40.722Z,1005.73
2018-06-13T01:37:21.111Z,1005.81
2018-06-13T01:38:01.540Z,1005.76
2018-06-13T01:38:41.899Z,1005.75
2018-06-13T01:39:22.340Z,1005.78
2018-06-13T01:40:02.689Z,1005.79
2018-06-13T01:40:43.128Z,1005.76
2018-06-13T01:41:23.520Z,1005.78
2018-06-13T01:42:03.926Z,1005.75
2018-06-13T01:42:44.353Z,1005.74
2018-06-13T01:43:24.742Z,1005.75
2018-06-13T01:44:05.183Z,1005.71
2018-06-13T01:44:45.508Z,1005.71
2018-06-13T01:45:25.951Z,1005.73
2018-06-13T01:46:06.338Z,1005.71
2018-06-13T01:46:46.766Z,1005.76
2018-06-13T01:47:27.121Z,1005.74
2018-06-13T01:48:07.528Z,1005.69
2018-06-13T01:48:47.939Z,1005.73
2018-06-13T01:49:28.371Z,1005.74
2018-06-13T01:50:08.741Z,1005.75
2018-06-13T01:50:49.194Z,1005.71
2018-06-13T01:51:29.683Z,1005.69
2018-06-13T01:52:09.995Z,1005.68
2018-06-13T01:52:50.454Z,1005.68
2018-06-13T01:53:30.904Z,1005.71
2018-06-13T01:54:11.325Z,1005.69
2018-06-13T01:54:51.744Z,1005.67
2018-06-13T01:55:32.049Z,1005.68
2018-06-13T01:56:12.491Z,1005.68
2018-06-13T01:56:54.513Z,1005.66
2018-06-13T01:57:34.812Z,1005.62
2018-06-13T01:58:15.211Z,1005.64
2018-06-13T01:58:55.596Z,1005.62
2018-06-13T01:59:35.993Z,1005.64
2018-06-13T02:00:16.332Z,1005.64
2018-06-13T02:00:56.794Z,1005.64
2018-06-13T02:01:37.240Z,1005.64
2018-06-13T02:02:17.564Z,1005.66
2018-06-13T02:02:57.957Z,1005.68
2018-06-13T02:03:38.370Z,1005.63
2018-06-13T02:04:23.485Z,1005.62
2018-06-13T02:05:06.005Z,1005.63
2018-06-13T02:05:47.296Z,1005.62
2018-06-13T02:06:29.049Z,1005.62
2018-06-13T02:07:09.384Z,1005.68
2018-06-13T02:07:49.816Z,1005.62
2018-06-13T02:08:32.684Z,1005.65
2018-06-13T02:09:13.051Z,1005.67
2018-06-13T02:09:53.515Z,1005.66
2018-06-13T02:10:33.894Z,1005.67
2018-06-13T02:11:17.539Z,1005.65
2018-06-13T02:12:01.039Z,1005.7
2018-06-13T02:12:41.461Z,1005.73
2018-06-13T02:13:21.928Z,1005.72
2018-06-13T02:14:02.279Z,1005.7
2018-06-13T02:14:42.789Z,1005.72
2018-06-13T02:15:23.167Z,1005.74
2018-06-13T02:16:10.625Z,1005.74
2018-06-13T02:16:51.047Z,1005.73
2018-06-13T02:17:31.442Z,1005.75
2018-06-13T02:18:11.859Z,1005.78
2018-06-13T02:18:52.299Z,1005.74
2018-06-13T02:19:32.661Z,1005.76
2018-06-13T02:20:12.986Z,1005.73
2018-06-13T02:20:53.430Z,1005.74
2018-06-13T02:21:33.834Z,1005.75
2018-06-13T02:22:14.303Z,1005.7
2018-06-13T02:22:54.646Z,1005.67
2018-06-13T02:23:35.028Z,1005.67
2018-06-13T02:24:15.402Z,1005.69
2018-06-13T02:24:55.831Z,1005.68
2018-06-13T02:25:36.222Z,1005.69
2018-06-13T02:26:16.581Z,1005.67
2018-06-13T02:26:57.037Z,1005.71
2018-06-13T02:27:37.427Z,1005.72
2018-06-13T02:28:17.804Z,1005.71
2018-06-13T02:28:58.337Z,1005.68
2018-06-13T02:29:38.703Z,1005.74
2018-06-13T02:30:20.627Z,1005.74
2018-06-13T02:31:01.539Z,1005.7
2018-06-13T02:31:41.988Z,1005.73
2018-06-13T02:32:22.351Z,1005.72
2018-06-13T02:33:03.303Z,1005.77
2018-06-13T02:33:44.956Z,1005.72
2018-06-13T02:34:25.651Z,1005.73
2018-06-13T02:35:05.970Z,1005.75
2018-06-13T02:35:46.390Z,1005.77
2018-06-13T02:36:26.778Z,1005.79
2018-06-13T02:37:10.539Z,1005.79
2018-06-13T02:37:50.886Z,1005.83
2018-06-13T02:38:31.741Z,1005.75
2018-06-13T02:39:14.022Z,1005.74
2018-06-13T02:39:54.753Z,1005.77
2018-06-13T02:40:35.192Z,1005.71
2018-06-13T02:41:17.548Z,1005.76
2018-06-13T02:41:58.699Z,1005.71
2018-06-13T02:42:40.964Z,1005.73
2018-06-13T02:43:21.399Z,1005.69
2018-06-13T02:44:03.544Z,1005.68
2018-06-13T02:44:45.035Z,1005.73
2018-06-13T02:45:26.343Z,1005.72
2018-06-13T02:46:06.763Z,1005.7
2018-06-13T02:52:26.863Z,1005.66
2018-06-13T02:53:06.256Z,1005.69
2018-06-13T02:53:46.717Z,1005.68
2018-06-13T02:54:27.078Z,1005.69
2018-06-13T02:55:07.473Z,1005.66
2018-06-13T02:55:47.954Z,1005.65
2018-06-13T02:56:28.414Z,1005.68
2018-06-13T02:57:08.841Z,1005.64
2018-06-13T02:57:49.393Z,1005.61
2018-06-13T02:58:29.788Z,1005.62
2018-06-13T02:59:10.298Z,1005.62
2018-06-13T02:59:50.765Z,1005.62
2018-06-13T03:00:31.096Z,1005.63
2018-06-13T03:01:11.611Z,1005.61
2018-06-13T03:01:52.129Z,1005.59
2018-06-13T03:02:32.756Z,1005.59
2018-06-13T03:03:13.142Z,1005.58
2018-06-13T03:03:53.449Z,1005.64
2018-06-13T03:04:33.922Z,1005.64
2018-06-13T03:05:14.418Z,1005.61
2018-06-13T03:05:54.787Z,1005.64
2018-06-13T03:06:35.217Z,1005.64
2018-06-13T03:07:15.654Z,1005.67
2018-06-13T03:07:56.031Z,1005.7
2018-06-13T03:08:36.490Z,1005.67
2018-06-13T03:09:17.162Z,1005.71
2018-06-13T03:09:57.689Z,1005.69
2018-06-13T03:10:38.029Z,1005.73
2018-06-13T03:11:18.617Z,1005.74
2018-06-13T03:12:00.040Z,1005.72
2018-06-13T03:12:40.475Z,1005.7
2018-06-13T03:13:20.924Z,1005.74
2018-06-13T03:14:01.375Z,1005.74
2018-06-13T03:14:41.724Z,1005.76
2018-06-13T03:15:22.221Z,1005.74
2018-06-13T03:16:03.839Z,1005.76
2018-06-13T03:16:44.245Z,1005.73
2018-06-13T03:17:24.805Z,1005.75
2018-06-13T03:18:05.420Z,1005.73
2018-06-13T03:18:45.741Z,1005.75
2018-06-13T03:19:26.552Z,1005.76
2018-06-13T03:20:06.932Z,1005.73
2018-06-13T03:20:48.103Z,1005.77
2018-06-13T03:21:28.514Z,1005.77
2018-06-13T03:22:08.914Z,1005.8
2018-06-13T03:22:49.461Z,1005.78
2018-06-13T03:23:29.797Z,1005.81
2018-06-13T03:24:10.233Z,1005.81
2018-06-13T03:24:50.640Z,1005.79
2018-06-13T03:25:31.239Z,1005.76
2018-06-13T03:26:11.480Z,1005.81
2018-06-13T03:28:43.903Z,1005.8
2018-06-13T03:29:21.849Z,1005.87
2018-06-13T03:30:02.154Z,1005.83
2018-06-13T03:30:42.793Z,1005.82
2018-06-13T03:31:23.240Z,1005.83
2018-06-13T03:32:04.379Z,1005.82
2018-06-13T03:32:44.755Z,1005.8
2018-06-13T03:33:25.132Z,1005.84
2018-06-13T03:35:44.603Z,1005.82
2018-06-13T03:36:25.045Z,1005.8
2018-06-13T03:37:05.745Z,1005.79
2018-06-13T03:37:46.449Z,1005.78
2018-06-13T03:38:26.747Z,1005.8
2018-06-13T03:42:15.360Z,1005.76
2018-06-13T03:42:55.382Z,1005.8
2018-06-13T03:43:35.872Z,1005.83
2018-06-13T03:44:17.063Z,1005.79
2018-06-13T03:44:57.443Z,1005.83
2018-06-13T03:45:37.864Z,1005.83
2018-06-13T03:46:18.303Z,1005.87
2018-06-13T03:46:59.059Z,1005.85
2018-06-13T03:47:39.464Z,1005.79
2018-06-13T03:48:23.074Z,1005.81
2018-06-13T03:49:03.474Z,1005.83
2018-06-13T03:49:43.799Z,1005.83
2018-06-13T03:50:24.286Z,1005.79
2018-06-13T03:51:04.645Z,1005.83
2018-06-13T03:51:45.098Z,1005.84
2018-06-13T03:52:25.633Z,1005.83
2018-06-13T03:53:05.999Z,1005.85
2018-06-13T03:53:47.278Z,1005.89
2018-06-13T03:54:27.645Z,1005.88
2018-06-13T03:55:08.898Z,1005.87
2018-06-13T03:55:49.285Z,1005.9
2018-06-13T03:56:29.726Z,1005.84
2018-06-13T03:57:10.125Z,1005.91
2018-06-13T03:57:50.500Z,1005.88
2018-06-13T03:58:31.751Z,1005.91
2018-06-13T03:59:12.159Z,1005.91
2018-06-13T03:59:52.664Z,1005.93
2018-06-13T04:00:32.994Z,1005.94
2018-06-13T04:01:13.640Z,1005.93
2018-06-13T04:01:54.025Z,1005.93
2018-06-13T04:47:09.295Z,1005.84
2018-06-13T04:47:49.573Z,1005.83
2018-06-13T04:48:31.681Z,1005.82
2018-06-13T04:49:13.134Z,1005.81
2018-06-13T04:49:54.461Z,1005.82
2018-06-13T04:50:37.847Z,1005.86
2018-06-13T04:51:22.309Z,1005.86
2018-06-13T04:52:04.445Z,1005.85
2018-06-13T04:52:50.463Z,1005.87
2018-06-13T04:53:31.558Z,1005.82
2018-06-13T04:54:13.334Z,1005.85
2018-06-13T04:54:55.984Z,1005.87
2018-06-13T04:55:39.342Z,1005.88
2018-06-13T04:56:20.392Z,1005.88
2018-06-13T04:57:02.202Z,1005.86
2018-06-13T04:57:43.510Z,1005.88
2018-06-13T04:58:24.055Z,1005.9
2018-06-13T04:59:07.060Z,1005.94
2018-06-13T04:59:47.426Z,1005.89
2018-06-13T05:00:27.837Z,1005.93
2018-06-13T05:02:51.004Z,1005.95
2018-06-13T05:03:31.415Z,1005.95
2018-06-13T05:04:11.810Z,1005.94
2018-06-13T05:04:52.547Z,1005.92
2018-06-13T05:05:33.083Z,1005.9
2018-06-13T05:06:13.582Z,1005.89
2018-06-13T05:06:54.564Z,1005.88
2018-06-13T05:07:34.604Z,1005.88
2018-06-13T05:08:15.306Z,1005.87
2018-06-13T05:08:56.934Z,1005.88
2018-06-13T05:09:36.510Z,1005.86
2018-06-13T05:10:17.038Z,1005.87
2018-06-13T05:10:57.325Z,1005.85
2018-06-13T05:11:37.847Z,1005.85
2018-06-13T05:12:18.694Z,1005.86
2018-06-13T05:12:59.083Z,1005.86
2018-06-13T05:13:39.625Z,1005.87
2018-06-13T05:14:20.567Z,1005.9
2018-06-13T05:15:01.970Z,1005.92
2018-06-13T05:15:43.207Z,1005.9
2018-06-13T05:16:24.056Z,1005.88
2018-06-13T05:17:05.095Z,1005.88
2018-06-13T05:17:45.709Z,1005.89
2018-06-13T05:18:26.193Z,1005.96
2018-06-13T05:19:06.758Z,1005.89
2018-06-13T05:19:47.140Z,1005.94
2018-06-13T05:20:27.603Z,1005.97
2018-06-13T05:21:08.027Z,1005.99
2018-06-13T05:21:48.419Z,1006.01
2018-06-13T05:22:29.020Z,1006.04
2018-06-13T05:23:10.371Z,1006.02
2018-06-13T05:23:51.722Z,1005.99
2018-06-13T05:24:33.864Z,1006.06
2018-06-13T05:25:14.845Z,1006.03
2018-06-13T05:25:55.842Z,1006.04
2018-06-13T05:26:36.281Z,1006.05
2018-06-13T05:27:17.136Z,1006.01
2018-06-13T05:27:57.414Z,1006.04
2018-06-13T05:28:39.534Z,1006.03
2018-06-13T05:29:21.684Z,1006.03
2018-06-13T05:30:02.255Z,1006.04
2018-06-13T05:30:43.204Z,1006.02
2018-06-13T05:31:23.730Z,1006.08
2018-06-13T05:32:04.977Z,1006.04
2018-06-13T05:32:46.091Z,1006.1
2018-06-13T05:33:26.532Z,1006.08
2018-06-13T05:34:07.025Z,1006.04
2018-06-13T05:34:47.446Z,1006.07
2018-06-13T05:35:27.955Z,1006.11
2018-06-13T05:36:09.296Z,1006.16
2018-06-13T05:36:49.854Z,1006.14
2018-06-13T05:37:31.039Z,1006.15
2018-06-13T05:38:10.898Z,1006.18
2018-06-13T05:38:53.719Z,1006.22
2018-06-13T05:39:36.031Z,1006.19
2018-06-13T05:40:16.792Z,1006.17
2018-06-13T05:40:57.345Z,1006.21
2018-06-13T05:41:38.519Z,1006.16
2018-06-13T05:42:20.959Z,1006.18
2018-06-13T05:43:01.927Z,1006.18
2018-06-13T05:43:43.307Z,1006.16
2018-06-13T05:44:23.963Z,1006.13
2018-06-13T05:45:04.498Z,1006.16
2018-06-13T05:45:45.275Z,1006.17
2018-06-13T05:46:25.537Z,1006.16
2018-06-13T05:47:05.895Z,1006.19
2018-06-13T05:47:46.765Z,1006.14
2018-06-13T05:48:28.560Z,1006.18
2018-06-13T05:49:08.376Z,1006.17
2018-06-13T05:49:49.196Z,1006.19
2018-06-13T05:50:29.615Z,1006.15
2018-06-13T05:51:10.123Z,1006.14
2018-06-13T05:51:50.662Z,1006.2
2018-06-13T05:52:31.462Z,1006.2
2018-06-13T05:53:11.832Z,1006.24
2018-06-13T05:53:52.374Z,1006.25
2018-06-13T05:54:32.978Z,1006.22
2018-06-13T05:55:13.607Z,1006.22
2018-06-13T05:55:53.865Z,1006.25
2018-06-13T05:56:35.627Z,1006.19
2018-06-13T05:57:16.329Z,1006.24
2018-06-13T05:57:57.249Z,1006.23
2018-06-13T05:58:38.094Z,1006.21
2018-06-13T05:59:18.708Z,1006.28
2018-06-13T05:59:59.232Z,1006.27
2018-06-13T06:00:39.965Z,1006.28
2018-06-13T06:01:20.781Z,1006.27
2018-06-13T06:02:00.779Z,1006.24
2018-06-13T06:02:41.378Z,1006.23
2018-06-13T06:03:22.487Z,1006.24
2018-06-13T06:04:04.536Z,1006.24
2018-06-13T06:04:45.500Z,1006.22
2018-06-13T06:05:25.876Z,1006.22
2018-06-13T06:06:07.135Z,1006.21
2018-06-13T06:06:47.739Z,1006.25
2018-06-13T06:07:28.404Z,1006.25
2018-06-13T06:08:09.832Z,1006.26
2018-06-13T06:08:50.585Z,1006.3
2018-06-13T06:09:31.200Z,1006.25
2018-06-13T06:10:11.734Z,1006.26
2018-06-13T06:10:52.976Z,1006.24
2018-06-13T06:11:35.658Z,1006.31
2018-06-13T06:12:15.924Z,1006.3
2018-06-13T06:12:56.563Z,1006.29
2018-06-13T06:13:37.292Z,1006.3
2018-06-13T06:14:17.625Z,1006.31
2018-06-13T06:14:58.078Z,1006.35
2018-06-13T06:15:40.047Z,1006.31
2018-06-13T06:16:19.771Z,1006.34
2018-06-13T06:17:00.655Z,1006.36
2018-06-13T06:17:44.195Z,1006.42
2018-06-13T06:18:25.340Z,1006.4
2018-06-13T06:19:06.919Z,1006.35
2018-06-13T06:19:49.379Z,1006.38
2018-06-13T06:20:30.048Z,1006.4
2018-06-13T06:21:10.843Z,1006.38
2018-06-13T06:21:51.926Z,1006.35
2018-06-13T06:22:33.066Z,1006.37
2018-06-13T06:23:16.369Z,1006.4
2018-06-13T06:23:56.518Z,1006.39
2018-06-13T06:24:37.060Z,1006.38
2018-06-13T06:25:17.550Z,1006.37
2018-06-13T06:25:58.197Z,1006.42
2018-06-13T06:26:38.544Z,1006.38
2018-06-13T06:27:19.418Z,1006.37
2018-06-13T06:28:00.857Z,1006.41
2018-06-13T06:28:42.022Z,1006.36
2018-06-13T06:29:23.767Z,1006.38
2018-06-13T06:30:04.525Z,1006.43
2018-06-13T06:30:45.389Z,1006.38
2018-06-13T06:31:27.863Z,1006.41
2018-06-13T06:32:10.369Z,1006.37
2018-06-13T06:32:52.053Z,1006.39
2018-06-13T06:33:32.361Z,1006.46
2018-06-13T06:34:14.760Z,1006.4
2018-06-13T06:34:55.536Z,1006.43
2018-06-13T06:35:36.577Z,1006.38
2018-06-13T06:36:16.866Z,1006.41
2018-06-13T06:36:58.286Z,1006.39
2018-06-13T06:37:39.083Z,1006.42
2018-06-13T06:38:19.878Z,1006.4
2018-06-13T06:39:02.915Z,1006.4
2018-06-13T06:39:45.613Z,1006.4
2018-06-13T06:40:26.535Z,1006.36
2018-06-13T06:41:06.846Z,1006.37
2018-06-13T06:41:47.918Z,1006.33
2018-06-13T06:42:30.235Z,1006.35
2018-06-13T06:43:11.177Z,1006.4
2018-06-13T06:45:56.381Z,1006.36
2018-06-13T06:46:41.804Z,1006.35
2018-06-13T06:47:25.303Z,1006.37
2018-06-13T06:48:09.208Z,1006.34
2018-06-13T06:48:53.427Z,1006.33
2018-06-13T06:49:36.856Z,1006.34
2018-06-13T06:50:24.542Z,1006.37
2018-06-13T06:51:10.709Z,1006.33
2018-06-13T06:51:52.647Z,1006.36
2018-06-13T06:52:40.696Z,1006.4
2018-06-13T06:53:22.436Z,1006.39
2018-06-13T06:54:05.271Z,1006.36
2018-06-13T06:54:51.364Z,1006.36
2018-06-13T06:55:37.362Z,1006.38
2018-06-13T07:14:22.796Z,1006.58
2018-06-13T07:33:06.266Z,1006.66
2018-06-13T07:41:56.156Z,1006.69
2018-06-13T07:48:31.297Z,1006.74
2018-06-13T07:49:11.674Z,1006.74
2018-06-13T07:50:31.770Z,1006.74
2018-06-13T07:59:06.914Z,1006.66
2018-06-13T08:02:26.298Z,1006.69
2018-06-13T08:03:07.033Z,1006.67
2018-06-13T08:03:48.373Z,1006.67
2018-06-13T08:04:28.796Z,1006.66
2018-06-13T08:05:10.573Z,1006.67
2018-06-13T08:05:50.339Z,1006.67
2018-06-13T08:06:31.647Z,1006.68
2018-06-13T08:07:12.234Z,1006.64
2018-06-13T08:07:54.533Z,1006.66
2018-06-13T08:08:35.624Z,1006.66
2018-06-13T08:09:17.007Z,1006.67
2018-06-13T08:09:58.147Z,1006.69
2018-06-13T08:10:38.205Z,1006.69
2018-06-13T08:11:19.068Z,1006.67
2018-06-13T08:11:59.503Z,1006.73
2018-06-13T08:12:40.070Z,1006.77
2018-06-13T08:13:21.165Z,1006.8
2018-06-13T08:14:01.298Z,1006.82
2018-06-13T08:14:41.833Z,1006.81
2018-06-13T08:15:23.998Z,1006.82
2018-06-13T08:16:09.861Z,1006.8
2018-06-13T08:16:51.835Z,1006.82
2018-06-13T08:17:33.169Z,1006.84
2018-06-13T08:20:41.373Z,1006.92
2018-06-13T08:21:23.881Z,1006.92
2018-06-13T08:22:05.346Z,1006.9
2018-06-13T08:22:45.383Z,1006.91
2018-06-13T08:23:26.397Z,1006.95
2018-06-13T08:24:09.301Z,1006.96
2018-06-13T08:24:49.481Z,1006.95
2018-06-13T08:25:30.096Z,1006.94
2018-06-13T08:26:11.211Z,1006.95
2018-06-13T08:27:06.104Z,1006.9
2018-06-13T08:30:46.295Z,1006.91
2018-06-13T08:31:27.222Z,1006.97
2018-06-13T08:32:07.665Z,1006.94
2018-06-13T08:32:48.767Z,1006.97
2018-06-13T08:33:29.178Z,1007
2018-06-13T08:34:10.051Z,1006.93
2018-06-13T08:34:50.790Z,1006.96
2018-06-13T08:35:31.477Z,1006.97
2018-06-13T08:36:12.428Z,1006.98
2018-06-13T08:36:53.181Z,1006.99
2018-06-13T08:37:34.452Z,1006.95
2018-06-13T08:38:14.872Z,1007
2018-06-13T08:38:55.419Z,1006.97
2018-06-13T08:39:35.800Z,1006.99
2018-06-13T08:40:16.457Z,1006.99
2018-06-13T08:40:56.779Z,1007.04
2018-06-13T08:41:37.238Z,1007
2018-06-13T08:42:17.814Z,1007.01
2018-06-13T08:42:58.439Z,1006.99
2018-06-13T08:43:39.129Z,1007.04
2018-06-13T08:44:19.799Z,1006.96
2018-06-13T08:45:00.320Z,1007
2018-06-13T08:45:40.961Z,1006.98
2018-06-13T08:46:24.060Z,1006.93
2018-06-13T08:47:04.707Z,1007
2018-06-13T08:47:45.306Z,1006.98
2018-06-13T08:48:26.299Z,1006.95
2018-06-13T08:49:06.843Z,1006.98
2018-06-13T08:49:47.414Z,1006.92
2018-06-13T08:50:27.823Z,1006.97
2018-06-13T08:51:11.734Z,1006.95
2018-06-13T08:51:52.753Z,1006.92
2018-06-13T08:52:36.770Z,1006.98
2018-06-13T08:53:18.706Z,1006.91
2018-06-13T08:53:59.451Z,1006.96
2018-06-13T08:54:40.096Z,1006.94
2018-06-13T08:55:20.764Z,1007.03
2018-06-13T08:57:46.678Z,1006.94
2018-06-13T08:58:26.958Z,1007
2018-06-13T08:59:07.367Z,1006.99
2018-06-13T08:59:49.803Z,1006.99
2018-06-13T09:00:30.944Z,1006.99
2018-06-13T09:01:13.468Z,1006.97
2018-06-13T09:01:54.528Z,1006.95
2018-06-13T09:02:35.355Z,1006.97
2018-06-13T09:03:15.925Z,1006.97
2018-06-13T09:03:59.147Z,1006.99
2018-06-13T09:04:39.494Z,1006.99
2018-06-13T09:05:20.985Z,1007
2018-06-13T09:06:00.949Z,1007.01
2018-06-13T09:07:18.671Z,1007.02
2018-06-13T09:07:59.289Z,1006.97
2018-06-13T09:08:40.129Z,1006.98
2018-06-13T09:09:21.472Z,1006.95
2018-06-13T09:10:01.274Z,1007.02
2018-06-13T09:10:41.949Z,1006.99
2018-06-13T09:11:22.388Z,1007.03
2018-06-13T09:12:03.454Z,1007.02
2018-06-13T09:12:44.066Z,1007.04
2018-06-13T09:13:26.454Z,1007
2018-06-13T09:14:06.624Z,1007.05
2018-06-13T09:14:49.222Z,1007.03
2018-06-13T09:15:29.783Z,1007.06
2018-06-13T09:16:10.694Z,1007.11
2018-06-13T09:16:51.107Z,1007.09
2018-06-13T09:17:31.574Z,1007.09
2018-06-13T09:18:12.296Z,1007.07
2018-06-13T09:18:53.404Z,1007.07
2018-06-13T09:19:33.935Z,1007.1
2018-06-13T09:20:15.480Z,1007.09
2018-06-13T09:20:56.991Z,1007.11
2018-06-13T09:21:38.441Z,1007.08
2018-06-13T09:22:19.187Z,1007.07
2018-06-13T09:22:59.239Z,1007.08
2018-06-13T09:23:39.944Z,1007.08
2018-06-13T09:24:21.736Z,1007.1
2018-06-13T09:25:01.786Z,1007.12
2018-06-13T09:25:42.471Z,1007.13
2018-06-13T09:26:24.070Z,1007.09
2018-06-13T09:27:04.856Z,1007.11
2018-06-13T09:27:44.939Z,1007.11
2018-06-13T09:28:26.421Z,1007.13
2018-06-13T09:29:06.790Z,1007.17
2018-06-13T09:29:47.380Z,1007.19
2018-06-13T09:30:28.614Z,1007.17
2018-06-13T09:31:12.552Z,1007.18
2018-06-13T09:31:53.723Z,1007.19
2018-06-13T09:32:34.911Z,1007.16
2018-06-13T09:33:15.158Z,1007.19
2018-06-13T09:33:55.631Z,1007.27
2018-06-13T09:34:36.401Z,1007.15
2018-06-13T09:35:16.833Z,1007.26
2018-06-13T09:35:57.464Z,1007.2
2018-06-13T09:36:38.138Z,1007.22
2018-06-13T09:39:07.090Z,1007.27
2018-06-13T09:46:56.603Z,1007.23
2018-06-13T09:47:38.602Z,1007.2
2018-06-13T09:48:19.829Z,1007.23
2018-06-13T09:49:06.343Z,1007.24
2018-06-13T09:49:48.475Z,1007.2
2018-06-13T09:50:29.375Z,1007.21
2018-06-13T09:51:11.011Z,1007.2
2018-06-13T09:51:52.380Z,1007.2
2018-06-13T09:52:34.235Z,1007.21
2018-06-13T09:53:14.221Z,1007.23
2018-06-13T09:53:56.654Z,1007.21
2018-06-13T09:54:37.233Z,1007.2
2018-06-13T09:55:19.335Z,1007.17
2018-06-13T09:56:03.418Z,1007.2
2018-06-13T09:56:46.421Z,1007.23
2018-06-13T09:57:29.948Z,1007.15
2018-06-13T09:58:10.366Z,1007.14
2018-06-13T09:58:51.996Z,1007.16
2018-06-13T09:59:33.262Z,1007.14
2018-06-13T10:00:15.154Z,1007.12
2018-06-13T10:00:56.049Z,1007.14
2018-06-13T10:01:36.678Z,1007.14
2018-06-13T10:02:18.847Z,1007.16
2018-06-13T10:03:03.009Z,1007.16
2018-06-13T10:03:44.208Z,1007.17
2018-06-13T10:45:13.220Z,1007.32
2018-06-13T10:45:55.691Z,1007.34
2018-06-13T10:46:37.767Z,1007.36
2018-06-13T10:47:17.508Z,1007.4
2018-06-13T10:47:58.260Z,1007.38
2018-06-13T10:48:38.732Z,1007.38
2018-06-13T10:52:59.789Z,1007.42
2018-06-13T10:53:40.094Z,1007.42
2018-06-13T10:54:20.690Z,1007.44
2018-06-13T10:55:02.196Z,1007.42
2018-06-13T10:55:43.312Z,1007.4
2018-06-13T10:56:26.211Z,1007.4
2018-06-13T10:57:08.482Z,1007.42
2018-06-13T10:57:48.935Z,1007.46
2018-06-13T10:58:29.708Z,1007.41
2018-06-13T10:59:10.930Z,1007.43
2018-06-13T10:59:52.128Z,1007.44
2018-06-13T11:00:33.441Z,1007.46
2018-06-13T11:01:13.994Z,1007.46
2018-06-13T11:01:55.114Z,1007.46
2018-06-13T11:02:35.413Z,1007.48
2018-06-13T11:03:16.105Z,1007.43
2018-06-13T11:03:56.427Z,1007.46
2018-06-13T11:04:37.404Z,1007.42
2018-06-13T11:05:17.893Z,1007.49
2018-06-13T11:05:59.963Z,1007.45
2018-06-13T11:06:41.754Z,1007.47
2018-06-13T11:07:23.765Z,1007.41
2018-06-13T11:08:04.934Z,1007.48
2018-06-13T11:08:45.579Z,1007.49
2018-06-13T11:09:26.796Z,1007.5
2018-06-13T11:11:56.804Z,1007.49
2018-06-13T11:12:37.146Z,1007.51
2018-06-13T11:13:17.596Z,1007.47
2018-06-13T11:13:58.074Z,1007.5
2018-06-13T11:14:38.792Z,1007.51
2018-06-13T11:15:19.579Z,1007.5
2018-06-13T11:16:00.140Z,1007.48
2018-06-13T11:16:40.787Z,1007.51
2018-06-13T11:17:21.954Z,1007.48
2018-06-13T11:18:02.456Z,1007.52
2018-06-13T11:18:43.435Z,1007.51
2018-06-13T11:19:24.572Z,1007.52
2018-06-13T11:20:05.125Z,1007.54
2018-06-13T11:20:45.684Z,1007.5
2018-06-13T11:21:26.386Z,1007.48
2018-06-13T11:22:07.589Z,1007.53
2018-06-13T11:22:48.620Z,1007.51
2018-06-13T11:23:28.519Z,1007.51
2018-06-13T11:24:09.015Z,1007.46
2018-06-13T11:24:50.974Z,1007.43
2018-06-13T11:25:32.373Z,1007.47
2018-06-13T11:26:13.903Z,1007.51