createdAt,value
2019-03-27T00:11:49.579Z,54.4
2019-03-27T00:28:36.221Z,54.4
2019-03-27T00:45:26.992Z,54.4
2019-03-27T01:02:09.370Z,54.4
2019-03-27T01:18:55.819Z,54.0
2019-03-27T01:35:42.143Z,54.0
2019-03-27T01:52:28.460Z,54.0
2019-03-27T02:09:14.807Z,54.0
2019-03-27T02:26:00.929Z,54.8
2019-03-27T02:42:47.197Z,54.4
2019-03-27T02:59:33.440Z,54.4
2019-03-27T03:16:19.650Z,54.4
2019-03-27T03:33:05.699Z,53.6
2019-03-27T03:49:51.762Z,53.6
2019-03-27T04:06:37.778Z,53.6
2019-03-27T04:23:23.680Z,53.6
2019-03-27T04:40:09.564Z,53.6
2019-03-27T04:56:55.291Z,53.6
2019-03-27T05:13:41.131Z,53.6
2019-03-27T05:30:26.865Z,53.6
2019-03-27T05:47:12.707Z,53.6
2019-03-27T06:03:58.460Z,53.6
2019-03-27T06:20:44.191Z,53.6
2019-03-27T06:37:29.897Z,53.6
2019-03-27T06:54:15.523Z,53.6
2019-03-27T07:11:01.436Z,53.6
2019-03-27T07:27:47.373Z,53.2
2019-03-27T07:41:12.235Z,55.2
2019-03-27T07:57:58.348Z,56.0
2019-03-27T08:14:45.104Z,56.0
2019-03-27T08:31:32.213Z,56.0
2019-03-27T08:48:19.103Z,55.6
2019-03-27T09:05:06.325Z,55.6
2019-03-27T09:21:53.785Z,55.2
2019-03-27T09:38:41.365Z,55.6
2019-03-27T09:55:29.208Z,54.4
2019-03-27T10:12:17.100Z,54.4
2019-03-27T10:29:04.873Z,54.4
2019-03-27T10:45:53.031Z,54.8
2019-03-27T11:02:41.332Z,54.8
2019-03-27T11:19:33.340Z,54.4
2019-03-27T11:36:18.719Z,54.4
2019-03-27T11:53:07.360Z,54.4
2019-03-27T12:09:55.792Z,54.8
2019-03-27T12:26:44.381Z,54.4
2019-03-27T12:43:33.192Z,53.6
2019-03-27T13:00:21.950Z,53.2
2019-03-27T13:17:10.823Z,52.8
2019-03-27T13:33:59.328Z,52.8
2019-03-27T13:50:47.943Z,52.8
2019-03-27T14:07:36.519Z,52.8
2019-03-27T14:24:24.994Z,52.8
2019-03-27T14:41:13.454Z,52.8
2019-03-27T14:58:02.001Z,52.8
2019-03-27T15:14:50.519Z,52.8
2019-03-27T15:31:39.139Z,52.8
2019-03-27T15:48:27.759Z,52.4
2019-03-27T16:05:16.446Z,52.4
2019-03-27T16:22:05.050Z,52.8
2019-03-27T16:38:53.443Z,53.2
2019-03-27T16:55:41.838Z,53.2
2019-03-27T17:12:31.606Z,53.2
2019-03-27T17:29:18.652Z,53.6
2019-03-27T17:46:06.951Z,53.6
2019-03-27T18:02:55.364Z,53.6
2019-03-27T18:19:43.411Z,53.6
2019-03-27T18:36:31.843Z,54.0
2019-03-27T18:53:19.944Z,54.0
2019-03-27T19:10:08.244Z,54.0
2019-03-27T19:26:56.376Z,54.0
2019-03-27T19:43:43.895Z,54.0
2019-03-27T20:00:31.289Z,54.0
2019-03-27T20:17:18.747Z,54.0
2019-03-27T20:34:06.176Z,54.0
2019-03-27T20:50:53.668Z,54.0
2019-03-27T21:07:40.928Z,54.4
2019-03-27T21:24:28.232Z,54.4
2019-03-27T21:41:15.449Z,54.0
2019-03-27T21:58:02.709Z,54.4
2019-03-27T22:14:56.548Z,54.4
2019-03-27T22:31:37.358Z,54.4
2019-03-27T22:48:24.649Z,54.8
2019-03-27T23:05:11.991Z,54.8
2019-03-27T23:21:59.710Z,54.8
2019-03-27T23:38:46.882Z,54.8
2019-03-27T23:55:34.401Z,54.8
