createdAt,value
2023-02-05T00:02:27.280Z,30.90
2023-02-05T00:06:29.066Z,37.60
2023-02-05T00:10:30.763Z,30.83
2023-02-05T00:14:32.793Z,33.42
2023-02-05T00:18:34.632Z,32.00
2023-02-05T00:22:36.342Z,34.00
2023-02-05T00:26:38.299Z,30.02
2023-02-05T00:30:41.298Z,29.60
2023-02-05T00:34:43.069Z,39.40
2023-02-05T00:38:46.076Z,30.40
2023-02-05T00:42:48.162Z,37.88
2023-02-05T00:46:49.886Z,43.70
2023-02-05T00:50:52.660Z,47.58
2023-02-05T00:54:54.440Z,45.67
2023-02-05T00:58:57.514Z,38.90
2023-02-05T01:02:59.542Z,36.03
2023-02-05T01:07:01.260Z,38.50
2023-02-05T01:11:06.774Z,38.05
2023-02-05T01:15:09.611Z,40.88
2023-02-05T01:19:11.945Z,41.37
2023-02-05T01:23:13.883Z,31.05
2023-02-05T01:27:15.628Z,43.35
2023-02-05T01:31:17.493Z,37.50
2023-02-05T01:35:19.416Z,48.63
2023-02-05T01:39:21.125Z,42.85
2023-02-05T01:43:22.839Z,37.35
2023-02-05T01:47:24.565Z,36.55
2023-02-05T01:51:29.813Z,35.63
2023-02-05T01:55:32.874Z,34.83
2023-02-05T01:59:37.367Z,41.47
2023-02-05T02:03:40.536Z,44.03
2023-02-05T02:07:42.335Z,31.55
2023-02-05T02:11:44.776Z,49.28
2023-02-05T02:15:48.330Z,46.42
2023-02-05T02:19:53.456Z,46.08
2023-02-05T02:24:35.400Z,34.53
2023-02-05T02:29:00.581Z,43.35
2023-02-05T02:33:11.463Z,37.47
2023-02-05T02:37:22.496Z,35.42
2023-02-05T02:41:52.818Z,41.40
2023-02-05T02:46:06.469Z,46.03
2023-02-05T02:50:34.765Z,45.05
2023-02-05T02:54:39.898Z,34.78
2023-02-05T02:58:51.584Z,41.30
2023-02-05T03:02:58.098Z,42.22
2023-02-05T03:07:18.487Z,37.67
2023-02-05T03:11:20.236Z,37.45
2023-02-05T03:15:22.405Z,46.95
2023-02-05T03:19:24.246Z,44.47
2023-02-05T03:23:30.259Z,40.40
2023-02-05T03:27:32.529Z,44.28
2023-02-05T03:31:49.345Z,40.90
2023-02-05T03:36:29.977Z,46.00
2023-02-05T03:40:52.841Z,38.05
2023-02-05T03:45:12.584Z,42.17
2023-02-05T03:49:40.978Z,42.45
2023-02-05T03:54:05.112Z,43.22
2023-02-05T03:58:26.398Z,43.30
2023-02-05T04:02:28.606Z,41.42
2023-02-05T04:06:30.417Z,33.13
2023-02-05T04:10:32.329Z,45.58
2023-02-05T04:14:34.206Z,42.38
2023-02-05T04:18:35.954Z,37.67
2023-02-05T04:22:37.667Z,43.87
2023-02-05T04:26:39.367Z,38.83
2023-02-05T04:30:41.094Z,39.63
2023-02-05T04:34:42.822Z,42.22
2023-02-05T04:38:44.591Z,39.55
2023-02-05T04:42:46.296Z,54.70
2023-02-05T04:46:48.043Z,58.15
2023-02-05T04:50:49.809Z,62.58
2023-02-05T04:54:51.532Z,68.22
2023-02-05T04:58:53.247Z,65.75
2023-02-05T05:02:55.134Z,63.10
2023-02-05T05:06:56.827Z,70.12
2023-02-05T05:10:58.566Z,72.22
2023-02-05T05:15:00.228Z,60.53
2023-02-05T05:19:01.836Z,63.42
2023-02-05T05:23:03.490Z,62.38
2023-02-05T05:27:05.151Z,67.62
2023-02-05T05:31:13.904Z,69.45
2023-02-05T05:35:15.735Z,68.60
2023-02-05T05:39:46.541Z,63.60
2023-02-05T05:48:54.683Z,71.72
2023-02-05T05:52:56.334Z,72.40
2023-02-05T05:56:58.369Z,67.80
2023-02-05T06:01:00.030Z,71.35
2023-02-05T06:05:02.206Z,69.85
2023-02-05T06:09:03.881Z,76.70
2023-02-05T06:13:05.640Z,76.85
2023-02-05T06:17:07.473Z,74.03
2023-02-05T06:21:11.092Z,76.12
2023-02-05T06:25:13.221Z,70.68
2023-02-05T06:29:15.208Z,75.40
2023-02-05T06:33:16.945Z,69.60
2023-02-05T06:37:19.291Z,80.15
2023-02-05T06:41:21.018Z,78.30
2023-02-05T06:45:23.103Z,76.60
2023-02-05T06:49:24.898Z,72.35
2023-02-05T06:53:26.562Z,79.25
2023-02-05T06:57:28.291Z,76.10
2023-02-05T07:01:30.090Z,71.35
2023-02-05T07:05:33.881Z,71.57
2023-02-05T07:09:35.914Z,62.78
2023-02-05T07:13:37.590Z,68.18
2023-02-05T07:17:39.709Z,65.60
2023-02-05T07:21:41.437Z,64.00
2023-02-05T07:25:43.236Z,64.93
2023-02-05T07:29:44.923Z,59.65
2023-02-05T07:33:47.677Z,57.33
2023-02-05T07:37:49.386Z,50.15
2023-02-05T07:41:53.405Z,56.45
2023-02-05T07:45:59.621Z,48.00
2023-02-05T07:50:01.387Z,46.67
2023-02-05T07:54:10.558Z,46.00
2023-02-05T07:58:12.869Z,41.95
2023-02-05T08:02:14.585Z,46.08
2023-02-05T08:06:16.577Z,41.90
2023-02-05T08:10:18.418Z,38.95
2023-02-05T08:14:20.031Z,43.08
2023-02-05T08:18:21.841Z,44.53
2023-02-05T08:22:23.580Z,37.40
2023-02-05T08:26:25.355Z,35.83
2023-02-05T08:30:27.135Z,33.22
2023-02-05T08:34:28.987Z,25.52
2023-02-05T08:38:30.695Z,19.52
2023-02-05T08:42:32.428Z,19.58
2023-02-05T08:46:48.930Z,10.77
2023-02-05T08:54:53.338Z,6.62
2023-02-05T08:58:55.086Z,8.48
2023-02-05T09:02:56.862Z,9.50
2023-02-05T09:06:58.529Z,9.48
2023-02-05T09:11:00.532Z,6.45
2023-02-05T09:15:02.278Z,9.50
2023-02-05T09:19:04.110Z,9.70
2023-02-05T09:23:05.822Z,10.70
2023-02-05T09:27:07.657Z,10.48
2023-02-05T09:31:15.025Z,7.65
2023-02-05T09:35:17.657Z,12.15
2023-02-05T09:39:47.031Z,9.40
2023-02-05T09:43:53.057Z,8.65
2023-02-05T09:48:23.581Z,9.75
2023-02-05T09:52:30.807Z,8.48
2023-02-05T09:56:34.869Z,6.03
2023-02-05T10:00:51.310Z,6.68
2023-02-05T10:04:55.138Z,13.02
2023-02-05T10:09:11.865Z,10.40
2023-02-05T10:13:43.036Z,11.20
2023-02-05T10:18:06.928Z,12.00
2023-02-05T10:22:24.331Z,18.62
2023-02-05T10:26:39.727Z,17.85
2023-02-05T10:31:05.907Z,10.55
2023-02-05T10:35:24.701Z,93.15
2023-02-05T10:39:30.373Z,14.35
2023-02-05T10:43:41.276Z,12.40
2023-02-05T10:47:52.930Z,11.23
2023-02-05T10:51:54.958Z,10.50
2023-02-05T10:55:59.356Z,12.30
2023-02-05T11:00:08.500Z,11.12
2023-02-05T11:04:10.185Z,11.80
2023-02-05T11:08:38.301Z,14.95
2023-02-05T11:12:40.204Z,14.52
2023-02-05T11:16:44.569Z,17.05
2023-02-05T11:20:59.049Z,13.95
2023-02-05T11:25:26.294Z,9.95
2023-02-05T11:29:28.076Z,10.82
2023-02-05T11:33:31.376Z,14.98
2023-02-05T11:37:33.405Z,11.15
2023-02-05T11:41:51.757Z,14.68
2023-02-05T11:45:56.209Z,20.70
2023-02-05T11:49:59.177Z,16.83
2023-02-05T11:54:04.637Z,22.98
2023-02-05T11:58:22.277Z,13.95
2023-02-05T12:02:29.866Z,16.25
2023-02-05T12:06:52.574Z,14.60
2023-02-05T12:11:18.720Z,15.68
2023-02-05T12:15:27.267Z,11.65
2023-02-05T12:19:40.320Z,13.43
2023-02-05T12:24:00.226Z,6.75
2023-02-05T12:28:30.364Z,16.12
2023-02-05T12:33:00.958Z,4.18
2023-02-05T12:37:09.365Z,9.10
2023-02-05T12:41:16.877Z,8.52
2023-02-05T12:45:44.580Z,6.30
2023-02-05T12:49:54.476Z,9.23
2023-02-05T12:54:38.478Z,8.40
2023-02-05T12:58:47.642Z,4.05
2023-02-05T13:03:21.250Z,7.55
2023-02-05T13:07:45.300Z,9.93
2023-02-05T13:11:56.428Z,6.47
2023-02-05T13:16:12.056Z,7.25
2023-02-05T13:21:03.259Z,8.82
2023-02-05T13:25:38.660Z,12.25
2023-02-05T13:29:51.789Z,6.53
2023-02-05T13:33:56.404Z,12.10
2023-02-05T13:38:19.161Z,6.28
2023-02-05T13:42:52.073Z,5.85
2023-02-05T13:47:19.939Z,10.00
2023-02-05T13:56:07.309Z,7.22
2023-02-05T14:00:13.712Z,8.48
2023-02-05T14:04:24.913Z,11.95
2023-02-05T14:08:30.983Z,9.95
2023-02-05T14:12:34.650Z,8.50
2023-02-05T14:16:36.827Z,8.05
2023-02-05T14:20:42.527Z,6.62
2023-02-05T14:24:47.019Z,7.03
2023-02-05T14:28:50.975Z,12.02
2023-02-05T14:32:52.636Z,9.73
2023-02-05T14:36:54.842Z,10.68
2023-02-05T14:41:06.774Z,8.05
2023-02-05T14:45:15.880Z,10.65
2023-02-05T14:49:34.646Z,11.32
2023-02-05T14:53:37.901Z,7.72
2023-02-05T14:57:42.652Z,8.20
2023-02-05T15:01:46.280Z,21.73
2023-02-05T15:05:57.117Z,4.75
2023-02-05T15:10:12.590Z,11.48
2023-02-05T15:14:24.283Z,11.12
2023-02-05T15:18:34.004Z,15.20
2023-02-05T15:22:47.423Z,8.27
2023-02-05T15:27:14.464Z,12.85
2023-02-05T15:31:38.666Z,10.65
2023-02-05T15:35:44.748Z,16.23
2023-02-05T15:39:55.357Z,11.95
2023-02-05T15:43:59.820Z,15.85
2023-02-05T15:48:18.925Z,16.17
2023-02-05T15:52:27.601Z,16.08
2023-02-05T15:56:36.259Z,14.27
2023-02-05T16:00:40.892Z,14.55
2023-02-05T16:04:42.508Z,12.45
2023-02-05T16:08:48.905Z,16.50
2023-02-05T16:13:13.848Z,11.63
2023-02-05T16:17:26.655Z,24.17
2023-02-05T16:21:33.576Z,18.87
2023-02-05T16:25:47.080Z,16.48
2023-02-05T16:29:52.609Z,12.55
2023-02-05T16:34:00.013Z,14.77
2023-02-05T16:38:03.440Z,21.80
2023-02-05T16:42:08.778Z,20.55
2023-02-05T16:46:10.428Z,20.50
2023-02-05T16:50:36.902Z,23.55
2023-02-05T16:54:41.757Z,22.45
2023-02-05T16:58:48.373Z,15.35
2023-02-05T17:02:54.099Z,22.43
2023-02-05T17:06:58.828Z,19.77
2023-02-05T17:11:03.144Z,29.75
2023-02-05T17:15:24.773Z,13.70
2023-02-05T17:19:26.522Z,19.77
2023-02-05T17:23:28.205Z,20.80
2023-02-05T17:27:40.768Z,20.37
2023-02-05T17:31:42.652Z,13.65
2023-02-05T17:35:44.391Z,21.35
2023-02-05T17:39:46.119Z,19.50
2023-02-05T17:43:47.767Z,19.60
2023-02-05T17:47:49.671Z,17.20
2023-02-05T17:51:51.452Z,21.40
2023-02-05T17:55:53.153Z,22.50
2023-02-05T17:59:56.690Z,18.75
2023-02-05T18:03:58.297Z,22.35
2023-02-05T18:07:59.939Z,24.60
2023-02-05T18:12:01.659Z,18.12
2023-02-05T18:16:04.043Z,20.95
2023-02-05T18:20:06.042Z,20.88
2023-02-05T18:24:07.867Z,15.50
2023-02-05T18:28:09.885Z,15.35
2023-02-05T18:32:11.709Z,27.42
2023-02-05T18:36:14.253Z,20.77
2023-02-05T18:40:16.072Z,17.65
2023-02-05T18:44:17.778Z,25.67
2023-02-05T18:48:19.438Z,18.90
2023-02-05T18:52:22.833Z,23.02
2023-02-05T18:56:26.481Z,19.23
2023-02-05T19:00:28.131Z,30.10
2023-02-05T19:04:32.848Z,24.15
2023-02-05T19:08:35.072Z,26.60
2023-02-05T19:12:36.736Z,19.62
2023-02-05T19:16:39.593Z,23.70
2023-02-05T19:20:41.255Z,23.12
2023-02-05T19:24:43.280Z,24.17
2023-02-05T19:28:46.364Z,21.37
2023-02-05T19:32:48.011Z,22.25
2023-02-05T19:36:49.705Z,18.05
2023-02-05T19:40:51.380Z,22.27
2023-02-05T19:44:53.225Z,23.48
2023-02-05T19:48:56.179Z,27.08
2023-02-05T19:52:57.901Z,23.33
2023-02-05T19:56:59.518Z,33.78
2023-02-05T20:01:01.383Z,31.95
2023-02-05T20:05:03.086Z,22.40
2023-02-05T20:09:10.496Z,26.17
2023-02-05T20:13:13.396Z,25.60
2023-02-05T20:17:17.560Z,25.85
2023-02-05T20:21:19.292Z,26.52
2023-02-05T20:25:21.384Z,23.15
2023-02-05T20:29:41.898Z,27.27
2023-02-05T20:33:43.573Z,21.42
2023-02-05T20:37:45.239Z,28.45
2023-02-05T20:41:49.780Z,20.35
2023-02-05T20:45:51.471Z,26.85
2023-02-05T20:49:53.120Z,29.17
2023-02-05T20:53:58.913Z,31.48
2023-02-05T20:58:00.700Z,21.65
2023-02-05T21:02:03.769Z,28.75
2023-02-05T21:06:05.691Z,29.58
2023-02-05T21:10:07.592Z,26.25
2023-02-05T21:14:09.292Z,23.87
2023-02-05T21:18:12.724Z,27.55
2023-02-05T21:22:14.308Z,23.52
2023-02-05T21:26:21.317Z,33.55
2023-02-05T21:30:23.395Z,24.98
2023-02-05T21:34:27.629Z,22.85
2023-02-05T21:38:31.516Z,25.80
2023-02-05T21:42:33.111Z,22.27
2023-02-05T21:46:34.790Z,28.10
2023-02-05T21:50:38.282Z,22.55
2023-02-05T21:54:39.929Z,22.73
2023-02-05T21:58:41.691Z,26.77
2023-02-05T22:02:43.328Z,28.75
2023-02-05T22:06:45.094Z,23.98
2023-02-05T22:10:46.767Z,20.30
2023-02-05T22:14:48.519Z,14.00
2023-02-05T22:18:50.618Z,25.52
2023-02-05T22:22:52.291Z,23.60
2023-02-05T22:26:54.170Z,20.20
2023-02-05T22:31:15.829Z,27.48
2023-02-05T22:35:17.616Z,17.25
2023-02-05T22:39:19.238Z,18.45
2023-02-05T22:43:21.012Z,17.67
2023-02-05T22:47:22.659Z,11.18
2023-02-05T22:51:38.949Z,19.23
2023-02-05T22:55:41.035Z,20.65
2023-02-05T22:59:42.709Z,21.50
2023-02-05T23:03:46.435Z,14.13
2023-02-05T23:07:52.486Z,23.12
2023-02-05T23:11:55.545Z,19.52
2023-02-05T23:15:57.267Z,17.35
2023-02-05T23:19:59.006Z,19.15
2023-02-05T23:24:01.595Z,18.00
2023-02-05T23:28:03.349Z,11.32
2023-02-05T23:32:06.348Z,16.20
2023-02-05T23:36:08.631Z,15.85
2023-02-05T23:40:11.046Z,21.15
2023-02-05T23:44:18.860Z,17.10
2023-02-05T23:48:21.011Z,19.87
2023-02-05T23:52:22.739Z,14.52
2023-02-05T23:56:24.528Z,14.07
