createdAt,value
2023-02-11T00:03:29.919Z,101107.63
2023-02-11T00:08:32.851Z,101077.93
2023-02-11T00:13:35.649Z,101044.80
2023-02-11T00:18:39.458Z,101038.41
2023-02-11T00:23:45.045Z,101028.92
2023-02-11T00:28:49.983Z,101007.64
2023-02-11T00:33:53.459Z,100996.59
2023-02-11T00:38:57.987Z,100997.05
2023-02-11T00:44:02.917Z,100998.58
2023-02-11T00:49:06.256Z,100993.29
2023-02-11T00:54:09.082Z,100978.23
2023-02-11T00:59:11.926Z,100960.02
2023-02-11T01:04:14.679Z,100942.56
2023-02-11T01:09:17.645Z,100926.71
2023-02-11T01:14:20.506Z,100912.85
2023-02-11T01:19:23.397Z,100878.94
2023-02-11T01:24:26.316Z,100852.55
2023-02-11T01:29:29.111Z,100853.41
2023-02-11T01:34:33.271Z,100830.05
2023-02-11T01:39:36.070Z,100827.46
2023-02-11T01:44:40.261Z,100826.44
2023-02-11T01:50:04.749Z,100817.48
2023-02-11T01:55:31.888Z,100819.89
2023-02-11T02:00:39.064Z,100808.25
2023-02-11T02:05:54.281Z,100816.13
2023-02-11T02:11:00.607Z,100812.19
2023-02-11T02:16:12.187Z,100784.08
2023-02-11T02:21:52.313Z,100778.73
2023-02-11T02:27:34.948Z,100773.24
2023-02-11T02:33:23.441Z,100767.59
2023-02-11T02:38:36.667Z,100744.56
2023-02-11T02:43:51.842Z,100721.52
2023-02-11T02:48:59.032Z,100709.48
2023-02-11T02:54:43.493Z,100688.17
2023-02-11T03:00:32.295Z,100675.23
2023-02-11T03:05:50.018Z,100678.64
2023-02-11T03:10:55.656Z,100669.86
2023-02-11T03:16:02.415Z,100659.38
2023-02-11T03:21:16.302Z,100646.00
2023-02-11T03:27:08.646Z,100640.16
2023-02-11T03:32:22.301Z,100620.55
2023-02-11T03:37:51.110Z,100608.18
2023-02-11T03:43:03.125Z,100606.62
2023-02-11T03:48:17.038Z,100600.60
2023-02-11T03:53:22.250Z,100593.38
2023-02-11T03:58:25.109Z,100598.36
2023-02-11T04:03:28.201Z,100599.77
2023-02-11T04:08:32.312Z,100586.32
2023-02-11T04:13:35.126Z,100577.91
2023-02-11T04:18:37.955Z,100563.65
2023-02-11T04:23:40.776Z,100552.80
2023-02-11T04:28:43.643Z,100533.37
2023-02-11T04:33:46.832Z,100524.59
2023-02-11T04:38:49.963Z,100519.92
2023-02-11T04:43:52.781Z,100512.03
2023-02-11T04:48:56.615Z,100500.65
2023-02-11T04:53:59.381Z,100499.41
2023-02-11T04:59:02.348Z,100496.30
2023-02-11T05:04:05.326Z,100485.64
2023-02-11T05:09:08.357Z,100481.85
2023-02-11T05:14:11.191Z,100464.28
2023-02-11T05:19:14.363Z,100455.92
2023-02-11T05:24:17.189Z,100452.89
2023-02-11T05:29:20.383Z,100438.20
2023-02-11T05:34:23.196Z,100435.56
2023-02-11T05:39:25.967Z,100430.20
2023-02-11T05:44:28.831Z,100426.58
2023-02-11T05:49:31.819Z,100412.98
2023-02-11T05:54:34.646Z,100406.09
2023-02-11T05:59:37.578Z,100401.43
2023-02-11T06:04:40.426Z,100392.84
2023-02-11T06:09:43.291Z,100400.40
2023-02-11T06:14:46.080Z,100388.38
2023-02-11T06:19:49.639Z,100379.64
2023-02-11T06:25:01.264Z,100376.73
2023-02-11T06:30:06.622Z,100371.59
2023-02-11T06:35:11.906Z,100367.67
2023-02-11T06:40:15.702Z,100360.33
2023-02-11T06:45:20.706Z,100357.27
2023-02-11T06:50:23.625Z,100361.20
2023-02-11T06:55:26.973Z,100359.16
2023-02-11T07:00:29.858Z,100344.56
2023-02-11T07:05:34.379Z,100331.52
2023-02-11T07:10:37.379Z,100324.52
2023-02-11T07:15:40.313Z,100336.08
2023-02-11T07:20:44.705Z,100322.88
2023-02-11T07:25:47.596Z,100312.08
2023-02-11T07:30:50.778Z,100310.57
2023-02-11T07:35:53.712Z,100320.21
2023-02-11T07:41:00.925Z,100324.50
2023-02-11T07:46:17.189Z,100342.21
2023-02-11T07:51:24.191Z,100330.34
2023-02-11T07:56:28.528Z,100319.86
2023-02-11T08:01:31.889Z,100315.40
2023-02-11T08:06:35.827Z,100302.02
2023-02-11T08:11:38.769Z,100286.37
2023-02-11T08:16:41.941Z,100280.16
2023-02-11T08:21:45.041Z,100285.02
2023-02-11T08:26:47.879Z,100285.27
2023-02-11T08:31:51.713Z,100289.05
2023-02-11T08:36:54.549Z,100293.34
2023-02-11T08:41:58.029Z,100288.03
2023-02-11T08:47:00.833Z,100287.71
2023-02-11T08:52:04.361Z,100267.46
2023-02-11T08:57:07.196Z,100255.83
2023-02-11T09:02:15.775Z,100260.99
2023-02-11T09:07:18.566Z,100266.86
2023-02-11T09:12:21.393Z,100258.15
2023-02-11T09:17:24.250Z,100245.84
2023-02-11T09:22:27.293Z,100239.48
2023-02-11T09:27:30.197Z,100211.98
2023-02-11T09:32:34.868Z,100209.73
2023-02-11T09:37:37.674Z,100211.11
2023-02-11T09:43:06.975Z,100227.82
2023-02-11T09:48:17.285Z,100241.08
2023-02-11T09:53:35.641Z,100245.20
2023-02-11T09:58:44.722Z,100236.80
2023-02-11T10:04:19.569Z,100235.46
2023-02-11T10:09:34.446Z,100237.89
2023-02-11T10:14:43.009Z,100226.55
2023-02-11T10:20:03.350Z,100220.40
2023-02-11T10:25:38.196Z,100197.68
2023-02-11T10:30:56.035Z,100207.70
2023-02-11T10:35:59.631Z,100193.80
2023-02-11T10:41:02.458Z,100180.73
2023-02-11T10:46:06.131Z,100178.14
2023-02-11T10:51:29.496Z,100180.38
2023-02-11T10:56:37.467Z,100172.45
2023-02-11T11:01:46.464Z,100171.92
2023-02-11T11:06:49.389Z,100164.73
2023-02-11T11:11:56.054Z,100162.16
2023-02-11T11:16:58.889Z,100170.81
2023-02-11T11:22:01.876Z,100173.42
2023-02-11T11:27:06.416Z,100176.55
2023-02-11T11:32:20.745Z,100177.92
2023-02-11T11:37:36.357Z,100201.33
2023-02-11T11:42:42.374Z,100187.89
2023-02-11T11:48:00.690Z,100210.79
2023-02-11T11:53:36.045Z,100217.15
2023-02-11T11:58:38.881Z,100216.16
2023-02-11T12:04:41.679Z,100219.28
2023-02-11T12:10:17.084Z,100220.48
2023-02-11T12:15:44.069Z,100220.70
2023-02-11T12:21:17.578Z,100225.18
2023-02-11T12:26:28.534Z,100216.58
2023-02-11T12:31:59.926Z,100224.84
2023-02-11T12:37:29.958Z,100228.44
2023-02-11T12:43:13.622Z,100228.79
2023-02-11T12:48:25.756Z,100229.83
2023-02-11T12:53:31.254Z,100221.92
2023-02-11T12:58:47.070Z,100224.02
2023-02-11T13:04:02.393Z,100231.96
2023-02-11T13:09:14.198Z,100247.83
2023-02-11T13:14:41.113Z,100260.90
2023-02-11T13:19:55.023Z,100264.89
2023-02-11T13:25:35.121Z,100265.25
2023-02-11T13:30:47.232Z,100273.20
2023-02-11T13:36:17.268Z,100278.04
2023-02-11T13:41:38.740Z,100283.56
2023-02-11T13:47:08.098Z,100294.60
2023-02-11T13:52:38.745Z,100296.14
2023-02-11T13:57:42.694Z,100303.58
2023-02-11T14:03:30.284Z,100314.45
2023-02-11T14:08:58.187Z,100318.59
2023-02-11T14:14:17.383Z,100331.34
2023-02-11T14:19:44.346Z,100342.73
2023-02-11T14:24:59.657Z,100354.11
2023-02-11T14:30:39.924Z,100357.58
2023-02-11T14:36:01.791Z,100369.48
2023-02-11T14:41:14.877Z,100379.33
2023-02-11T14:46:21.203Z,100385.04
2023-02-11T14:51:38.918Z,100402.82
2023-02-11T14:56:44.220Z,100414.90
2023-02-11T15:01:59.921Z,100425.10
2023-02-11T15:07:13.265Z,100425.80
2023-02-11T15:12:29.483Z,100433.21
2023-02-11T15:17:34.838Z,100442.19
2023-02-11T15:22:38.573Z,100452.89
2023-02-11T15:27:48.908Z,100462.39
2023-02-11T15:32:59.307Z,100474.32
2023-02-11T15:38:03.626Z,100490.71
2023-02-11T15:43:09.841Z,100504.36
2023-02-11T15:48:27.068Z,100510.93
2023-02-11T15:53:40.713Z,100524.41
2023-02-11T15:58:47.602Z,100544.44
2023-02-11T16:03:50.953Z,100561.88
2023-02-11T16:09:17.346Z,100569.30
2023-02-11T16:14:39.758Z,100585.87
2023-02-11T16:19:48.053Z,100597.27
2023-02-11T16:24:54.700Z,100602.09
2023-02-11T16:29:58.862Z,100619.70
2023-02-11T16:35:02.061Z,100634.73
2023-02-11T16:40:05.867Z,100647.16
2023-02-11T16:45:09.231Z,100659.07
2023-02-11T16:50:23.417Z,100668.40
2023-02-11T16:55:29.252Z,100672.88
2023-02-11T17:00:32.511Z,100684.77
2023-02-11T17:05:53.156Z,100701.14
2023-02-11T17:10:58.479Z,100716.49
2023-02-11T17:16:05.678Z,100729.23
2023-02-11T17:21:09.174Z,100737.67
2023-02-11T17:26:12.743Z,100757.02
2023-02-11T17:31:17.308Z,100769.29
2023-02-11T17:36:22.576Z,100790.02
2023-02-11T17:41:26.185Z,100811.96
2023-02-11T17:46:29.113Z,100829.01
2023-02-11T17:51:36.859Z,100848.62
2023-02-11T17:56:41.900Z,100866.35
2023-02-11T18:01:47.020Z,100875.13
2023-02-11T18:06:51.988Z,100884.64
2023-02-11T18:11:58.533Z,100898.65
2023-02-11T18:17:03.760Z,100909.09
2023-02-11T18:22:06.735Z,100931.05
2023-02-11T18:27:10.152Z,100941.09
2023-02-11T18:32:15.363Z,100953.02
2023-02-11T18:37:18.182Z,100964.56
2023-02-11T18:42:22.805Z,100981.29
2023-02-11T18:47:26.277Z,100996.92
2023-02-11T18:52:29.248Z,101009.96
2023-02-11T18:57:32.380Z,101023.99
2023-02-11T19:02:35.494Z,101039.42
2023-02-11T19:07:38.425Z,101048.49
2023-02-11T19:12:42.333Z,101070.44
2023-02-11T19:17:45.221Z,101084.02
2023-02-11T19:22:48.698Z,101097.80
2023-02-11T19:27:51.661Z,101111.77
2023-02-11T19:32:57.773Z,101127.00
2023-02-11T19:38:01.087Z,101140.90
2023-02-11T19:43:03.986Z,101156.69
2023-02-11T19:48:07.129Z,101173.65
2023-02-11T19:53:09.945Z,101189.94
2023-02-11T19:58:14.601Z,101192.17
2023-02-11T20:03:17.783Z,101201.66
2023-02-11T20:08:21.627Z,101212.68
2023-02-11T20:13:26.549Z,101230.05
2023-02-11T20:18:34.085Z,101252.08
2023-02-11T20:23:38.470Z,101255.85
2023-02-11T20:28:42.116Z,101258.67
2023-02-11T20:33:46.498Z,101266.33
2023-02-11T20:38:51.040Z,101280.33
2023-02-11T20:43:55.990Z,101290.43
2023-02-11T20:49:01.160Z,101295.58
2023-02-11T20:54:06.174Z,101300.60
2023-02-11T20:59:09.253Z,101313.81
2023-02-11T21:04:15.567Z,101330.64
2023-02-11T21:09:23.899Z,101346.63
2023-02-11T21:14:31.153Z,101352.86
2023-02-11T21:19:41.674Z,101362.59
2023-02-11T21:24:45.837Z,101360.86
2023-02-11T21:29:54.149Z,101373.84
2023-02-11T21:34:59.087Z,101388.23
2023-02-11T21:40:03.594Z,101392.64
2023-02-11T21:45:07.186Z,101399.53
2023-02-11T21:50:12.949Z,101406.34
2023-02-11T21:55:16.580Z,101418.06
2023-02-11T22:00:19.621Z,101430.52
2023-02-11T22:05:22.740Z,101439.44
2023-02-11T22:10:25.531Z,101437.73
2023-02-11T22:15:28.300Z,101453.25
2023-02-11T22:20:31.103Z,101457.30
2023-02-11T22:25:33.870Z,101464.77
2023-02-11T22:30:36.708Z,101473.13
2023-02-11T22:35:39.638Z,101483.95
2023-02-11T22:40:44.088Z,101499.06
2023-02-11T22:45:46.938Z,101509.85
2023-02-11T22:50:49.820Z,101519.34
2023-02-11T22:55:52.968Z,101528.68
2023-02-11T23:00:55.865Z,101537.55
2023-02-11T23:05:59.959Z,101530.34
2023-02-11T23:11:05.317Z,101532.52
2023-02-11T23:16:12.359Z,101537.44
2023-02-11T23:21:16.996Z,101543.28
2023-02-11T23:26:19.819Z,101554.49
2023-02-11T23:31:29.714Z,101553.52
2023-02-11T23:36:32.913Z,101555.61
2023-02-11T23:41:35.736Z,101567.55
2023-02-11T23:46:38.649Z,101570.31
2023-02-11T23:51:41.497Z,101589.27
2023-02-11T23:56:44.685Z,101593.69
