createdAt,value
2023-04-28T00:00:56.332Z,90.80
2023-04-28T00:03:24.626Z,90.40
2023-04-28T00:05:54.714Z,85.70
2023-04-28T00:08:25.975Z,90.90
2023-04-28T00:10:54.148Z,92.30
2023-04-28T00:13:22.354Z,86.30
2023-04-28T00:15:53.148Z,92.90
2023-04-28T00:18:21.606Z,91.20
2023-04-28T00:20:50.045Z,94.70
2023-04-28T00:23:18.185Z,95.20
2023-04-28T00:25:46.331Z,93.00
2023-04-28T00:28:26.885Z,94.20
2023-04-28T00:31:02.828Z,95.30
2023-04-28T00:33:31.069Z,93.80
2023-04-28T00:36:02.285Z,95.50
2023-04-28T00:38:30.439Z,95.00
2023-04-28T00:40:58.603Z,93.00
2023-04-28T00:43:26.772Z,93.70
2023-04-28T00:45:55.225Z,91.20
2023-04-28T00:48:25.212Z,88.20
2023-04-28T00:50:53.491Z,92.90
2023-04-28T00:53:22.346Z,96.60
2023-04-28T00:55:51.601Z,95.10
2023-04-28T00:58:20.674Z,95.00
2023-04-28T01:00:48.865Z,90.40
2023-04-28T01:03:17.247Z,94.50
2023-04-28T01:05:47.155Z,91.10
2023-04-28T01:08:15.294Z,94.70
2023-04-28T01:10:46.337Z,95.00
2023-04-28T01:13:14.508Z,93.00
2023-04-28T01:15:42.817Z,91.70
2023-04-28T01:18:11.493Z,94.30
2023-04-28T01:20:39.706Z,94.60
2023-04-28T01:23:13.362Z,93.50
2023-04-28T01:25:43.192Z,96.10
2023-04-28T01:28:12.165Z,96.10
2023-04-28T01:30:40.424Z,94.10
2023-04-28T01:33:08.625Z,96.10
2023-04-28T01:35:36.840Z,93.50
2023-04-28T01:38:05.029Z,96.10
2023-04-28T01:40:33.481Z,96.10
2023-04-28T01:43:02.997Z,96.30
2023-04-28T01:45:31.177Z,97.40
2023-04-28T01:47:59.353Z,96.50
2023-04-28T01:50:27.555Z,98.40
2023-04-28T01:52:55.813Z,95.40
2023-04-28T01:55:23.959Z,95.00
2023-04-28T01:57:52.108Z,93.70
2023-04-28T02:00:22.191Z,95.10
2023-04-28T02:02:50.439Z,94.90
2023-04-28T02:05:18.805Z,96.10
2023-04-28T02:07:47.292Z,94.10
2023-04-28T02:10:15.483Z,96.00
2023-04-28T02:12:43.802Z,93.50
2023-04-28T02:15:12.522Z,90.90
2023-04-28T02:17:42.118Z,93.20
2023-04-28T02:20:11.558Z,93.80
2023-04-28T02:22:39.681Z,92.30
2023-04-28T02:25:08.583Z,89.30
2023-04-28T02:27:38.314Z,93.40
2023-04-28T02:30:07.581Z,92.80
2023-04-28T02:32:35.869Z,93.60
2023-04-28T02:35:05.747Z,98.50
2023-04-28T02:37:33.872Z,97.40
2023-04-28T02:40:01.987Z,99.20
2023-04-28T02:42:30.112Z,99.70
2023-04-28T02:44:58.252Z,99.50
2023-04-28T02:47:26.788Z,99.90
2023-04-28T02:49:55.027Z,99.90
2023-04-28T02:52:24.804Z,99.30
2023-04-28T02:54:54.856Z,95.90
2023-04-28T02:57:23.034Z,97.00
2023-04-28T02:59:51.512Z,97.00
2023-04-28T03:02:20.734Z,99.90
2023-04-28T03:04:49.013Z,99.90
2023-04-28T03:07:17.334Z,96.00
2023-04-28T03:09:48.558Z,98.00
2023-04-28T03:12:16.698Z,99.10
2023-04-28T03:14:44.851Z,99.00
2023-04-28T03:17:14.322Z,96.50
2023-04-28T03:19:42.463Z,96.20
2023-04-28T03:22:10.642Z,98.30
2023-04-28T03:24:38.805Z,99.90
2023-04-28T03:27:08.299Z,99.40
2023-04-28T03:29:36.457Z,95.20
2023-04-28T03:32:04.681Z,97.80
2023-04-28T03:34:32.855Z,96.20
2023-04-28T03:37:01.066Z,98.80
2023-04-28T03:39:29.202Z,99.90
2023-04-28T03:41:57.340Z,99.90
2023-04-28T03:44:26.874Z,99.90
2023-04-28T03:46:55.215Z,99.90
2023-04-28T03:49:23.387Z,98.00
2023-04-28T03:51:52.262Z,97.60
2023-04-28T03:54:20.449Z,99.90
2023-04-28T03:56:48.653Z,99.90
2023-04-28T03:59:16.795Z,99.90
2023-04-28T04:01:46.313Z,96.60
2023-04-28T04:04:14.714Z,99.90
2023-04-28T04:06:43.195Z,99.90
2023-04-28T04:09:11.656Z,99.90
2023-04-28T04:11:39.844Z,99.10
2023-04-28T04:14:07.990Z,99.90
2023-04-28T04:16:37.480Z,99.90
2023-04-28T04:19:07.048Z,99.90
2023-04-28T04:21:35.293Z,99.90
2023-04-28T04:24:03.454Z,99.30
2023-04-28T04:26:31.636Z,99.20
2023-04-28T04:28:59.815Z,99.10
2023-04-28T04:31:28.042Z,99.90
2023-04-28T04:33:56.330Z,99.90
2023-04-28T04:36:26.370Z,99.90
2023-04-28T04:38:54.828Z,99.90
2023-04-28T04:41:24.465Z,98.90
2023-04-28T04:43:52.718Z,99.90
2023-04-28T04:46:21.001Z,97.90
2023-04-28T04:48:49.180Z,94.50
2023-04-28T04:51:17.297Z,98.00
2023-04-28T04:53:46.838Z,99.50
2023-04-28T04:56:15.149Z,98.20
2023-04-28T04:58:45.592Z,94.90
2023-04-28T05:01:13.771Z,99.90
2023-04-28T05:03:42.071Z,96.90
2023-04-28T05:06:10.291Z,95.30
2023-04-28T05:08:38.515Z,98.50
2023-04-28T05:11:08.102Z,96.50
2023-04-28T05:13:36.325Z,97.40
2023-04-28T05:16:04.795Z,95.10
2023-04-28T05:18:32.991Z,96.20
2023-04-28T05:21:01.665Z,99.30
2023-04-28T05:23:29.903Z,97.40
2023-04-28T05:25:58.093Z,97.70
2023-04-28T05:28:27.708Z,96.30
2023-04-28T05:30:55.864Z,98.90
2023-04-28T05:33:24.700Z,96.40
2023-04-28T05:35:52.852Z,97.70
2023-04-28T05:38:22.811Z,98.50
2023-04-28T05:40:51.604Z,98.80
2023-04-28T05:43:19.759Z,96.80
2023-04-28T05:45:49.401Z,97.20
2023-04-28T05:48:17.616Z,97.70
2023-04-28T05:50:45.801Z,97.60
2023-04-28T05:53:13.985Z,98.10
2023-04-28T05:55:42.196Z,95.50
2023-04-28T05:58:10.464Z,96.80
2023-04-28T06:00:38.653Z,96.90
2023-04-28T06:03:11.322Z,95.80
2023-04-28T06:05:39.964Z,98.60
2023-04-28T06:08:08.917Z,94.60
2023-04-28T06:10:37.115Z,97.10
2023-04-28T06:13:06.467Z,95.90
2023-04-28T06:15:34.776Z,95.80
2023-04-28T06:18:03.264Z,93.70
2023-04-28T06:20:32.894Z,95.30
2023-04-28T06:23:01.101Z,96.20
2023-04-28T06:25:29.294Z,95.10
2023-04-28T06:27:57.465Z,94.00
2023-04-28T06:30:26.200Z,95.30
2023-04-28T06:32:54.679Z,95.40
2023-04-28T06:35:23.641Z,94.40
2023-04-28T06:37:53.193Z,91.70
2023-04-28T06:40:21.448Z,94.40
2023-04-28T06:42:49.623Z,94.20
2023-04-28T06:45:17.870Z,92.40
2023-04-28T06:47:46.296Z,92.20
2023-04-28T06:50:14.533Z,91.30
2023-04-28T06:52:42.717Z,92.00
2023-04-28T06:55:17.146Z,90.50
2023-04-28T06:57:45.520Z,93.10
2023-04-28T07:00:15.127Z,90.40
2023-04-28T07:02:43.511Z,91.10
2023-04-28T07:05:13.038Z,93.70
2023-04-28T07:07:42.301Z,93.50
2023-04-28T07:10:13.341Z,93.10
2023-04-28T07:12:41.514Z,93.50
2023-04-28T07:15:10.627Z,92.90
2023-04-28T07:17:39.070Z,93.70
2023-04-28T07:20:08.491Z,92.70
2023-04-28T07:22:36.755Z,92.90
2023-04-28T07:25:06.102Z,92.80
2023-04-28T07:27:35.671Z,93.60
2023-04-28T07:30:11.918Z,94.40
2023-04-28T07:32:52.200Z,91.30
2023-04-28T07:35:20.505Z,92.00
2023-04-28T07:37:48.753Z,92.40
2023-04-28T07:40:17.798Z,91.30
2023-04-28T07:42:48.008Z,89.70
2023-04-28T07:45:16.956Z,87.50
2023-04-28T07:47:45.151Z,89.40
2023-04-28T07:50:13.687Z,85.30
2023-04-28T07:52:41.859Z,86.90
2023-04-28T07:55:10.561Z,85.90
2023-04-28T07:57:38.887Z,86.10
2023-04-28T08:00:11.541Z,81.90
2023-04-28T08:02:40.027Z,82.20
2023-04-28T08:05:09.864Z,80.80
2023-04-28T08:07:38.669Z,79.20
2023-04-28T08:10:07.599Z,78.10
2023-04-28T08:12:35.858Z,76.00
2023-04-28T08:15:04.178Z,78.20
2023-04-28T08:17:33.884Z,79.20
2023-04-28T08:20:02.054Z,74.20
2023-04-28T08:22:30.614Z,68.00
2023-04-28T08:24:58.840Z,69.20
2023-04-28T08:27:27.068Z,63.70
2023-04-28T08:29:55.260Z,58.50
2023-04-28T08:32:23.382Z,57.00
2023-04-28T08:34:52.927Z,56.50
2023-04-28T08:37:21.759Z,58.90
2023-04-28T08:39:49.909Z,52.00
2023-04-28T08:42:19.226Z,49.30
2023-04-28T08:44:49.214Z,49.60
2023-04-28T08:47:18.372Z,49.10
2023-04-28T08:49:47.722Z,52.10
2023-04-28T08:52:19.648Z,50.30
2023-04-28T08:54:50.378Z,46.30
2023-04-28T08:57:19.834Z,45.10
2023-04-28T08:59:48.790Z,41.30
2023-04-28T09:02:17.304Z,45.40
2023-04-28T09:04:46.081Z,44.40
2023-04-28T09:07:14.587Z,43.60
2023-04-28T09:09:45.386Z,44.00
2023-04-28T09:12:13.579Z,43.90
2023-04-28T09:14:41.873Z,45.70
2023-04-28T09:17:14.447Z,42.50
2023-04-28T09:19:43.853Z,40.00
2023-04-28T09:22:24.927Z,40.80
2023-04-28T09:24:56.419Z,40.50
2023-04-28T09:27:29.079Z,40.50
2023-04-28T09:29:57.399Z,41.20
2023-04-28T09:32:27.993Z,41.90
2023-04-28T09:34:57.744Z,42.90
2023-04-28T09:37:27.537Z,43.80
2023-04-28T09:39:57.221Z,44.60
2023-04-28T09:42:36.388Z,44.30
2023-04-28T09:45:05.975Z,45.60
2023-04-28T09:47:35.879Z,42.00
2023-04-28T09:50:06.410Z,40.00
2023-04-28T09:52:36.858Z,41.10
2023-04-28T09:55:08.797Z,39.50
2023-04-28T09:57:37.991Z,40.40
2023-04-28T10:00:09.126Z,40.00
2023-04-28T10:02:43.823Z,37.60
2023-04-28T10:05:13.113Z,38.20
2023-04-28T10:07:42.153Z,39.80
2023-04-28T10:10:14.871Z,38.90
2023-04-28T10:12:44.909Z,36.80
2023-04-28T10:15:14.742Z,40.40
2023-04-28T10:17:42.933Z,39.30
2023-04-28T10:20:12.609Z,39.40
2023-04-28T10:22:54.975Z,36.80
2023-04-28T10:25:29.863Z,38.80
2023-04-28T10:27:59.719Z,41.00
2023-04-28T10:30:30.363Z,38.00
2023-04-28T10:33:24.564Z,36.10
2023-04-28T10:35:53.012Z,38.70
2023-04-28T10:38:22.621Z,39.60
2023-04-28T10:40:53.831Z,39.30
2023-04-28T10:43:39.783Z,39.60
2023-04-28T10:46:09.466Z,37.80
2023-04-28T10:49:00.019Z,39.30
2023-04-28T10:51:33.192Z,39.40
2023-04-28T10:54:20.502Z,34.90
2023-04-28T10:57:21.378Z,37.80
2023-04-28T10:59:50.593Z,39.10
2023-04-28T11:02:44.516Z,39.80
2023-04-28T11:05:18.976Z,39.70
2023-04-28T11:08:33.330Z,39.20
2023-04-28T11:11:25.830Z,40.00
2023-04-28T11:13:56.626Z,40.90
2023-04-28T11:16:26.667Z,40.50
2023-04-28T11:19:03.212Z,39.80
2023-04-28T11:21:32.588Z,36.90
2023-04-28T11:24:00.809Z,37.00
2023-04-28T11:26:30.118Z,38.10
2023-04-28T11:28:59.993Z,37.10
2023-04-28T11:31:28.847Z,36.60
2023-04-28T11:34:04.908Z,39.10
2023-04-28T11:36:35.825Z,37.50
2023-04-28T11:39:07.909Z,36.60
2023-04-28T11:41:36.770Z,37.00
2023-04-28T11:44:13.637Z,37.70
2023-04-28T11:46:51.064Z,38.10
2023-04-28T11:49:20.628Z,36.30
2023-04-28T11:51:50.307Z,37.90
2023-04-28T11:54:22.901Z,37.90
2023-04-28T11:56:51.496Z,39.70
2023-04-28T11:59:25.722Z,37.60
2023-04-28T12:01:57.303Z,36.40
2023-04-28T12:04:29.965Z,36.60
2023-04-28T12:07:02.947Z,38.00
2023-04-28T12:09:31.226Z,38.50
2023-04-28T12:12:02.335Z,37.20
2023-04-28T12:14:35.416Z,38.30
2023-04-28T12:17:04.219Z,39.20
2023-04-28T12:19:44.838Z,37.00
2023-04-28T12:22:13.321Z,36.50
2023-04-28T12:24:41.579Z,37.40
2023-04-28T12:27:17.321Z,36.60
2023-04-28T12:29:49.417Z,38.00
2023-04-28T12:32:17.849Z,38.00
2023-04-28T12:34:47.500Z,37.80
2023-04-28T12:37:15.765Z,35.70
2023-04-28T12:39:44.216Z,37.50
2023-04-28T12:42:12.591Z,37.00
2023-04-28T12:44:40.908Z,35.20
2023-04-28T12:47:12.089Z,34.80
2023-04-28T12:49:41.201Z,33.90
2023-04-28T12:52:09.532Z,32.70
2023-04-28T12:54:37.967Z,34.90
2023-04-28T12:57:06.641Z,36.00
2023-04-28T12:59:35.017Z,34.90
2023-04-28T13:02:03.411Z,36.50
2023-04-28T13:04:33.512Z,33.80
2023-04-28T13:07:02.508Z,34.30
2023-04-28T13:09:30.743Z,33.30
2023-04-28T13:11:59.326Z,35.10
2023-04-28T13:14:28.127Z,33.30
2023-04-28T13:16:57.659Z,35.40
2023-04-28T13:19:25.825Z,34.90
2023-04-28T13:21:55.423Z,34.50
2023-04-28T13:24:23.584Z,37.00
2023-04-28T13:26:53.073Z,34.20
2023-04-28T13:29:21.633Z,34.10
2023-04-28T13:31:49.846Z,34.90
2023-04-28T13:34:18.971Z,37.00
2023-04-28T13:36:48.210Z,36.00
2023-04-28T13:39:20.284Z,33.40
2023-04-28T13:41:48.994Z,32.30
2023-04-28T13:44:17.347Z,31.90
2023-04-28T13:46:46.022Z,33.50
2023-04-28T13:49:14.537Z,33.50
2023-04-28T13:51:42.788Z,33.90
2023-04-28T13:54:11.708Z,32.40
2023-04-28T13:56:41.582Z,34.00
2023-04-28T13:59:09.783Z,34.00
2023-04-28T14:01:37.999Z,35.80
2023-04-28T14:04:06.932Z,35.80
2023-04-28T14:06:35.458Z,34.00
2023-04-28T14:09:03.729Z,34.00
2023-04-28T14:11:31.861Z,32.70
2023-04-28T14:14:01.384Z,32.80
2023-04-28T14:16:30.502Z,32.80
2023-04-28T14:19:02.190Z,32.70
2023-04-28T14:21:31.122Z,32.80
2023-04-28T14:23:59.329Z,32.20
2023-04-28T14:26:28.575Z,33.10
2023-04-28T14:28:56.816Z,33.30
2023-04-28T14:31:26.462Z,33.00
2023-04-28T14:33:54.629Z,32.60
2023-04-28T14:36:22.805Z,32.20
2023-04-28T14:38:51.004Z,31.70
2023-04-28T14:41:19.163Z,31.60
2023-04-28T14:43:47.953Z,31.20
2023-04-28T14:46:18.071Z,31.60
2023-04-28T14:48:47.685Z,32.40
2023-04-28T14:51:15.948Z,31.50
2023-04-28T14:53:44.232Z,31.60
2023-04-28T14:58:45.327Z,29.10
2023-04-28T15:01:13.568Z,27.80
2023-04-28T15:03:41.982Z,28.00
2023-04-28T15:06:11.922Z,28.90
2023-04-28T15:08:41.295Z,28.90
2023-04-28T15:11:09.709Z,28.50
2023-04-28T15:13:38.872Z,28.20
2023-04-28T15:16:08.701Z,28.80
2023-04-28T15:18:36.876Z,29.20
2023-04-28T15:21:05.307Z,27.50
2023-04-28T15:23:34.852Z,28.10
2023-04-28T15:26:03.671Z,28.70
2023-04-28T15:28:32.196Z,28.50
2023-04-28T15:31:00.333Z,29.00
2023-04-28T15:33:28.856Z,30.50
2023-04-28T15:35:56.993Z,32.00
2023-04-28T15:38:25.152Z,31.20
2023-04-28T15:40:54.687Z,29.20
2023-04-28T15:43:22.840Z,31.20
2023-04-28T15:45:51.616Z,29.40
2023-04-28T15:48:19.798Z,29.80
2023-04-28T15:50:48.015Z,28.70
2023-04-28T15:53:16.331Z,28.90
2023-04-28T15:55:45.669Z,29.00
2023-04-28T15:58:15.797Z,28.30
2023-04-28T16:00:45.916Z,28.00
2023-04-28T16:03:14.245Z,28.60
2023-04-28T16:05:42.495Z,29.20
2023-04-28T16:08:10.689Z,28.20
2023-04-28T16:10:41.255Z,29.00
2023-04-28T16:13:11.395Z,27.60
2023-04-28T16:15:41.893Z,29.10
2023-04-28T16:18:10.310Z,27.70
2023-04-28T16:20:39.074Z,28.10
2023-04-28T16:23:07.644Z,28.60
2023-04-28T16:25:35.966Z,27.00
2023-04-28T16:28:04.172Z,27.60
2023-04-28T16:30:32.760Z,29.50
2023-04-28T16:33:02.395Z,27.60
2023-04-28T16:35:30.812Z,29.30
2023-04-28T16:37:58.961Z,28.60
2023-04-28T16:40:27.184Z,28.50
2023-04-28T16:42:55.369Z,29.60
2023-04-28T16:45:23.660Z,29.30
2023-04-28T16:47:52.108Z,28.60
2023-04-28T16:50:21.752Z,29.00
2023-04-28T16:52:50.221Z,28.10
2023-04-28T16:55:18.888Z,29.10
2023-04-28T16:57:47.107Z,30.10
2023-04-28T17:00:16.340Z,29.40
2023-04-28T17:02:44.661Z,29.70
2023-04-28T17:05:13.323Z,30.50
2023-04-28T17:07:42.990Z,29.60
2023-04-28T17:10:11.997Z,30.00
2023-04-28T17:12:43.618Z,29.90
2023-04-28T17:15:15.349Z,29.20
2023-04-28T17:17:43.601Z,29.50
2023-04-28T17:20:16.634Z,29.90
2023-04-28T17:22:46.469Z,30.80
2023-04-28T17:25:16.091Z,32.30
2023-04-28T17:27:44.448Z,31.40
2023-04-28T17:30:13.287Z,32.60
2023-04-28T17:32:41.903Z,33.00
2023-04-28T17:35:10.781Z,33.10
2023-04-28T17:37:38.985Z,35.00
2023-04-28T17:40:10.145Z,35.00
2023-04-28T17:42:38.329Z,35.70
2023-04-28T17:45:07.584Z,37.40
2023-04-28T17:47:36.341Z,37.00
2023-04-28T17:50:05.130Z,36.90
2023-04-28T17:52:33.312Z,37.80
2023-04-28T17:55:01.521Z,38.30
2023-04-28T17:57:32.102Z,37.80
2023-04-28T18:00:00.274Z,39.50
2023-04-28T18:02:28.628Z,39.20
2023-04-28T18:04:56.891Z,40.60
2023-04-28T18:07:25.970Z,40.00
2023-04-28T18:09:57.093Z,40.60
2023-04-28T18:12:26.161Z,41.30
2023-04-28T18:14:55.753Z,40.40
2023-04-28T18:17:25.616Z,41.20
2023-04-28T18:19:56.813Z,42.00
2023-04-28T18:22:25.308Z,42.00
2023-04-28T18:24:54.309Z,42.00
2023-04-28T18:27:22.554Z,42.00
2023-04-28T18:29:51.025Z,44.10
2023-04-28T18:32:20.653Z,43.60
2023-04-28T18:34:49.617Z,44.30
2023-04-28T18:37:18.569Z,44.20
2023-04-28T18:39:47.083Z,44.40
2023-04-28T18:42:15.604Z,44.00
2023-04-28T18:44:44.117Z,44.40
2023-04-28T18:47:15.803Z,45.60
2023-04-28T18:49:46.131Z,45.70
2023-04-28T18:52:14.860Z,44.70
2023-04-28T18:54:45.045Z,44.80
2023-04-28T18:57:13.490Z,46.30
2023-04-28T18:59:41.675Z,46.30
2023-04-28T19:02:10.289Z,46.40
2023-04-28T19:04:42.048Z,46.50
2023-04-28T19:07:11.896Z,47.90
2023-04-28T19:09:40.176Z,48.00
2023-04-28T19:12:08.387Z,48.00
2023-04-28T19:14:36.963Z,47.40
2023-04-28T19:17:05.476Z,47.50
2023-04-28T19:19:35.065Z,48.20
2023-04-28T19:22:04.241Z,48.60
2023-04-28T19:24:34.126Z,49.80
2023-04-28T19:27:03.103Z,50.00
2023-04-28T19:29:31.747Z,50.20
2023-04-28T19:32:00.507Z,49.90
2023-04-28T19:34:28.977Z,49.90
2023-04-28T19:36:58.905Z,50.20
2023-04-28T19:39:29.250Z,50.80
2023-04-28T19:41:59.240Z,50.50
2023-04-28T19:44:27.888Z,50.60
2023-04-28T19:46:56.220Z,51.60
2023-04-28T19:49:24.614Z,51.70
2023-04-28T19:51:53.113Z,52.20
2023-04-28T19:54:21.629Z,52.70
2023-04-28T19:56:50.019Z,53.10
2023-04-28T19:59:21.176Z,54.20
2023-04-28T20:01:50.120Z,54.40
2023-04-28T20:04:19.189Z,54.10
2023-04-28T20:06:47.854Z,53.30
2023-04-28T20:09:16.600Z,53.40
2023-04-28T20:11:45.069Z,55.10
2023-04-28T20:14:13.961Z,55.80
2023-04-28T20:16:44.568Z,57.30
2023-04-28T20:19:12.925Z,57.20
2023-04-28T20:21:42.049Z,57.60
2023-04-28T20:24:10.340Z,56.80
2023-04-28T20:26:38.919Z,59.10
2023-04-28T20:29:08.519Z,58.00
2023-04-28T20:31:37.299Z,58.50
2023-04-28T20:34:07.731Z,60.40
2023-04-28T20:36:36.151Z,60.20
2023-04-28T20:39:04.530Z,59.50
2023-04-28T20:41:33.178Z,59.90
2023-04-28T20:44:01.356Z,60.20
2023-04-28T20:46:30.565Z,60.20
2023-04-28T20:48:59.539Z,62.70
2023-04-28T20:51:30.202Z,62.80
2023-04-28T20:53:59.053Z,62.90
2023-04-28T20:56:27.374Z,65.90
2023-04-28T20:58:55.908Z,63.20
2023-04-28T21:01:24.286Z,67.00
2023-04-28T21:03:52.887Z,64.10
2023-04-28T21:06:21.197Z,66.10
2023-04-28T21:08:50.792Z,67.20
2023-04-28T21:11:19.653Z,67.40
2023-04-28T21:13:48.158Z,69.00
2023-04-28T21:16:20.536Z,69.00
2023-04-28T21:18:49.934Z,67.90
2023-04-28T21:21:18.676Z,67.80
2023-04-28T21:23:47.108Z,68.30
2023-04-28T21:26:16.778Z,70.00
2023-04-28T21:28:44.977Z,70.90
2023-04-28T21:31:13.550Z,71.10
2023-04-28T21:33:41.707Z,72.20
2023-04-28T21:36:10.240Z,74.90
2023-04-28T21:38:39.061Z,73.20
2023-04-28T21:41:08.762Z,73.10
2023-04-28T21:43:39.281Z,76.80
2023-04-28T21:48:37.451Z,73.70
2023-04-28T21:51:05.938Z,74.60
2023-04-28T21:53:34.118Z,77.20
2023-04-28T21:56:03.351Z,77.00
2023-04-28T21:58:31.600Z,74.70
2023-04-28T22:01:01.928Z,78.20
2023-04-28T22:03:30.328Z,75.80
2023-04-28T22:05:58.950Z,77.50
2023-04-28T22:08:27.456Z,78.60
2023-04-28T22:10:55.637Z,76.60
2023-04-28T22:13:23.788Z,77.60
2023-04-28T22:15:52.073Z,78.10
2023-04-28T22:18:21.645Z,77.30
2023-04-28T22:20:50.915Z,80.30
2023-04-28T22:23:19.105Z,80.20
2023-04-28T22:25:47.945Z,82.60
2023-04-28T22:28:16.484Z,84.30
2023-04-28T22:30:46.381Z,85.10
2023-04-28T22:33:14.562Z,85.60
2023-04-28T22:35:44.123Z,85.40
2023-04-28T22:38:12.345Z,85.00
2023-04-28T22:40:40.523Z,86.30
2023-04-28T22:43:08.651Z,87.60
2023-04-28T22:45:36.790Z,87.20
2023-04-28T22:48:05.481Z,88.00
2023-04-28T22:50:33.786Z,87.80
2023-04-28T22:53:03.897Z,90.40
2023-04-28T22:55:32.208Z,90.40
2023-04-28T22:58:00.330Z,91.00
2023-04-28T23:00:28.606Z,91.20
2023-04-28T23:02:56.966Z,91.80
2023-04-28T23:05:25.172Z,92.50
2023-04-28T23:07:53.319Z,92.60
2023-04-28T23:10:22.860Z,93.30
2023-04-28T23:12:50.998Z,92.50
2023-04-28T23:15:19.233Z,92.90
2023-04-28T23:17:47.399Z,92.20
2023-04-28T23:20:16.080Z,91.90
2023-04-28T23:22:44.209Z,92.10
2023-04-28T23:25:12.540Z,91.30
2023-04-28T23:27:42.072Z,91.70
2023-04-28T23:30:11.809Z,90.90
2023-04-28T23:32:39.968Z,90.00
2023-04-28T23:35:08.673Z,90.70
2023-04-28T23:37:36.833Z,91.20
2023-04-28T23:40:05.516Z,92.90
2023-04-28T23:42:33.736Z,92.60
2023-04-28T23:45:03.302Z,90.90
2023-04-28T23:47:31.518Z,86.60
2023-04-28T23:49:59.680Z,91.00
2023-04-28T23:52:27.912Z,91.40
2023-04-28T23:54:56.141Z,90.10
2023-04-28T23:57:24.784Z,90.80
2023-04-28T23:59:53.424Z,90.40
