createdAt,value
2022-08-06T00:00:03.233Z,71.56
2022-08-06T00:02:22.825Z,71.35
2022-08-06T00:04:57.731Z,71.91
2022-08-06T00:07:28.393Z,72.22
2022-08-06T00:10:01.509Z,72.18
2022-08-06T00:12:32.461Z,72.25
2022-08-06T00:15:12.772Z,72.34
2022-08-06T00:17:43.626Z,71.94
2022-08-06T00:20:20.935Z,72.33
2022-08-06T00:22:54.705Z,72.88
2022-08-06T00:25:22.904Z,72.78
2022-08-06T00:27:52.202Z,72.80
2022-08-06T00:30:21.973Z,73.11
2022-08-06T00:32:53.367Z,73.46
2022-08-06T00:35:23.896Z,73.40
2022-08-06T00:37:59.103Z,73.11
2022-08-06T00:40:29.931Z,73.53
2022-08-06T00:43:02.183Z,73.68
2022-08-06T00:45:31.514Z,73.88
2022-08-06T00:48:05.212Z,73.91
2022-08-06T00:50:38.126Z,74.18
2022-08-06T00:53:06.788Z,74.48
2022-08-06T00:55:59.702Z,74.75
2022-08-06T00:58:39.588Z,75.09
2022-08-06T01:01:17.221Z,75.37
2022-08-06T01:03:51.650Z,75.21
2022-08-06T01:06:54.636Z,75.51
2022-08-06T01:09:09.976Z,75.71
2022-08-06T01:11:39.360Z,75.99
2022-08-06T01:14:10.079Z,76.06
2022-08-06T01:16:45.419Z,76.25
2022-08-06T01:21:20.361Z,76.31
2022-08-06T01:22:56.359Z,75.95
2022-08-06T01:26:01.443Z,76.42
2022-08-06T01:28:38.486Z,77.08
2022-08-06T01:31:11.101Z,76.74
2022-08-06T01:33:46.814Z,77.13
2022-08-06T01:36:28.319Z,76.58
2022-08-06T01:39:01.673Z,77.30
2022-08-06T01:41:58.326Z,76.85
2022-08-06T01:44:33.662Z,77.36
2022-08-06T01:47:15.947Z,76.96
2022-08-06T01:50:00.564Z,77.18
2022-08-06T01:52:34.126Z,77.63
2022-08-06T01:55:04.068Z,77.67
2022-08-06T01:58:08.397Z,77.44
2022-08-06T02:00:27.013Z,77.65
2022-08-06T02:03:00.730Z,78.04
2022-08-06T02:05:32.137Z,77.71
2022-08-06T02:08:38.653Z,77.29
2022-08-06T02:10:52.271Z,77.91
2022-08-06T02:13:23.397Z,77.58
2022-08-06T02:15:58.743Z,77.90
2022-08-06T02:18:35.071Z,78.01
2022-08-06T02:21:18.720Z,77.78
2022-08-06T02:23:50.830Z,77.93
2022-08-06T02:26:20.592Z,78.28
2022-08-06T02:28:55.739Z,78.07
2022-08-06T02:31:25.393Z,78.74
2022-08-06T02:34:02.990Z,78.53
2022-08-06T02:36:50.126Z,78.86
2022-08-06T02:39:30.227Z,78.75
2022-08-06T02:42:20.175Z,80.40
2022-08-06T02:44:57.458Z,79.27
2022-08-06T02:47:53.170Z,79.75
2022-08-06T02:50:25.487Z,79.83
2022-08-06T02:53:03.664Z,80.01
2022-08-06T02:55:36.482Z,79.76
2022-08-06T02:58:12.856Z,79.53
2022-08-06T03:00:51.766Z,79.58
2022-08-06T03:03:34.515Z,79.81
2022-08-06T03:06:07.051Z,79.82
2022-08-06T03:08:37.760Z,79.43
2022-08-06T03:11:07.814Z,80.09
2022-08-06T03:13:36.718Z,79.60
2022-08-06T03:16:23.093Z,79.97
2022-08-06T03:19:55.052Z,79.93
2022-08-06T03:21:55.603Z,79.39
2022-08-06T03:24:27.374Z,79.97
2022-08-06T03:26:58.624Z,79.73
2022-08-06T03:29:28.666Z,79.71
2022-08-06T03:32:13.496Z,80.26
2022-08-06T03:34:49.028Z,80.29
2022-08-06T03:37:22.104Z,80.56
2022-08-06T03:40:13.258Z,80.50
2022-08-06T03:42:43.848Z,80.41
2022-08-06T03:45:23.622Z,80.55
2022-08-06T03:48:07.977Z,80.37
2022-08-06T03:50:46.080Z,80.53
2022-08-06T03:53:20.968Z,80.34
2022-08-06T03:55:57.158Z,80.16
2022-08-06T03:58:28.562Z,80.35
2022-08-06T04:01:02.302Z,80.29
2022-08-06T04:03:39.583Z,80.44
2022-08-06T04:06:16.663Z,80.43
2022-08-06T04:08:50.286Z,80.81
2022-08-06T04:12:14.160Z,80.61
2022-08-06T04:14:09.345Z,80.70
2022-08-06T04:16:39.068Z,80.78
2022-08-06T04:19:13.416Z,81.20
2022-08-06T04:22:59.222Z,80.69
2022-08-06T04:24:33.694Z,80.17
2022-08-06T04:27:05.425Z,80.31
2022-08-06T04:29:56.312Z,80.60
2022-08-06T04:32:28.991Z,80.69
2022-08-06T04:36:05.937Z,80.64
2022-08-06T04:37:53.392Z,80.52
2022-08-06T04:40:27.503Z,80.50
2022-08-06T04:43:04.493Z,80.50
2022-08-06T04:46:15.900Z,80.83
2022-08-06T04:48:23.383Z,80.71
2022-08-06T04:50:54.555Z,80.73
2022-08-06T04:53:30.337Z,79.99
2022-08-06T04:56:15.416Z,80.50
2022-08-06T04:58:46.201Z,79.96
2022-08-06T05:01:14.246Z,80.42
2022-08-06T05:04:07.160Z,80.11
2022-08-06T05:06:37.665Z,80.31
2022-08-06T05:09:23.545Z,79.63
2022-08-06T05:12:07.129Z,79.67
2022-08-06T05:14:42.940Z,79.71
2022-08-06T05:17:15.482Z,79.20
2022-08-06T05:19:47.177Z,78.57
2022-08-06T05:22:19.650Z,78.60
2022-08-06T05:25:19.308Z,77.98
2022-08-06T05:28:03.287Z,77.43
2022-08-06T05:30:44.927Z,77.16
2022-08-06T05:33:16.800Z,76.93
2022-08-06T05:36:00.309Z,76.79
2022-08-06T05:38:31.782Z,75.90
2022-08-06T05:41:02.012Z,76.23
2022-08-06T05:43:57.999Z,75.13
2022-08-06T05:46:21.517Z,73.25
2022-08-06T05:48:58.168Z,70.96
2022-08-06T05:51:45.478Z,69.31
2022-08-06T05:54:23.214Z,69.17
2022-08-06T05:56:59.082Z,68.25
2022-08-06T05:59:57.981Z,68.63
2022-08-06T06:02:26.901Z,68.03
2022-08-06T06:06:02.118Z,67.22
2022-08-06T06:08:09.878Z,67.29
2022-08-06T06:10:34.775Z,66.32
2022-08-06T06:13:24.501Z,65.00
2022-08-06T06:16:08.022Z,63.65
2022-08-06T06:18:53.855Z,63.06
2022-08-06T06:21:32.770Z,63.18
2022-08-06T06:24:09.047Z,62.40
2022-08-06T06:26:43.729Z,62.38
2022-08-06T06:30:05.153Z,63.53
2022-08-06T06:32:28.487Z,64.28
2022-08-06T06:35:07.134Z,64.95
2022-08-06T06:37:44.030Z,65.53
2022-08-06T06:40:29.105Z,65.45
2022-08-06T06:43:04.883Z,65.57
2022-08-06T06:46:04.753Z,66.01
2022-08-06T06:48:34.667Z,66.46
2022-08-06T06:51:09.519Z,65.82
2022-08-06T06:54:06.666Z,65.67
2022-08-06T06:56:36.521Z,63.33
2022-08-06T06:59:13.081Z,53.90
2022-08-06T07:01:51.019Z,47.04
2022-08-06T07:04:26.564Z,44.57
2022-08-06T07:06:57.731Z,41.37
2022-08-06T07:09:40.345Z,37.24
2022-08-06T07:12:19.756Z,36.75
2022-08-06T07:15:00.882Z,35.32
2022-08-06T07:17:44.721Z,34.28
2022-08-06T07:20:18.839Z,33.62
2022-08-06T07:24:02.888Z,32.90
2022-08-06T07:25:53.912Z,32.82
2022-08-06T07:28:28.317Z,30.68
2022-08-06T07:31:04.294Z,30.58
2022-08-06T07:33:59.877Z,29.41
2022-08-06T07:36:37.783Z,29.20
2022-08-06T07:39:14.619Z,28.85
2022-08-06T07:42:08.092Z,30.09
2022-08-06T07:44:56.632Z,31.71
2022-08-06T07:47:37.174Z,32.96
2022-08-06T07:50:17.183Z,33.48
2022-08-06T07:52:45.479Z,36.18
2022-08-06T07:55:16.053Z,39.57
2022-08-06T07:57:55.342Z,41.66
2022-08-06T08:00:28.847Z,42.80
2022-08-06T08:03:43.196Z,43.47
2022-08-06T08:06:22.957Z,43.28
2022-08-06T08:08:54.487Z,42.97
2022-08-06T08:11:37.817Z,40.56
2022-08-06T08:14:15.647Z,37.07
2022-08-06T08:16:43.992Z,33.24
2022-08-06T08:19:23.660Z,30.85
2022-08-06T08:21:53.880Z,30.40
2022-08-06T08:24:21.807Z,29.90
2022-08-06T08:27:04.494Z,29.67
2022-08-06T08:29:34.704Z,28.10
2022-08-06T08:32:05.242Z,26.74
2022-08-06T08:34:46.909Z,25.54
2022-08-06T08:37:31.944Z,25.35
2022-08-06T08:40:01.229Z,26.10
2022-08-06T08:42:38.098Z,25.83
2022-08-06T08:45:12.967Z,25.65
2022-08-06T08:47:53.773Z,24.94
2022-08-06T08:50:29.471Z,23.98
2022-08-06T08:53:04.563Z,24.58
2022-08-06T08:57:11.242Z,24.40
2022-08-06T08:58:42.052Z,25.06
2022-08-06T09:01:51.462Z,24.17
2022-08-06T09:04:05.508Z,24.46
2022-08-06T09:06:37.171Z,23.74
2022-08-06T09:09:16.190Z,27.25
2022-08-06T09:12:04.943Z,28.20
2022-08-06T09:14:34.055Z,27.69
2022-08-06T09:17:03.602Z,25.99
2022-08-06T09:19:38.120Z,26.27
2022-08-06T09:22:11.872Z,26.83
2022-08-06T09:24:41.830Z,26.13
2022-08-06T09:27:45.442Z,26.87
2022-08-06T09:30:11.699Z,27.82
2022-08-06T09:32:54.802Z,25.61
2022-08-06T09:35:44.849Z,29.02
2022-08-06T09:38:16.282Z,27.58
2022-08-06T09:41:06.358Z,26.42
2022-08-06T09:44:03.211Z,26.62
2022-08-06T09:46:51.537Z,27.72
2022-08-06T09:49:47.451Z,29.19
2022-08-06T09:52:17.257Z,30.33
2022-08-06T09:54:52.715Z,32.06
2022-08-06T09:57:33.285Z,33.53
2022-08-06T10:00:05.290Z,35.20
2022-08-06T10:02:50.772Z,35.59
2022-08-06T10:05:20.989Z,35.74
2022-08-06T10:08:05.633Z,35.31
2022-08-06T10:10:44.485Z,36.21
2022-08-06T10:13:19.702Z,37.15
2022-08-06T10:16:00.884Z,38.33
2022-08-06T10:18:54.645Z,39.31
2022-08-06T10:21:41.298Z,40.20
2022-08-06T10:24:12.419Z,41.59
2022-08-06T10:26:43.477Z,38.94
2022-08-06T10:29:17.737Z,35.84
2022-08-06T10:31:53.038Z,35.55
2022-08-06T10:34:33.557Z,34.31
2022-08-06T10:37:10.671Z,33.72
2022-08-06T10:40:07.893Z,36.10
2022-08-06T10:42:40.108Z,35.85
2022-08-06T10:45:13.691Z,34.75
2022-08-06T10:48:59.449Z,36.40
2022-08-06T10:50:44.351Z,38.16
2022-08-06T10:53:59.849Z,39.45
2022-08-06T10:56:09.272Z,40.36
2022-08-06T10:58:41.636Z,40.61
2022-08-06T11:01:22.103Z,39.33
2022-08-06T11:04:06.623Z,38.82
2022-08-06T11:07:09.831Z,39.59
2022-08-06T11:10:02.274Z,38.89
2022-08-06T11:12:48.127Z,37.75
2022-08-06T11:15:22.613Z,36.92
2022-08-06T11:17:54.140Z,35.86
2022-08-06T11:20:47.726Z,35.28
2022-08-06T11:23:58.609Z,36.76
2022-08-06T11:26:36.579Z,36.37
2022-08-06T11:29:08.327Z,36.78
2022-08-06T11:31:39.022Z,36.08
2022-08-06T11:34:27.294Z,35.92
2022-08-06T11:37:11.122Z,35.52
2022-08-06T11:40:07.578Z,35.45
2022-08-06T11:42:50.424Z,36.21
2022-08-06T11:46:21.144Z,35.58
2022-08-06T11:48:12.617Z,35.06
2022-08-06T11:50:56.550Z,35.88
2022-08-06T11:53:46.381Z,36.45
2022-08-06T11:56:25.631Z,36.99
2022-08-06T11:59:14.584Z,36.76
2022-08-06T12:01:49.650Z,37.89
2022-08-06T12:04:41.969Z,36.04
2022-08-06T12:07:24.483Z,35.68
2022-08-06T12:10:02.238Z,34.88
2022-08-06T12:12:39.083Z,34.44
2022-08-06T12:15:53.214Z,34.38
2022-08-06T12:18:31.222Z,34.85
2022-08-06T12:21:01.280Z,34.42
2022-08-06T12:23:54.060Z,34.87
2022-08-06T12:26:33.653Z,34.92
2022-08-06T12:29:07.194Z,34.77
2022-08-06T12:31:44.157Z,34.16
2022-08-06T12:34:31.234Z,32.93
2022-08-06T12:37:00.291Z,32.97
2022-08-06T12:39:47.942Z,32.71
2022-08-06T12:42:53.666Z,33.83
2022-08-06T12:46:05.438Z,33.35
2022-08-06T12:48:05.339Z,32.12
2022-08-06T12:50:42.251Z,32.27
2022-08-06T12:53:14.469Z,31.79
2022-08-06T12:55:56.414Z,31.45
2022-08-06T12:58:43.026Z,32.39
2022-08-06T13:01:16.517Z,32.03
2022-08-06T13:04:06.712Z,32.14
2022-08-06T13:06:38.655Z,32.31
2022-08-06T13:09:10.180Z,31.35
2022-08-06T13:11:42.226Z,31.23
2022-08-06T13:14:18.479Z,32.02
2022-08-06T13:16:56.200Z,31.92
2022-08-06T13:19:28.289Z,31.75
2022-08-06T13:22:09.212Z,31.37
2022-08-06T13:25:01.646Z,31.27
2022-08-06T13:27:35.374Z,31.29
2022-08-06T13:30:35.837Z,31.25
2022-08-06T13:33:13.341Z,31.65
2022-08-06T13:35:41.975Z,31.67
2022-08-06T13:38:16.738Z,31.25
2022-08-06T13:40:56.871Z,31.38
2022-08-06T13:43:43.132Z,32.32
2022-08-06T13:46:28.279Z,33.63
2022-08-06T13:49:01.390Z,33.81
2022-08-06T13:51:35.278Z,33.69
2022-08-06T13:54:16.127Z,33.44
2022-08-06T13:56:48.716Z,33.02
2022-08-06T13:59:39.683Z,32.97
2022-08-06T14:02:09.562Z,33.17
2022-08-06T14:04:40.654Z,33.07
2022-08-06T14:07:09.465Z,33.20
2022-08-06T14:09:58.382Z,32.88
2022-08-06T14:12:29.577Z,32.79
2022-08-06T14:14:59.731Z,33.30
2022-08-06T14:17:33.772Z,33.77
2022-08-06T14:20:16.119Z,33.93
2022-08-06T14:22:48.311Z,33.92
2022-08-06T14:25:17.704Z,33.93
2022-08-06T14:27:46.050Z,34.13
2022-08-06T14:30:25.362Z,34.75
2022-08-06T14:33:00.568Z,34.93
2022-08-06T14:35:50.545Z,35.04
2022-08-06T14:38:20.408Z,35.18
2022-08-06T14:41:09.818Z,34.01
2022-08-06T14:43:57.709Z,34.56
2022-08-06T14:46:31.474Z,34.50
2022-08-06T14:49:05.785Z,34.99
2022-08-06T14:52:19.338Z,35.71
2022-08-06T14:54:31.612Z,36.00
2022-08-06T14:57:02.356Z,36.45
2022-08-06T14:59:32.101Z,36.68
2022-08-06T15:02:15.143Z,37.32
2022-08-06T15:04:45.809Z,36.88
2022-08-06T15:07:24.978Z,37.69
2022-08-06T15:10:04.998Z,37.75
2022-08-06T15:12:48.535Z,37.59
2022-08-06T15:15:23.946Z,37.74
2022-08-06T15:18:17.505Z,38.49
2022-08-06T15:20:55.285Z,38.72
2022-08-06T15:23:44.903Z,38.95
2022-08-06T15:26:47.124Z,39.06
2022-08-06T15:29:04.669Z,39.18
2022-08-06T15:31:39.854Z,39.00
2022-08-06T15:34:12.145Z,39.53
2022-08-06T15:37:02.883Z,38.59
2022-08-06T15:39:53.253Z,37.85
2022-08-06T15:42:19.024Z,37.41
2022-08-06T15:44:47.123Z,37.32
2022-08-06T15:47:15.852Z,37.14
2022-08-06T15:50:03.084Z,36.23
2022-08-06T15:52:34.512Z,36.97
2022-08-06T15:55:15.499Z,38.27
2022-08-06T15:57:50.147Z,38.56
2022-08-06T16:00:35.866Z,38.47
2022-08-06T16:03:06.431Z,37.82
2022-08-06T16:06:12.467Z,36.49
2022-08-06T16:08:33.986Z,36.64
2022-08-06T16:11:08.765Z,36.67
2022-08-06T16:13:38.576Z,36.44
2022-08-06T16:16:08.110Z,36.20
2022-08-06T16:18:49.000Z,36.23
2022-08-06T16:21:23.038Z,36.31
2022-08-06T16:23:57.070Z,36.59
2022-08-06T16:26:42.947Z,36.97
2022-08-06T16:29:19.894Z,37.22
2022-08-06T16:31:53.682Z,36.87
2022-08-06T16:34:25.184Z,37.07
2022-08-06T16:37:01.333Z,36.92
2022-08-06T16:39:35.916Z,36.57
2022-08-06T16:42:06.321Z,36.72
2022-08-06T16:44:36.448Z,36.92
2022-08-06T16:47:18.494Z,37.04
2022-08-06T16:50:19.495Z,37.00
2022-08-06T16:52:44.599Z,37.18
2022-08-06T16:55:24.413Z,37.23
2022-08-06T16:57:57.666Z,36.81
2022-08-06T17:00:59.547Z,36.21
2022-08-06T17:03:43.113Z,36.85
2022-08-06T17:06:07.096Z,37.37
2022-08-06T17:08:36.455Z,37.50
2022-08-06T17:11:45.593Z,37.85
2022-08-06T17:13:57.502Z,37.78
2022-08-06T17:16:29.813Z,37.72
2022-08-06T17:18:58.490Z,38.05
2022-08-06T17:21:58.026Z,38.42
2022-08-06T17:24:15.979Z,37.97
2022-08-06T17:29:46.537Z,38.19
2022-08-06T17:32:29.826Z,38.36
2022-08-06T17:35:01.386Z,38.47
2022-08-06T17:37:44.165Z,38.94
2022-08-06T17:40:18.661Z,39.16
2022-08-06T17:42:56.323Z,39.45
2022-08-06T17:45:24.409Z,40.27
2022-08-06T17:47:52.497Z,40.26
2022-08-06T17:50:20.791Z,40.47
2022-08-06T17:52:48.745Z,40.37
2022-08-06T17:55:20.326Z,40.88
2022-08-06T17:58:38.027Z,41.42
2022-08-06T18:01:06.160Z,41.60
2022-08-06T18:03:49.558Z,41.51
2022-08-06T18:06:18.619Z,41.69
2022-08-06T18:08:50.515Z,41.96
2022-08-06T18:11:20.555Z,42.17
2022-08-06T18:13:55.008Z,41.91
2022-08-06T18:16:28.045Z,42.09
2022-08-06T18:18:58.414Z,42.75
2022-08-06T18:21:27.581Z,43.04
2022-08-06T18:23:55.939Z,43.24
2022-08-06T18:26:30.705Z,43.40
2022-08-06T18:29:04.285Z,43.59
2022-08-06T18:31:58.796Z,43.93
2022-08-06T18:34:29.575Z,43.93
2022-08-06T18:37:05.645Z,44.23
2022-08-06T18:40:19.268Z,44.61
2022-08-06T18:42:36.349Z,44.61
2022-08-06T18:45:10.165Z,44.67
2022-08-06T18:47:42.729Z,43.97
2022-08-06T18:50:10.820Z,44.53
2022-08-06T18:52:40.187Z,44.96
2022-08-06T18:55:17.779Z,45.09
2022-08-06T18:58:04.404Z,45.16
2022-08-06T19:00:52.794Z,45.47
2022-08-06T19:03:24.641Z,45.66
2022-08-06T19:06:09.323Z,46.01
2022-08-06T19:08:39.598Z,46.11
2022-08-06T19:11:07.835Z,46.18
2022-08-06T19:13:56.644Z,46.04
2022-08-06T19:16:26.948Z,46.26
2022-08-06T19:18:57.713Z,46.41
2022-08-06T19:21:26.668Z,46.53
2022-08-06T19:24:01.850Z,46.67
2022-08-06T19:26:35.165Z,46.48
2022-08-06T19:29:05.233Z,47.13
2022-08-06T19:31:43.035Z,47.12
2022-08-06T19:34:14.551Z,47.36
2022-08-06T19:36:44.840Z,47.38
2022-08-06T19:39:58.833Z,47.40
2022-08-06T19:42:02.675Z,47.30
2022-08-06T19:44:37.262Z,47.34
2022-08-06T19:47:15.472Z,47.53
2022-08-06T19:49:52.902Z,47.81
2022-08-06T19:52:25.596Z,47.98
2022-08-06T19:54:54.465Z,47.95
2022-08-06T19:57:30.230Z,48.45
2022-08-06T20:00:50.918Z,48.48
2022-08-06T20:02:53.283Z,48.86
2022-08-06T20:05:25.110Z,48.95
2022-08-06T20:08:32.203Z,48.99
2022-08-06T20:11:01.279Z,50.01
2022-08-06T20:13:30.415Z,49.98
2022-08-06T20:16:03.874Z,49.97
2022-08-06T20:18:35.397Z,50.14
2022-08-06T20:21:05.134Z,50.52
2022-08-06T20:23:40.567Z,50.91
2022-08-06T20:26:34.869Z,51.17
2022-08-06T20:29:09.297Z,51.36
2022-08-06T20:31:49.509Z,51.61
2022-08-06T20:34:27.348Z,52.00
2022-08-06T20:36:57.707Z,52.32
2022-08-06T20:39:27.169Z,52.24
2022-08-06T20:42:02.876Z,52.50
2022-08-06T20:44:32.954Z,52.46
2022-08-06T20:47:46.625Z,52.67
2022-08-06T20:50:04.552Z,52.98
2022-08-06T20:52:33.687Z,53.44
2022-08-06T20:55:02.574Z,54.12
2022-08-06T20:57:37.213Z,54.30
2022-08-06T21:00:17.759Z,54.58
2022-08-06T21:03:03.534Z,54.65
2022-08-06T21:05:50.835Z,54.73
2022-08-06T21:08:26.668Z,54.78
2022-08-06T21:10:56.821Z,55.40
2022-08-06T21:13:36.869Z,55.81
2022-08-06T21:16:14.760Z,56.38
2022-08-06T21:19:00.455Z,55.97
2022-08-06T21:21:31.957Z,56.30
2022-08-06T21:24:00.874Z,56.59
2022-08-06T21:26:34.638Z,56.82
2022-08-06T21:30:07.277Z,56.86
2022-08-06T21:31:52.633Z,57.71
2022-08-06T21:34:22.887Z,57.73
2022-08-06T21:36:53.524Z,58.10
2022-08-06T21:39:24.437Z,58.46
2022-08-06T21:42:12.304Z,58.59
2022-08-06T21:44:40.682Z,58.42
2022-08-06T21:47:08.720Z,58.81
2022-08-06T21:49:58.542Z,59.25
2022-08-06T21:52:30.944Z,59.57
2022-08-06T21:55:05.268Z,59.65
2022-08-06T21:57:45.457Z,60.27
2022-08-06T22:00:34.327Z,60.79
2022-08-06T22:03:07.041Z,60.89
2022-08-06T22:06:20.842Z,60.92
2022-08-06T22:08:32.341Z,61.03
2022-08-06T22:12:38.867Z,61.34
2022-08-06T22:14:01.052Z,61.84
2022-08-06T22:16:33.193Z,62.20
2022-08-06T22:19:02.463Z,62.67
2022-08-06T22:21:49.661Z,62.58
2022-08-06T22:24:20.020Z,63.00
2022-08-06T22:26:48.140Z,63.30
2022-08-06T22:29:27.303Z,63.72
2022-08-06T22:32:00.245Z,64.15
2022-08-06T22:34:36.111Z,64.23
2022-08-06T22:37:14.829Z,64.27
2022-08-06T22:39:44.445Z,64.16
2022-08-06T22:42:20.578Z,64.51
2022-08-06T22:45:47.524Z,64.22
2022-08-06T22:47:49.585Z,64.53
2022-08-06T22:50:25.903Z,64.38
2022-08-06T22:53:02.629Z,65.11
2022-08-06T22:55:49.045Z,65.14
2022-08-06T22:59:04.985Z,65.48
2022-08-06T23:01:23.095Z,65.67
2022-08-06T23:03:55.053Z,66.90
2022-08-06T23:06:28.834Z,66.45
2022-08-06T23:09:00.149Z,66.29
2022-08-06T23:11:28.860Z,66.92
2022-08-06T23:13:56.964Z,66.54
2022-08-06T23:16:28.316Z,66.19
2022-08-06T23:18:56.865Z,66.36
2022-08-06T23:21:50.409Z,66.26
2022-08-06T23:24:32.897Z,66.15
2022-08-06T23:27:06.957Z,65.89
2022-08-06T23:30:09.456Z,66.03
2022-08-06T23:32:29.879Z,66.30
2022-08-06T23:34:58.559Z,66.87
2022-08-06T23:37:31.903Z,67.09
2022-08-06T23:40:14.945Z,68.03
2022-08-06T23:42:45.668Z,67.90
2022-08-06T23:45:17.991Z,68.08
2022-08-06T23:47:53.506Z,68.86
2022-08-06T23:50:26.076Z,69.12
2022-08-06T23:53:06.236Z,69.71
2022-08-06T23:55:37.130Z,70.06
2022-08-06T23:58:06.354Z,69.89
