createdAt,value
2018-01-03T00:01:31.802Z,15.26
2018-01-03T00:03:58.061Z,15.26
2018-01-03T00:06:24.561Z,15.26
2018-01-03T00:08:50.773Z,15.25
2018-01-03T00:11:17.054Z,15.25
2018-01-03T00:13:43.261Z,15.24
2018-01-03T00:16:09.782Z,15.25
2018-01-03T00:18:36.070Z,15.23
2018-01-03T00:21:02.279Z,15.23
2018-01-03T00:23:28.494Z,15.23
2018-01-03T00:25:55.058Z,15.22
2018-01-03T00:28:21.305Z,15.23
2018-01-03T00:30:48.413Z,15.23
2018-01-03T00:33:14.742Z,15.23
2018-01-03T00:35:40.952Z,15.21
2018-01-03T00:38:07.115Z,15.22
2018-01-03T00:40:33.388Z,15.22
2018-01-03T00:42:59.597Z,15.22
2018-01-03T00:45:25.786Z,15.22
2018-01-03T00:47:52.268Z,15.21
2018-01-03T00:50:18.467Z,15.21
2018-01-03T00:52:44.931Z,15.22
2018-01-03T00:55:11.162Z,15.23
2018-01-03T00:57:37.356Z,15.23
2018-01-03T01:00:03.936Z,15.23
2018-01-03T01:02:30.164Z,15.23
2018-01-03T01:04:56.385Z,15.23
2018-01-03T01:07:22.928Z,15.23
2018-01-03T01:09:49.189Z,15.24
2018-01-03T01:12:15.365Z,15.25
2018-01-03T01:14:41.815Z,15.24
2018-01-03T01:17:08.447Z,15.24
2018-01-03T01:19:34.671Z,15.24
2018-01-03T01:22:00.906Z,15.24
2018-01-03T01:24:27.185Z,15.24
2018-01-03T01:26:53.365Z,15.23
2018-01-03T01:29:19.532Z,15.24
2018-01-03T01:31:45.767Z,15.22
2018-01-03T01:34:12.100Z,15.23
2018-01-03T01:36:38.301Z,15.21
2018-01-03T01:39:04.620Z,15.21
2018-01-03T01:41:30.843Z,15.22
2018-01-03T01:43:57.040Z,15.21
2018-01-03T01:46:23.326Z,15.21
2018-01-03T01:49:01.610Z,15.22
2018-01-03T01:51:27.920Z,15.22
2018-01-03T01:53:54.140Z,15.21
2018-01-03T01:56:20.690Z,15.22
2018-01-03T01:58:46.991Z,15.21
2018-01-03T02:01:13.568Z,15.20
2018-01-03T02:03:39.831Z,15.22
2018-01-03T02:06:06.097Z,15.21
2018-01-03T02:08:32.552Z,15.21
2018-01-03T02:10:59.086Z,15.21
2018-01-03T02:13:25.618Z,15.20
2018-01-03T02:15:51.841Z,15.20
2018-01-03T02:18:18.275Z,15.20
2018-01-03T02:20:44.548Z,15.20
2018-01-03T02:23:11.050Z,15.20
2018-01-03T02:25:37.300Z,15.20
2018-01-03T02:28:03.546Z,15.21
2018-01-03T02:30:29.724Z,15.20
2018-01-03T02:32:55.959Z,15.20
2018-01-03T02:35:22.377Z,15.19
2018-01-03T02:37:48.633Z,15.19
2018-01-03T02:40:14.855Z,15.20
2018-01-03T02:42:42.036Z,15.20
2018-01-03T02:45:08.537Z,15.21
2018-01-03T02:47:34.746Z,15.21
2018-01-03T02:50:00.982Z,15.21
2018-01-03T02:52:27.202Z,15.21
2018-01-03T02:54:53.426Z,15.21
2018-01-03T02:57:19.716Z,15.20
2018-01-03T02:59:45.975Z,15.21
2018-01-03T03:02:12.177Z,15.21
2018-01-03T03:04:38.461Z,15.21
2018-01-03T03:07:04.649Z,15.22
2018-01-03T03:09:30.893Z,15.22
2018-01-03T03:11:57.120Z,15.23
2018-01-03T03:14:23.385Z,15.21
2018-01-03T03:16:49.634Z,15.22
2018-01-03T03:19:15.918Z,15.22
2018-01-03T03:21:42.136Z,15.22
2018-01-03T03:24:08.359Z,15.21
2018-01-03T03:26:34.592Z,15.21
2018-01-03T03:29:01.047Z,15.21
2018-01-03T03:31:27.281Z,15.21
2018-01-03T03:33:53.596Z,15.20
2018-01-03T03:36:19.765Z,15.19
2018-01-03T03:38:46.021Z,15.19
2018-01-03T03:41:12.258Z,15.20
2018-01-03T03:43:38.416Z,15.20
2018-01-03T03:46:04.866Z,15.20
2018-01-03T03:48:31.362Z,15.19
2018-01-03T03:50:57.628Z,15.19
2018-01-03T03:53:23.838Z,15.19
2018-01-03T03:55:50.125Z,15.19
2018-01-03T03:58:16.347Z,15.18
2018-01-03T04:00:42.595Z,15.19
2018-01-03T04:03:08.886Z,15.19
2018-01-03T04:05:35.096Z,15.20
2018-01-03T04:08:01.348Z,15.20
2018-01-03T04:10:27.650Z,15.21
2018-01-03T04:12:53.912Z,15.20
2018-01-03T04:15:20.179Z,15.20
2018-01-03T04:17:46.459Z,15.20
2018-01-03T04:20:12.677Z,15.20
2018-01-03T04:22:38.888Z,15.21
2018-01-03T04:25:05.169Z,15.21
2018-01-03T04:27:31.399Z,15.21
2018-01-03T04:29:57.629Z,15.22
2018-01-03T04:32:23.913Z,15.23
2018-01-03T04:34:50.142Z,15.23
2018-01-03T04:37:16.603Z,15.23
2018-01-03T04:39:42.834Z,15.24
2018-01-03T04:42:09.109Z,15.25
2018-01-03T04:44:35.275Z,15.25
2018-01-03T04:47:01.725Z,15.25
2018-01-03T04:49:27.941Z,15.24
2018-01-03T04:51:54.157Z,15.25
2018-01-03T04:54:20.455Z,15.25
2018-01-03T04:56:46.641Z,15.25
2018-01-03T04:59:12.853Z,15.25
2018-01-03T05:01:39.084Z,15.25
2018-01-03T05:04:05.333Z,15.25
2018-01-03T05:06:31.561Z,15.25
2018-01-03T05:08:57.831Z,15.24
2018-01-03T05:11:24.477Z,15.24
2018-01-03T05:13:50.662Z,15.24
2018-01-03T05:16:16.934Z,15.24
2018-01-03T05:18:43.166Z,15.24
2018-01-03T05:21:09.427Z,15.24
2018-01-03T05:23:35.722Z,15.24
2018-01-03T05:26:01.963Z,15.24
2018-01-03T05:28:28.186Z,15.23
2018-01-03T05:30:54.467Z,15.23
2018-01-03T05:33:20.658Z,15.24
2018-01-03T05:35:46.866Z,15.24
2018-01-03T05:38:13.176Z,15.24
2018-01-03T05:40:39.348Z,15.23
2018-01-03T05:43:05.529Z,15.24
2018-01-03T05:45:31.827Z,15.24
2018-01-03T05:47:58.050Z,15.26
2018-01-03T05:50:24.274Z,15.28
2018-01-03T05:52:50.540Z,15.28
2018-01-03T05:55:16.756Z,15.29
2018-01-03T05:57:43.025Z,15.30
2018-01-03T06:00:09.357Z,15.31
2018-01-03T06:02:35.556Z,15.32
2018-01-03T06:05:01.807Z,15.32
2018-01-03T06:07:28.450Z,15.33
2018-01-03T06:09:54.667Z,15.34
2018-01-03T06:12:21.425Z,15.34
2018-01-03T06:14:47.731Z,15.34
2018-01-03T06:17:13.906Z,15.35
2018-01-03T06:19:40.117Z,15.35
2018-01-03T06:22:06.386Z,15.35
2018-01-03T06:24:32.667Z,15.35
2018-01-03T06:26:58.841Z,15.36
2018-01-03T06:29:25.429Z,15.37
2018-01-03T06:31:51.686Z,15.36
2018-01-03T06:34:17.923Z,15.35
2018-01-03T06:36:44.239Z,15.33
2018-01-03T06:39:10.475Z,15.32
2018-01-03T06:41:36.673Z,15.32
2018-01-03T06:44:03.289Z,15.33
2018-01-03T06:46:29.489Z,15.33
2018-01-03T06:48:55.846Z,15.33
2018-01-03T06:51:22.127Z,15.32
2018-01-03T06:53:48.345Z,15.32
2018-01-03T06:56:14.552Z,15.30
2018-01-03T06:58:41.074Z,15.31
2018-01-03T07:01:07.501Z,15.30
2018-01-03T07:03:33.708Z,15.29
2018-01-03T07:06:00.275Z,15.30
2018-01-03T07:08:26.771Z,15.29
2018-01-03T07:10:53.033Z,15.29
2018-01-03T07:13:19.350Z,15.29
2018-01-03T07:15:45.532Z,15.29
2018-01-03T07:18:12.041Z,15.29
2018-01-03T07:20:38.323Z,15.27
2018-01-03T07:23:04.537Z,15.28
2018-01-03T07:25:30.732Z,15.27
2018-01-03T07:27:57.052Z,15.26
2018-01-03T07:30:23.517Z,15.26
2018-01-03T07:32:49.746Z,15.26
2018-01-03T07:35:16.050Z,15.27
2018-01-03T07:37:42.312Z,15.26
2018-01-03T07:40:08.492Z,15.26
2018-01-03T07:42:34.750Z,15.26
2018-01-03T07:45:01.028Z,15.26
2018-01-03T07:47:27.328Z,15.26
2018-01-03T07:49:53.639Z,15.25
2018-01-03T07:52:20.132Z,15.24
2018-01-03T07:54:46.395Z,15.23
2018-01-03T07:57:12.714Z,15.25
2018-01-03T07:59:38.939Z,15.26
2018-01-03T08:02:05.204Z,15.26
2018-01-03T08:04:31.542Z,15.24
2018-01-03T08:06:58.017Z,15.23
2018-01-03T08:09:24.222Z,15.24
2018-01-03T08:11:50.506Z,15.24
2018-01-03T08:14:16.759Z,15.25
2018-01-03T08:16:42.998Z,15.27
2018-01-03T08:19:09.575Z,15.28
2018-01-03T08:21:35.821Z,15.30
2018-01-03T08:24:02.043Z,15.31
2018-01-03T08:26:28.305Z,15.33
2018-01-03T08:28:54.794Z,15.34
2018-01-03T08:31:21.015Z,15.36
2018-01-03T08:33:47.307Z,15.37
2018-01-03T08:36:13.526Z,15.38
2018-01-03T08:38:39.899Z,15.36
2018-01-03T08:41:06.286Z,15.36
2018-01-03T08:43:32.552Z,15.36
2018-01-03T08:45:58.858Z,15.37
2018-01-03T08:48:25.126Z,15.37
2018-01-03T08:50:51.364Z,15.37
2018-01-03T08:53:17.799Z,15.38
2018-01-03T08:55:44.066Z,15.38
2018-01-03T08:58:10.555Z,15.41
2018-01-03T09:00:36.735Z,15.41
2018-01-03T09:03:03.001Z,15.40
2018-01-03T09:05:29.217Z,15.41
2018-01-03T09:07:55.673Z,15.43
2018-01-03T09:10:21.916Z,15.42
2018-01-03T09:12:48.386Z,15.43
2018-01-03T09:15:14.747Z,15.44
2018-01-03T09:17:41.037Z,15.46
2018-01-03T09:20:07.498Z,15.51
2018-01-03T09:22:33.771Z,15.57
2018-01-03T09:25:00.063Z,15.58
2018-01-03T09:27:26.257Z,15.54
2018-01-03T09:29:52.484Z,15.51
2018-01-03T09:32:18.744Z,15.47
2018-01-03T09:34:44.925Z,15.43
2018-01-03T09:37:11.117Z,15.40
2018-01-03T09:39:37.398Z,15.37
2018-01-03T09:42:03.654Z,15.36
2018-01-03T09:44:29.872Z,15.35
2018-01-03T09:46:56.170Z,15.35
2018-01-03T09:49:22.357Z,15.35
2018-01-03T09:51:48.620Z,15.36
2018-01-03T09:54:14.945Z,15.40
2018-01-03T09:56:41.201Z,15.42
2018-01-03T09:59:07.465Z,15.44
2018-01-03T10:01:33.688Z,15.44
2018-01-03T10:03:59.953Z,15.45
2018-01-03T10:06:26.198Z,15.44
2018-01-03T10:08:52.442Z,15.43
2018-01-03T10:11:18.716Z,15.42
2018-01-03T10:13:44.960Z,15.43
2018-01-03T10:16:11.260Z,15.43
2018-01-03T10:18:37.487Z,15.44
2018-01-03T10:21:03.717Z,15.46
2018-01-03T10:23:29.987Z,15.50
2018-01-03T10:25:56.164Z,15.57
2018-01-03T10:28:22.747Z,15.61
2018-01-03T10:30:49.054Z,15.71
2018-01-03T10:33:15.484Z,15.80
2018-01-03T10:35:41.708Z,15.99
2018-01-03T10:38:07.995Z,16.29
2018-01-03T10:40:34.182Z,16.03
2018-01-03T10:43:00.418Z,15.82
2018-01-03T10:45:26.700Z,15.71
2018-01-03T10:47:52.968Z,15.61
2018-01-03T10:50:19.176Z,15.56
2018-01-03T10:52:45.380Z,15.52
2018-01-03T10:55:11.607Z,15.51
2018-01-03T10:57:37.854Z,15.51
2018-01-03T11:00:04.183Z,15.53
2018-01-03T11:02:30.418Z,15.56
2018-01-03T11:04:56.643Z,15.59
2018-01-03T11:07:22.903Z,15.65
2018-01-03T11:09:49.167Z,15.64
2018-01-03T11:12:15.347Z,15.63
2018-01-03T11:14:41.989Z,15.64
2018-01-03T11:17:08.235Z,15.62
2018-01-03T11:19:34.488Z,15.57
2018-01-03T11:22:00.823Z,15.55
2018-01-03T11:24:27.030Z,15.53
2018-01-03T11:26:53.240Z,15.51
2018-01-03T11:29:19.478Z,15.49
2018-01-03T11:31:45.720Z,15.48
2018-01-03T11:34:11.918Z,15.47
2018-01-03T11:36:38.200Z,15.47
2018-01-03T11:39:04.550Z,15.49
2018-01-03T11:41:30.796Z,15.49
2018-01-03T11:43:57.099Z,15.49
2018-01-03T11:46:24.595Z,15.48
2018-01-03T11:51:41.102Z,15.45
2018-01-03T11:54:07.326Z,15.44
2018-01-03T11:56:33.514Z,15.41
2018-01-03T11:59:00.096Z,15.40
2018-01-03T12:01:26.350Z,15.40
2018-01-03T12:03:52.865Z,15.41
2018-01-03T12:06:19.162Z,15.38
2018-01-03T12:08:45.407Z,15.39
2018-01-03T12:11:11.666Z,15.38
2018-01-03T12:13:38.004Z,15.38
2018-01-03T12:16:04.198Z,15.38
2018-01-03T12:18:30.391Z,15.39
2018-01-03T12:20:56.972Z,15.38
2018-01-03T12:23:23.252Z,15.38
2018-01-03T12:25:49.471Z,15.36
2018-01-03T12:28:16.081Z,15.36
2018-01-03T12:30:42.298Z,15.36
2018-01-03T12:33:08.509Z,15.35
2018-01-03T12:35:34.768Z,15.35
2018-01-03T12:38:01.011Z,15.34
2018-01-03T12:40:27.278Z,15.33
2018-01-03T12:42:53.604Z,15.33
2018-01-03T12:45:20.181Z,15.34
2018-01-03T12:47:46.421Z,15.32
2018-01-03T12:50:13.044Z,15.32
2018-01-03T12:52:39.287Z,15.31
2018-01-03T12:55:05.509Z,15.29
2018-01-03T12:57:31.748Z,15.28
2018-01-03T12:59:57.981Z,15.28
2018-01-03T13:02:24.216Z,15.27
2018-01-03T13:04:50.558Z,15.26
2018-01-03T13:07:16.772Z,15.25
2018-01-03T13:09:42.992Z,15.23
2018-01-03T13:12:09.344Z,15.23
2018-01-03T13:14:35.636Z,15.21
2018-01-03T13:17:01.837Z,15.20
2018-01-03T13:19:28.118Z,15.20
2018-01-03T13:21:54.394Z,15.20
2018-01-03T13:24:20.616Z,15.19
2018-01-03T13:26:46.891Z,15.18
2018-01-03T13:29:13.409Z,15.17
2018-01-03T13:31:39.743Z,15.16
2018-01-03T13:34:06.032Z,15.15
2018-01-03T13:36:32.281Z,15.14
2018-01-03T13:38:59.044Z,15.13
2018-01-03T13:41:25.354Z,15.13
2018-01-03T13:43:51.572Z,15.13
2018-01-03T13:46:17.809Z,15.13
2018-01-03T13:48:44.053Z,15.11
2018-01-03T13:51:10.244Z,15.11
2018-01-03T13:53:36.489Z,15.09
2018-01-03T13:56:02.756Z,15.08
2018-01-03T13:58:28.989Z,15.08
2018-01-03T14:00:55.172Z,15.08
2018-01-03T14:03:21.729Z,15.07
2018-01-03T14:05:47.957Z,15.06
2018-01-03T14:08:14.148Z,15.06
2018-01-03T14:10:40.663Z,15.06
2018-01-03T14:13:06.903Z,15.07
2018-01-03T14:15:33.173Z,15.07
2018-01-03T14:17:59.449Z,15.07
2018-01-03T14:20:25.738Z,15.04
2018-01-03T14:22:51.966Z,15.04
2018-01-03T14:25:18.607Z,15.03
2018-01-03T14:27:44.916Z,15.04
2018-01-03T14:30:11.165Z,15.04
2018-01-03T14:32:37.463Z,15.05
2018-01-03T14:35:03.669Z,15.07
2018-01-03T14:37:29.893Z,15.07
2018-01-03T14:39:56.181Z,15.05
2018-01-03T14:42:22.405Z,15.04
2018-01-03T14:44:48.714Z,15.05
2018-01-03T14:47:14.969Z,15.02
2018-01-03T14:49:41.192Z,15.02
2018-01-03T14:52:07.410Z,15.01
2018-01-03T14:54:33.953Z,14.99
2018-01-03T14:57:00.176Z,14.96
2018-01-03T14:59:26.390Z,14.96
2018-01-03T15:01:52.679Z,14.95
2018-01-03T15:04:24.907Z,14.95
2018-01-03T15:06:51.101Z,14.95
2018-01-03T15:09:17.374Z,14.95
2018-01-03T15:11:43.595Z,14.96
2018-01-03T15:14:09.807Z,14.95
2018-01-03T15:16:36.129Z,14.95
2018-01-03T15:19:02.348Z,14.95
2018-01-03T15:21:28.568Z,14.93
2018-01-03T15:23:54.851Z,14.92
2018-01-03T15:26:21.064Z,14.92
2018-01-03T15:28:47.290Z,14.93
2018-01-03T15:31:13.554Z,14.93
2018-01-03T15:33:39.803Z,14.91
2018-01-03T15:36:06.033Z,14.92
2018-01-03T15:38:32.268Z,14.92
2018-01-03T15:40:58.505Z,14.92
2018-01-03T15:43:24.966Z,14.92
2018-01-03T15:45:51.306Z,14.93
2018-01-03T15:48:17.528Z,14.93
2018-01-03T15:50:43.989Z,14.92
2018-01-03T15:53:10.247Z,14.93
2018-01-03T15:55:36.449Z,14.92
2018-01-03T15:58:02.653Z,14.91
2018-01-03T16:00:29.148Z,14.92
2018-01-03T16:02:55.333Z,14.92
2018-01-03T16:05:21.517Z,14.90
2018-01-03T16:07:47.764Z,14.90
2018-01-03T16:10:13.980Z,14.91
2018-01-03T16:12:40.210Z,14.90
2018-01-03T16:15:06.484Z,14.89
2018-01-03T16:17:32.982Z,14.87
2018-01-03T16:19:59.201Z,14.85
2018-01-03T16:22:25.844Z,14.83
2018-01-03T16:24:52.281Z,14.83
2018-01-03T16:27:18.508Z,14.82
2018-01-03T16:29:44.793Z,14.83
2018-01-03T16:32:11.002Z,14.82
2018-01-03T16:34:37.225Z,14.81
2018-01-03T16:37:03.502Z,14.82
2018-01-03T16:39:29.721Z,14.81
2018-01-03T16:41:55.955Z,14.82
2018-01-03T16:44:22.236Z,14.82
2018-01-03T16:46:48.537Z,14.79
2018-01-03T16:49:14.803Z,14.77
2018-01-03T16:51:47.090Z,14.77
2018-01-03T16:54:13.315Z,14.76
2018-01-03T16:56:39.750Z,14.77
2018-01-03T16:59:05.999Z,14.75
2018-01-03T17:01:32.196Z,14.72
2018-01-03T17:03:58.395Z,14.71
2018-01-03T17:06:24.668Z,14.71
2018-01-03T17:08:50.889Z,14.69
2018-01-03T17:11:17.089Z,14.68
2018-01-03T17:13:43.373Z,14.68
2018-01-03T17:16:09.556Z,14.67
2018-01-03T17:18:35.852Z,14.66
2018-01-03T17:21:02.095Z,14.66
2018-01-03T17:23:28.325Z,14.66
2018-01-03T17:25:54.809Z,14.66
2018-01-03T17:28:21.226Z,14.64
2018-01-03T17:30:47.420Z,14.65
2018-01-03T17:33:13.743Z,14.64
2018-01-03T17:35:39.961Z,14.64
2018-01-03T17:38:06.168Z,14.63
2018-01-03T17:40:32.447Z,14.62
2018-01-03T17:42:58.651Z,14.60
2018-01-03T17:45:24.844Z,14.58
2018-01-03T17:47:51.121Z,14.57
2018-01-03T17:50:17.646Z,14.57
2018-01-03T17:52:43.837Z,14.57
2018-01-03T17:55:10.090Z,14.56
2018-01-03T17:57:36.380Z,14.56
2018-01-03T18:00:02.665Z,14.55
2018-01-03T18:02:28.897Z,14.56
2018-01-03T18:04:55.191Z,14.56
2018-01-03T18:07:21.401Z,14.53
2018-01-03T18:09:47.628Z,14.53
2018-01-03T18:12:13.897Z,14.54
2018-01-03T18:14:40.135Z,14.54
2018-01-03T18:17:06.324Z,14.53
2018-01-03T18:19:32.803Z,14.55
2018-01-03T18:21:58.987Z,14.54
2018-01-03T18:24:25.266Z,14.54
2018-01-03T18:26:51.517Z,14.53
2018-01-03T18:29:17.745Z,14.54
2018-01-03T18:31:44.184Z,14.55
2018-01-03T18:34:10.428Z,14.55
2018-01-03T18:36:36.657Z,14.56
2018-01-03T18:39:02.980Z,14.58
2018-01-03T18:41:29.216Z,14.59
2018-01-03T18:43:55.777Z,14.59
2018-01-03T18:46:22.212Z,14.59
2018-01-03T18:48:48.426Z,14.61
2018-01-03T18:51:14.706Z,14.60
2018-01-03T18:53:40.918Z,14.60
2018-01-03T18:56:07.440Z,14.59
2018-01-03T18:58:33.695Z,14.57
2018-01-03T19:01:00.203Z,14.59
2018-01-03T19:03:26.421Z,14.62
2018-01-03T19:05:52.684Z,14.63
2018-01-03T19:08:18.944Z,14.63
2018-01-03T19:10:45.177Z,14.63
2018-01-03T19:13:11.681Z,14.62
2018-01-03T19:15:37.880Z,14.62
2018-01-03T19:18:04.069Z,14.63
2018-01-03T19:20:30.353Z,14.63
2018-01-03T19:22:56.772Z,14.65
2018-01-03T19:25:23.049Z,14.64
2018-01-03T19:27:49.325Z,14.62
2018-01-03T19:30:15.546Z,14.62
2018-01-03T19:32:41.790Z,14.60
2018-01-03T19:35:08.046Z,14.62
2018-01-03T19:37:34.250Z,14.63
2018-01-03T19:40:00.439Z,14.63
2018-01-03T19:42:26.689Z,14.63
2018-01-03T19:44:52.881Z,14.63
2018-01-03T19:47:19.336Z,14.63
2018-01-03T19:49:45.820Z,14.60
2018-01-03T19:52:12.034Z,14.62
2018-01-03T19:54:38.225Z,14.62
2018-01-03T19:57:04.775Z,14.59
2018-01-03T19:59:30.993Z,14.58
2018-01-03T20:01:57.197Z,14.58
2018-01-03T20:04:23.468Z,14.60
2018-01-03T20:06:49.713Z,14.61
2018-01-03T20:09:15.927Z,14.60
2018-01-03T20:11:42.188Z,14.59
2018-01-03T20:14:08.681Z,14.60
2018-01-03T20:16:35.312Z,14.59
2018-01-03T20:19:01.626Z,14.60
2018-01-03T20:21:27.833Z,14.60
2018-01-03T20:23:54.064Z,14.59
2018-01-03T20:26:20.356Z,14.59
2018-01-03T20:28:46.589Z,14.59
2018-01-03T20:31:13.034Z,14.60
2018-01-03T20:33:39.266Z,14.58
2018-01-03T20:36:05.872Z,14.56
2018-01-03T20:38:32.214Z,14.56
2018-01-03T20:40:58.677Z,14.55
2018-01-03T20:43:24.979Z,14.55
2018-01-03T20:45:51.508Z,14.55
2018-01-03T20:48:17.794Z,14.55
2018-01-03T20:50:44.297Z,14.54
2018-01-03T20:53:10.582Z,14.53
2018-01-03T20:55:36.925Z,14.53
2018-01-03T20:58:03.256Z,14.54
2018-01-03T21:00:29.530Z,14.55
2018-01-03T21:02:55.843Z,14.54
2018-01-03T21:05:22.118Z,14.52
2018-01-03T21:07:48.422Z,14.53
2018-01-03T21:10:14.755Z,14.52
2018-01-03T21:12:41.058Z,14.53
2018-01-03T21:15:07.658Z,14.55
2018-01-03T21:17:33.972Z,14.56
2018-01-03T21:20:00.301Z,14.54
2018-01-03T21:22:26.598Z,14.55
2018-01-03T21:24:52.915Z,14.55
2018-01-03T21:27:19.230Z,14.56
2018-01-03T21:29:45.510Z,14.56
2018-01-03T21:32:11.829Z,14.54
2018-01-03T21:34:38.117Z,14.55
2018-01-03T21:37:04.378Z,14.55
2018-01-03T21:39:31.073Z,14.56
2018-01-03T21:41:57.601Z,14.56
2018-01-03T21:44:23.882Z,14.56
2018-01-03T21:46:50.210Z,14.55
2018-01-03T21:51:48.410Z,14.55
2018-01-03T21:54:14.747Z,14.54
2018-01-03T21:56:41.022Z,14.54
2018-01-03T21:59:07.282Z,14.54
2018-01-03T22:01:33.579Z,14.56
2018-01-03T22:03:59.792Z,14.56
2018-01-03T22:06:26.028Z,14.56
2018-01-03T22:08:52.305Z,14.55
2018-01-03T22:11:18.765Z,14.54
2018-01-03T22:13:44.984Z,14.54
2018-01-03T22:16:11.468Z,14.54
2018-01-03T22:18:37.652Z,14.54
2018-01-03T22:21:03.840Z,14.54
2018-01-03T22:23:30.226Z,14.54
2018-01-03T22:25:56.458Z,14.55
2018-01-03T22:28:22.636Z,14.54
2018-01-03T22:30:48.916Z,14.55
2018-01-03T22:33:15.142Z,14.55
2018-01-03T22:35:41.367Z,14.56
2018-01-03T22:38:07.624Z,14.55
2018-01-03T22:40:34.069Z,14.55
2018-01-03T22:43:00.496Z,14.55
2018-01-03T22:45:26.756Z,14.56
2018-01-03T22:47:52.930Z,14.56
2018-01-03T22:50:19.108Z,14.56
2018-01-03T22:52:45.380Z,14.56
2018-01-03T22:55:11.688Z,14.58
2018-01-03T22:57:38.260Z,14.58
2018-01-03T23:00:04.569Z,14.58
2018-01-03T23:02:30.778Z,14.58
2018-01-03T23:04:56.974Z,14.59
2018-01-03T23:07:23.219Z,14.58
2018-01-03T23:09:49.425Z,14.58
2018-01-03T23:12:15.640Z,14.58
2018-01-03T23:14:41.896Z,14.57
2018-01-03T23:17:08.133Z,14.57
2018-01-03T23:19:34.354Z,14.58
2018-01-03T23:22:00.605Z,14.61
2018-01-03T23:24:27.136Z,14.60
2018-01-03T23:26:53.607Z,14.60
2018-01-03T23:29:19.957Z,14.60
2018-01-03T23:31:46.186Z,14.63
2018-01-03T23:34:12.394Z,14.61
2018-01-03T23:36:38.647Z,14.62
2018-01-03T23:39:04.834Z,14.63
2018-01-03T23:41:31.030Z,14.62
2018-01-03T23:43:57.270Z,14.61
2018-01-03T23:46:23.703Z,14.62
2018-01-03T23:48:49.882Z,14.63
2018-01-03T23:51:16.121Z,14.63
2018-01-03T23:53:42.629Z,14.61
2018-01-03T23:56:08.854Z,14.63
2018-01-03T23:58:35.085Z,14.64
