createdAt,value
2022-08-21T00:00:22.195Z,57.53
2022-08-21T00:02:26.294Z,57.48
2022-08-21T00:04:29.502Z,57.63
2022-08-21T00:06:32.160Z,57.71
2022-08-21T00:08:33.930Z,57.80
2022-08-21T00:10:35.952Z,57.77
2022-08-21T00:12:38.135Z,57.68
2022-08-21T00:14:39.839Z,58.04
2022-08-21T00:16:42.090Z,57.97
2022-08-21T00:18:43.658Z,57.89
2022-08-21T00:20:46.482Z,57.70
2022-08-21T00:22:48.598Z,58.00
2022-08-21T00:24:50.667Z,57.99
2022-08-21T00:26:52.979Z,58.07
2022-08-21T00:28:54.657Z,58.05
2022-08-21T00:30:57.708Z,57.90
2022-08-21T00:33:00.793Z,58.11
2022-08-21T00:35:02.430Z,57.75
2022-08-21T00:37:04.058Z,57.93
2022-08-21T00:39:08.394Z,57.90
2022-08-21T00:41:20.983Z,58.18
2022-08-21T00:43:36.062Z,58.12
2022-08-21T00:45:38.531Z,58.36
2022-08-21T00:47:40.424Z,58.46
2022-08-21T00:49:42.734Z,58.04
2022-08-21T00:51:51.373Z,58.07
2022-08-21T00:53:58.039Z,58.13
2022-08-21T00:56:03.383Z,58.36
2022-08-21T00:58:09.245Z,58.42
2022-08-21T01:00:16.148Z,58.18
2022-08-21T01:02:19.582Z,58.20
2022-08-21T01:04:23.209Z,58.47
2022-08-21T01:06:25.047Z,58.30
2022-08-21T01:08:28.648Z,58.35
2022-08-21T01:10:30.362Z,58.24
2022-08-21T01:12:33.701Z,58.41
2022-08-21T01:14:40.124Z,58.46
2022-08-21T01:16:45.132Z,58.21
2022-08-21T01:18:48.788Z,58.25
2022-08-21T01:21:12.758Z,58.34
2022-08-21T01:23:15.101Z,58.53
2022-08-21T01:25:18.279Z,58.15
2022-08-21T01:27:19.995Z,58.48
2022-08-21T01:29:48.256Z,58.48
2022-08-21T01:31:50.098Z,58.39
2022-08-21T01:33:52.082Z,58.38
2022-08-21T01:35:53.744Z,58.19
2022-08-21T01:37:55.460Z,58.56
2022-08-21T01:39:57.366Z,58.38
2022-08-21T01:41:59.001Z,58.53
2022-08-21T01:44:00.528Z,58.68
2022-08-21T01:46:04.437Z,58.32
2022-08-21T01:48:06.145Z,58.21
2022-08-21T01:50:12.276Z,58.12
2022-08-21T01:52:14.296Z,58.51
2022-08-21T01:54:16.027Z,58.34
2022-08-21T01:56:18.315Z,58.27
2022-08-21T01:58:20.305Z,58.16
2022-08-21T02:00:26.068Z,58.10
2022-08-21T02:02:27.775Z,58.51
2022-08-21T02:04:29.460Z,58.07
2022-08-21T02:06:31.094Z,58.44
2022-08-21T02:08:32.928Z,58.42
2022-08-21T02:10:35.155Z,58.59
2022-08-21T02:12:36.865Z,58.53
2022-08-21T02:14:38.546Z,58.21
2022-08-21T02:16:40.871Z,58.65
2022-08-21T02:18:42.806Z,58.64
2022-08-21T02:20:48.578Z,58.51
2022-08-21T02:22:57.158Z,58.76
2022-08-21T02:24:58.963Z,58.63
2022-08-21T02:27:00.615Z,58.51
2022-08-21T02:29:02.493Z,58.67
2022-08-21T02:31:05.550Z,58.69
2022-08-21T02:33:08.555Z,58.36
2022-08-21T02:35:11.175Z,58.80
2022-08-21T02:37:13.573Z,58.50
2022-08-21T02:39:15.118Z,58.55
2022-08-21T02:41:20.460Z,58.99
2022-08-21T02:43:24.798Z,58.59
2022-08-21T02:45:29.929Z,58.75
2022-08-21T02:47:31.655Z,58.86
2022-08-21T02:49:33.366Z,58.58
2022-08-21T02:51:34.961Z,58.85
2022-08-21T02:53:36.886Z,58.79
2022-08-21T02:55:39.002Z,58.73
2022-08-21T02:57:40.604Z,58.71
2022-08-21T02:59:45.375Z,58.98
2022-08-21T03:01:47.109Z,58.83
2022-08-21T03:03:52.153Z,58.91
2022-08-21T03:05:54.227Z,59.03
2022-08-21T03:07:56.130Z,58.82
2022-08-21T03:09:57.652Z,58.74
2022-08-21T03:11:59.506Z,59.04
2022-08-21T03:14:01.125Z,59.00
2022-08-21T03:16:02.992Z,59.14
2022-08-21T03:18:07.850Z,58.84
2022-08-21T03:20:10.489Z,58.81
2022-08-21T03:22:12.246Z,59.18
2022-08-21T03:24:13.871Z,58.84
2022-08-21T03:26:15.564Z,59.02
2022-08-21T03:28:22.471Z,58.77
2022-08-21T03:30:24.169Z,59.25
2022-08-21T03:32:25.722Z,58.92
2022-08-21T03:34:27.282Z,59.35
2022-08-21T03:36:28.899Z,59.08
2022-08-21T03:38:32.360Z,59.03
2022-08-21T03:40:34.861Z,59.15
2022-08-21T03:42:36.642Z,59.29
2022-08-21T03:44:38.578Z,59.31
2022-08-21T03:46:41.179Z,59.14
2022-08-21T03:48:42.939Z,59.41
2022-08-21T03:50:45.986Z,59.17
2022-08-21T03:52:47.375Z,59.20
2022-08-21T03:54:48.958Z,59.13
2022-08-21T03:56:50.608Z,59.49
2022-08-21T03:58:52.385Z,59.50
2022-08-21T04:00:58.396Z,59.37
2022-08-21T04:03:00.214Z,59.28
2022-08-21T04:05:01.850Z,59.70
2022-08-21T04:07:04.538Z,59.64
2022-08-21T04:09:06.210Z,59.24
2022-08-21T04:11:08.574Z,59.21
2022-08-21T04:13:10.106Z,59.52
2022-08-21T04:15:11.901Z,59.38
2022-08-21T04:17:13.439Z,59.68
2022-08-21T04:19:15.410Z,59.52
2022-08-21T04:21:17.143Z,59.33
2022-08-21T04:23:23.517Z,59.49
2022-08-21T04:25:28.397Z,59.77
2022-08-21T04:27:29.960Z,59.38
2022-08-21T04:29:31.490Z,59.87
2022-08-21T04:31:34.659Z,59.77
2022-08-21T04:33:36.296Z,59.54
2022-08-21T04:35:38.104Z,59.69
2022-08-21T04:37:42.028Z,59.77
2022-08-21T04:39:44.054Z,59.73
2022-08-21T04:41:45.624Z,59.79
2022-08-21T04:43:47.540Z,59.87
2022-08-21T04:45:50.264Z,59.78
2022-08-21T04:47:54.011Z,59.66
2022-08-21T04:49:55.538Z,59.53
2022-08-21T04:51:57.206Z,59.88
2022-08-21T04:54:11.942Z,59.67
2022-08-21T04:56:26.976Z,59.71
2022-08-21T04:58:29.762Z,59.62
2022-08-21T05:00:31.419Z,59.55
2022-08-21T05:02:34.069Z,59.87
2022-08-21T05:04:40.508Z,59.87
2022-08-21T05:06:45.282Z,59.75
2022-08-21T05:08:49.588Z,59.58
2022-08-21T05:10:51.657Z,59.58
2022-08-21T05:12:53.946Z,59.76
2022-08-21T05:14:55.486Z,60.08
2022-08-21T05:16:57.198Z,59.63
2022-08-21T05:18:59.625Z,59.66
2022-08-21T05:21:01.077Z,59.83
2022-08-21T05:23:09.143Z,59.95
2022-08-21T05:25:11.736Z,59.71
2022-08-21T05:27:14.754Z,60.00
2022-08-21T05:29:20.071Z,59.66
2022-08-21T05:31:21.616Z,59.68
2022-08-21T05:33:23.687Z,59.80
2022-08-21T05:35:25.910Z,59.81
2022-08-21T05:37:27.453Z,59.90
2022-08-21T05:39:29.201Z,59.86
2022-08-21T05:41:51.301Z,59.69
2022-08-21T05:43:52.846Z,59.71
2022-08-21T05:45:54.449Z,59.86
2022-08-21T05:47:56.045Z,59.79
2022-08-21T05:49:58.078Z,59.87
2022-08-21T05:52:00.020Z,59.67
2022-08-21T05:54:01.756Z,59.83
2022-08-21T05:56:05.126Z,59.89
2022-08-21T05:58:06.786Z,59.75
2022-08-21T06:00:13.515Z,60.05
2022-08-21T06:02:15.072Z,60.00
2022-08-21T06:04:17.372Z,59.84
2022-08-21T06:06:18.954Z,59.60
2022-08-21T06:08:21.798Z,59.94
2022-08-21T06:10:23.268Z,59.93
2022-08-21T06:12:25.758Z,60.00
2022-08-21T06:14:27.576Z,59.91
2022-08-21T06:16:30.600Z,60.08
2022-08-21T06:18:32.458Z,59.85
2022-08-21T06:20:34.265Z,59.77
2022-08-21T06:24:37.341Z,59.73
2022-08-21T06:26:39.712Z,59.87
2022-08-21T06:28:42.134Z,59.62
2022-08-21T06:30:43.753Z,60.10
2022-08-21T06:32:45.347Z,59.76
2022-08-21T06:34:47.049Z,59.73
2022-08-21T06:38:51.777Z,59.54
2022-08-21T06:40:53.567Z,60.01
2022-08-21T06:42:55.309Z,59.72
2022-08-21T06:44:58.489Z,59.86
2022-08-21T06:47:00.085Z,59.44
2022-08-21T06:49:01.832Z,59.58
2022-08-21T06:51:03.797Z,59.55
2022-08-21T06:53:12.906Z,59.74
2022-08-21T06:55:21.579Z,59.85
2022-08-21T06:57:26.530Z,59.62
2022-08-21T06:59:28.288Z,59.90
2022-08-21T07:01:30.138Z,59.78
2022-08-21T07:03:38.076Z,59.51
2022-08-21T07:05:39.939Z,59.75
2022-08-21T07:07:41.854Z,59.71
2022-08-21T07:09:43.712Z,59.80
2022-08-21T07:11:50.414Z,59.91
2022-08-21T07:13:54.963Z,59.79
2022-08-21T07:16:01.629Z,59.58
2022-08-21T07:18:06.215Z,59.72
2022-08-21T07:20:08.462Z,59.93
2022-08-21T07:22:10.140Z,59.85
2022-08-21T07:24:12.925Z,59.95
2022-08-21T07:26:19.139Z,59.97
2022-08-21T07:28:20.915Z,59.95
2022-08-21T07:30:23.728Z,60.00
2022-08-21T07:32:25.677Z,59.68
2022-08-21T07:34:27.286Z,59.73
2022-08-21T07:36:29.044Z,59.83
2022-08-21T07:38:30.801Z,59.95
2022-08-21T07:40:32.496Z,59.57
2022-08-21T07:42:34.306Z,59.91
2022-08-21T07:44:35.873Z,59.99
2022-08-21T07:46:37.505Z,59.99
2022-08-21T07:48:39.514Z,59.83
2022-08-21T07:50:42.333Z,59.79
2022-08-21T07:52:44.595Z,60.06
2022-08-21T07:54:46.228Z,59.94
2022-08-21T07:56:47.963Z,60.19
2022-08-21T07:58:49.853Z,60.06
2022-08-21T08:00:51.853Z,60.07
2022-08-21T08:02:54.960Z,60.16
2022-08-21T08:05:04.709Z,60.33
2022-08-21T08:07:06.505Z,60.13
2022-08-21T08:09:08.457Z,59.97
2022-08-21T08:11:12.052Z,59.81
2022-08-21T08:13:15.651Z,59.92
2022-08-21T08:15:20.986Z,59.86
2022-08-21T08:17:24.255Z,60.26
2022-08-21T08:19:26.072Z,60.17
2022-08-21T08:21:28.475Z,59.85
2022-08-21T08:23:31.478Z,59.91
2022-08-21T08:25:36.678Z,59.93
2022-08-21T08:27:39.012Z,59.88
2022-08-21T08:29:40.838Z,60.22
2022-08-21T08:31:42.673Z,59.80
2022-08-21T08:33:44.303Z,59.76
2022-08-21T08:35:49.287Z,59.61
2022-08-21T08:37:52.436Z,59.60
2022-08-21T08:39:54.676Z,59.73
2022-08-21T08:42:32.310Z,59.57
2022-08-21T08:44:30.543Z,59.83
2022-08-21T08:46:51.513Z,59.76
2022-08-21T08:49:04.377Z,59.69
2022-08-21T08:51:14.517Z,59.82
2022-08-21T08:53:23.188Z,59.62
2022-08-21T08:55:29.714Z,59.72
2022-08-21T08:57:33.246Z,59.70
2022-08-21T08:59:43.787Z,59.55
2022-08-21T09:01:48.727Z,59.64
2022-08-21T09:03:52.978Z,59.70
2022-08-21T09:06:34.134Z,59.67
2022-08-21T09:08:59.907Z,59.63
2022-08-21T09:11:15.344Z,59.39
2022-08-21T09:13:25.038Z,59.64
2022-08-21T09:15:34.383Z,59.65
2022-08-21T09:18:15.159Z,59.66
2022-08-21T09:20:29.172Z,59.61
2022-08-21T09:22:53.351Z,59.53
2022-08-21T09:25:09.337Z,59.61
2022-08-21T09:27:14.618Z,59.44
2022-08-21T09:29:21.610Z,59.35
2022-08-21T09:31:30.787Z,59.66
2022-08-21T09:33:32.533Z,59.41
2022-08-21T09:35:36.259Z,59.50
2022-08-21T09:37:52.838Z,59.42
2022-08-21T09:39:54.570Z,59.66
2022-08-21T09:42:05.309Z,59.51
2022-08-21T09:44:09.307Z,59.52
2022-08-21T09:46:21.287Z,59.50
2022-08-21T09:48:26.961Z,59.27
2022-08-21T09:50:29.122Z,59.43
2022-08-21T09:52:31.927Z,59.36
2022-08-21T09:54:39.922Z,59.29
2022-08-21T09:57:16.630Z,59.46
2022-08-21T09:59:27.524Z,59.47
2022-08-21T10:01:29.361Z,59.43
2022-08-21T10:03:31.240Z,59.32
2022-08-21T10:05:33.213Z,59.40
2022-08-21T10:07:38.287Z,59.24
2022-08-21T10:09:41.014Z,59.38
2022-08-21T10:12:00.701Z,59.28
2022-08-21T10:14:11.468Z,59.08
2022-08-21T10:16:23.026Z,59.22
2022-08-21T10:18:40.452Z,59.25
2022-08-21T10:20:49.007Z,59.57
2022-08-21T10:23:19.937Z,59.58
2022-08-21T10:25:31.818Z,59.61
2022-08-21T10:27:52.357Z,59.87
2022-08-21T10:30:02.718Z,59.60
2022-08-21T10:32:26.358Z,59.83
2022-08-21T10:34:55.613Z,59.71
2022-08-21T10:37:10.469Z,59.41
2022-08-21T10:39:36.135Z,59.57
2022-08-21T10:41:59.386Z,59.52
2022-08-21T10:44:24.883Z,59.52
2022-08-21T10:46:57.020Z,59.85
2022-08-21T10:49:13.243Z,59.63
2022-08-21T10:51:29.544Z,59.89
2022-08-21T10:53:45.853Z,60.18
2022-08-21T10:55:57.759Z,59.61
2022-08-21T10:58:05.203Z,60.11
2022-08-21T11:00:13.104Z,59.88
2022-08-21T11:02:23.517Z,59.89
2022-08-21T11:05:00.394Z,60.06
2022-08-21T11:07:17.111Z,59.97
2022-08-21T11:09:22.740Z,59.19
2022-08-21T11:11:35.912Z,59.35
2022-08-21T11:13:46.964Z,59.15
2022-08-21T11:16:01.599Z,59.02
2022-08-21T11:18:15.558Z,59.23
2022-08-21T11:20:29.755Z,58.29
2022-08-21T11:22:41.903Z,58.11
2022-08-21T11:25:04.000Z,57.82
2022-08-21T11:27:25.484Z,58.18
2022-08-21T11:29:40.597Z,57.61
2022-08-21T11:32:10.491Z,57.33
2022-08-21T11:34:21.071Z,56.57
2022-08-21T11:36:33.648Z,56.59
2022-08-21T11:38:41.295Z,56.63
2022-08-21T11:41:06.562Z,56.02
2022-08-21T11:43:34.328Z,55.57
2022-08-21T11:45:53.131Z,55.38
2022-08-21T11:48:17.723Z,54.10
2022-08-21T11:50:34.136Z,54.98
2022-08-21T11:53:04.905Z,55.28
2022-08-21T11:55:27.610Z,54.80
2022-08-21T11:57:40.078Z,54.36
2022-08-21T11:59:52.234Z,54.51
2022-08-21T12:01:55.544Z,53.89
2022-08-21T12:04:09.322Z,53.67
2022-08-21T12:06:24.082Z,53.26
2022-08-21T12:08:36.785Z,52.55
2022-08-21T12:10:43.415Z,53.01
2022-08-21T12:12:45.820Z,53.02
2022-08-21T12:14:53.608Z,52.39
2022-08-21T12:17:07.253Z,51.88
2022-08-21T12:19:21.409Z,51.96
2022-08-21T12:21:28.510Z,52.48
2022-08-21T12:23:52.889Z,50.97
2022-08-21T12:26:26.253Z,50.80
2022-08-21T12:28:30.012Z,51.27
2022-08-21T12:30:38.894Z,49.86
2022-08-21T12:32:43.936Z,50.57
2022-08-21T12:35:07.872Z,50.12
2022-08-21T12:37:25.937Z,49.29
2022-08-21T12:39:34.626Z,48.99
2022-08-21T12:41:49.196Z,49.53
2022-08-21T12:44:08.082Z,49.65
2022-08-21T12:46:19.612Z,48.29
2022-08-21T12:48:27.268Z,48.57
2022-08-21T12:50:47.004Z,47.66
2022-08-21T12:53:18.547Z,47.53
2022-08-21T12:55:29.188Z,47.12
2022-08-21T12:57:31.615Z,47.22
2022-08-21T12:59:37.386Z,47.01
2022-08-21T13:01:46.977Z,46.04
2022-08-21T13:04:04.300Z,46.91
2022-08-21T13:06:07.667Z,46.71
2022-08-21T13:08:13.490Z,45.85
2022-08-21T13:10:23.503Z,45.78
2022-08-21T13:12:32.331Z,46.64
2022-08-21T13:14:48.301Z,46.23
2022-08-21T13:16:55.279Z,46.20
2022-08-21T13:19:04.988Z,45.82
2022-08-21T13:21:15.887Z,46.11
2022-08-21T13:23:29.825Z,45.59
2022-08-21T13:25:36.709Z,45.00
2022-08-21T13:27:38.342Z,45.10
2022-08-21T13:29:40.123Z,45.03
2022-08-21T13:31:58.921Z,44.38
2022-08-21T13:34:00.655Z,44.38
2022-08-21T13:36:05.127Z,44.90
2022-08-21T13:38:07.076Z,43.96
2022-08-21T13:40:15.894Z,44.50
2022-08-21T13:42:17.843Z,44.58
2022-08-21T13:44:32.324Z,44.38
2022-08-21T13:46:36.805Z,43.78
2022-08-21T13:48:39.351Z,43.80
2022-08-21T13:50:42.373Z,44.44
2022-08-21T13:53:06.034Z,43.95
2022-08-21T13:55:18.300Z,42.43
2022-08-21T13:57:30.010Z,43.60
2022-08-21T13:59:34.632Z,44.05
2022-08-21T14:01:54.239Z,43.22
2022-08-21T14:04:02.898Z,44.20
2022-08-21T14:06:32.245Z,43.75
2022-08-21T14:08:36.995Z,43.98
2022-08-21T14:10:45.360Z,42.96
2022-08-21T14:12:56.036Z,43.33
2022-08-21T14:14:58.920Z,43.79
2022-08-21T14:17:23.960Z,43.56
2022-08-21T14:19:38.858Z,43.31
2022-08-21T14:21:47.069Z,43.75
2022-08-21T14:24:21.033Z,43.82
2022-08-21T14:26:24.349Z,42.89
2022-08-21T14:28:29.450Z,43.10
2022-08-21T14:30:34.645Z,42.84
2022-08-21T14:32:44.748Z,42.43
2022-08-21T14:34:47.680Z,42.31
2022-08-21T14:36:52.830Z,42.07
2022-08-21T14:38:54.676Z,42.34
2022-08-21T14:41:03.629Z,42.39
2022-08-21T14:43:05.267Z,42.07
2022-08-21T14:45:15.698Z,41.99
2022-08-21T14:47:18.118Z,41.90
2022-08-21T14:49:22.924Z,42.12
2022-08-21T14:51:25.011Z,41.63
2022-08-21T14:53:26.583Z,41.49
2022-08-21T14:55:28.600Z,42.10
2022-08-21T14:57:31.725Z,41.92
2022-08-21T14:59:37.028Z,42.37
2022-08-21T15:01:42.270Z,42.06
2022-08-21T15:03:46.803Z,42.50
2022-08-21T15:05:49.627Z,42.15
2022-08-21T15:07:51.171Z,41.69
2022-08-21T15:09:53.012Z,42.05
2022-08-21T15:11:59.477Z,40.98
2022-08-21T15:14:05.408Z,41.28
2022-08-21T15:16:10.325Z,41.42
2022-08-21T15:18:17.993Z,41.37
2022-08-21T15:20:22.305Z,41.16
2022-08-21T15:22:28.110Z,41.28
2022-08-21T15:24:31.055Z,41.39
2022-08-21T15:26:35.477Z,41.18
2022-08-21T15:28:40.520Z,41.11
2022-08-21T15:30:43.254Z,41.02
2022-08-21T15:32:47.917Z,41.46
2022-08-21T15:34:51.129Z,41.63
2022-08-21T15:36:57.123Z,41.07
2022-08-21T15:39:01.802Z,41.78
2022-08-21T15:41:05.385Z,41.43
2022-08-21T15:43:08.104Z,41.05
2022-08-21T15:45:13.830Z,41.58
2022-08-21T15:47:18.802Z,41.10
2022-08-21T15:49:20.710Z,41.30
2022-08-21T15:51:22.441Z,41.15
2022-08-21T15:53:24.218Z,41.01
2022-08-21T15:55:28.564Z,40.41
2022-08-21T15:57:30.419Z,41.02
2022-08-21T15:59:40.479Z,41.41
2022-08-21T16:01:44.612Z,41.19
2022-08-21T16:03:50.777Z,41.21
2022-08-21T16:05:53.892Z,40.94
2022-08-21T16:07:55.713Z,41.58
2022-08-21T16:09:57.445Z,41.74
2022-08-21T16:12:01.194Z,41.29
2022-08-21T16:14:02.753Z,41.63
2022-08-21T16:16:05.817Z,41.32
2022-08-21T16:18:07.597Z,41.67
2022-08-21T16:20:13.080Z,41.78
2022-08-21T16:22:15.044Z,41.46
2022-08-21T16:24:16.682Z,41.43
2022-08-21T16:26:18.739Z,41.62
2022-08-21T16:28:21.686Z,41.22
2022-08-21T16:30:24.546Z,41.78
2022-08-21T16:32:32.874Z,41.19
2022-08-21T16:34:35.672Z,41.36
2022-08-21T16:36:37.443Z,41.64
2022-08-21T16:38:44.890Z,41.14
2022-08-21T16:40:46.859Z,41.43
2022-08-21T16:42:48.829Z,41.35
2022-08-21T16:44:50.847Z,41.42
2022-08-21T16:46:52.876Z,41.46
2022-08-21T16:48:55.013Z,41.59
2022-08-21T16:50:58.435Z,41.29
2022-08-21T16:53:03.953Z,41.54
2022-08-21T16:55:06.356Z,38.96
2022-08-21T16:57:08.076Z,36.76
2022-08-21T16:59:11.597Z,37.08
2022-08-21T17:01:16.371Z,37.67
2022-08-21T17:03:21.840Z,39.06
2022-08-21T17:05:23.464Z,39.37
2022-08-21T17:07:25.626Z,39.86
2022-08-21T17:09:27.248Z,40.21
2022-08-21T17:11:38.932Z,40.61
2022-08-21T17:13:40.726Z,40.75
2022-08-21T17:15:43.143Z,40.52
2022-08-21T17:17:44.752Z,40.90
2022-08-21T17:19:46.612Z,40.59
2022-08-21T17:21:48.537Z,40.90
2022-08-21T17:23:50.262Z,40.87
2022-08-21T17:25:55.403Z,41.10
2022-08-21T17:27:57.607Z,41.11
2022-08-21T17:29:59.511Z,41.09
2022-08-21T17:32:04.015Z,41.10
2022-08-21T17:34:05.733Z,41.12
2022-08-21T17:36:08.413Z,41.30
2022-08-21T17:38:11.648Z,41.09
2022-08-21T17:40:17.485Z,41.09
2022-08-21T17:42:19.413Z,41.54
2022-08-21T17:44:21.785Z,41.38
2022-08-21T17:46:37.364Z,41.33
2022-08-21T17:48:39.232Z,41.34
2022-08-21T17:50:40.865Z,41.33
2022-08-21T17:52:46.130Z,41.10
2022-08-21T17:54:47.590Z,40.93
2022-08-21T17:56:50.007Z,40.98
2022-08-21T17:58:52.189Z,41.34
2022-08-21T18:00:57.585Z,40.77
2022-08-21T18:03:13.913Z,40.37
2022-08-21T18:05:15.522Z,40.75
2022-08-21T18:07:31.294Z,40.69
2022-08-21T18:09:34.486Z,41.13
2022-08-21T18:11:37.698Z,41.39
2022-08-21T18:13:40.252Z,41.29
2022-08-21T18:15:45.953Z,41.09
2022-08-21T18:17:52.267Z,41.28
2022-08-21T18:19:54.439Z,41.26
2022-08-21T18:21:58.771Z,41.38
2022-08-21T18:24:02.101Z,41.20
2022-08-21T18:26:07.329Z,41.47
2022-08-21T18:28:11.367Z,41.61
2022-08-21T18:30:17.199Z,41.48
2022-08-21T18:32:30.681Z,41.44
2022-08-21T18:34:41.246Z,41.88
2022-08-21T18:36:45.839Z,41.73
2022-08-21T18:38:47.403Z,41.90
2022-08-21T18:40:55.764Z,42.04
2022-08-21T18:42:59.961Z,41.82
2022-08-21T18:45:03.786Z,42.22
2022-08-21T18:47:12.307Z,42.24
2022-08-21T18:49:14.266Z,42.08
2022-08-21T18:51:16.375Z,42.23
2022-08-21T18:53:27.539Z,41.92
2022-08-21T18:55:30.191Z,42.35
2022-08-21T18:57:32.224Z,42.63
2022-08-21T18:59:34.452Z,42.80
2022-08-21T19:01:36.313Z,42.78
2022-08-21T19:03:38.163Z,42.96
2022-08-21T19:05:46.294Z,42.91
2022-08-21T19:07:50.145Z,42.97
2022-08-21T19:10:24.586Z,42.84
2022-08-21T19:12:20.631Z,43.41
2022-08-21T19:14:23.032Z,43.17
2022-08-21T19:16:30.361Z,43.27
2022-08-21T19:18:35.596Z,43.40
2022-08-21T19:20:41.452Z,43.27
2022-08-21T19:22:42.954Z,43.49
2022-08-21T19:24:55.302Z,43.34
2022-08-21T19:26:57.405Z,43.92
2022-08-21T19:29:03.751Z,44.00
2022-08-21T19:31:16.347Z,43.77
2022-08-21T19:33:25.872Z,43.94
2022-08-21T19:35:27.593Z,43.79
2022-08-21T19:37:29.387Z,44.06
2022-08-21T19:39:33.723Z,44.18
2022-08-21T19:41:38.724Z,44.18
2022-08-21T19:43:52.292Z,43.92
2022-08-21T19:45:56.514Z,44.29
2022-08-21T19:47:58.702Z,44.35
2022-08-21T19:50:03.725Z,44.45
2022-08-21T19:52:19.247Z,44.41
2022-08-21T19:54:33.279Z,44.20
2022-08-21T19:56:34.950Z,44.70
2022-08-21T19:58:40.229Z,44.71
2022-08-21T20:00:44.021Z,44.26
2022-08-21T20:02:47.941Z,44.41
2022-08-21T20:07:12.103Z,44.92
2022-08-21T20:09:16.221Z,44.93
2022-08-21T20:11:25.920Z,45.19
2022-08-21T20:13:33.612Z,45.04
2022-08-21T20:15:36.321Z,45.37
2022-08-21T20:17:39.061Z,45.60
2022-08-21T20:19:43.729Z,45.21
2022-08-21T20:21:45.597Z,45.35
2022-08-21T20:26:10.833Z,45.25
2022-08-21T20:28:13.690Z,45.25
2022-08-21T20:30:22.653Z,45.55
2022-08-21T20:32:24.561Z,45.72
2022-08-21T20:34:28.168Z,45.99
2022-08-21T20:36:29.838Z,46.02
2022-08-21T20:38:31.688Z,45.80
2022-08-21T20:40:34.300Z,45.88
2022-08-21T20:42:48.324Z,45.94
2022-08-21T20:44:50.209Z,45.79
2022-08-21T20:46:52.498Z,45.80
2022-08-21T20:48:57.163Z,46.09
2022-08-21T20:51:27.928Z,45.96
2022-08-21T20:53:43.698Z,45.91
2022-08-21T20:55:48.735Z,45.73
2022-08-21T20:58:05.776Z,45.76
2022-08-21T21:00:20.578Z,46.03
2022-08-21T21:02:34.146Z,45.87
2022-08-21T21:04:51.620Z,45.94
2022-08-21T21:06:58.878Z,46.05
2022-08-21T21:09:19.064Z,46.03
2022-08-21T21:11:33.615Z,46.08
2022-08-21T21:16:13.861Z,46.28
2022-08-21T21:18:30.656Z,46.44
2022-08-21T21:20:39.906Z,46.37
2022-08-21T21:22:57.363Z,46.56
2022-08-21T21:25:19.553Z,46.39
2022-08-21T21:27:48.921Z,46.45
2022-08-21T21:30:02.679Z,46.74
2022-08-21T21:32:05.845Z,46.56
2022-08-21T21:34:07.747Z,46.80
2022-08-21T21:36:30.716Z,46.76
2022-08-21T21:38:53.712Z,46.96
2022-08-21T21:41:30.175Z,46.90
2022-08-21T21:43:56.425Z,47.33
2022-08-21T21:46:13.556Z,47.42
2022-08-21T21:48:36.391Z,46.94
2022-08-21T21:51:29.951Z,47.21
2022-08-21T21:53:57.321Z,47.22
2022-08-21T21:56:06.560Z,47.46
2022-08-21T21:58:28.845Z,47.50
2022-08-21T22:00:33.945Z,47.44
2022-08-21T22:02:45.488Z,47.54
2022-08-21T22:05:03.781Z,47.78
2022-08-21T22:07:18.738Z,47.90
2022-08-21T22:09:41.001Z,47.61
2022-08-21T22:11:55.516Z,47.81
2022-08-21T22:14:15.399Z,47.71
2022-08-21T22:16:18.486Z,47.93
2022-08-21T22:18:35.272Z,47.91
2022-08-21T22:21:02.631Z,48.03
2022-08-21T22:25:37.795Z,48.03
2022-08-21T22:27:41.378Z,47.96
2022-08-21T22:29:57.797Z,48.16
2022-08-21T22:32:10.401Z,48.25
2022-08-21T22:34:21.264Z,48.25
2022-08-21T22:36:24.287Z,48.37
2022-08-21T22:38:36.892Z,48.43
2022-08-21T22:40:41.329Z,48.49
2022-08-21T22:42:43.097Z,48.22
2022-08-21T22:45:04.713Z,48.42
2022-08-21T22:47:18.586Z,48.45
2022-08-21T22:49:29.435Z,48.49
2022-08-21T22:51:43.323Z,48.61
2022-08-21T22:53:53.641Z,48.75
2022-08-21T22:56:01.133Z,48.61
2022-08-21T22:58:05.459Z,48.80
2022-08-21T23:00:13.576Z,48.91
2022-08-21T23:02:42.155Z,48.79
2022-08-21T23:04:49.636Z,48.94
2022-08-21T23:06:56.454Z,48.79
2022-08-21T23:09:00.561Z,48.94
2022-08-21T23:11:12.733Z,48.92
2022-08-21T23:13:19.094Z,49.11
2022-08-21T23:15:21.216Z,49.31
2022-08-21T23:17:38.262Z,49.50
2022-08-21T23:19:57.777Z,49.19
2022-08-21T23:22:21.201Z,49.10
2022-08-21T23:24:50.751Z,49.25
2022-08-21T23:27:21.328Z,49.71
2022-08-21T23:29:48.686Z,49.30
2022-08-21T23:32:35.517Z,49.83
2022-08-21T23:35:19.941Z,49.58
2022-08-21T23:37:51.698Z,49.73
2022-08-21T23:40:18.705Z,49.86
2022-08-21T23:42:52.606Z,49.51
2022-08-21T23:45:32.942Z,49.97
2022-08-21T23:47:43.933Z,49.59
2022-08-21T23:50:33.898Z,50.01
2022-08-21T23:52:48.462Z,49.88
2022-08-21T23:55:03.793Z,50.20
2022-08-21T23:57:38.066Z,49.89
2022-08-21T23:59:59.943Z,49.90
