createdAt,value
2019-04-14T00:02:12.150Z,78.60
2019-04-14T00:04:46.555Z,78.70
2019-04-14T00:07:17.248Z,79.00
2019-04-14T00:09:47.872Z,79.30
2019-04-14T00:12:20.754Z,79.60
2019-04-14T00:14:53.422Z,80.10
2019-04-14T00:17:24.345Z,79.70
2019-04-14T00:19:54.819Z,80.60
2019-04-14T00:22:28.100Z,80.10
2019-04-14T00:24:57.609Z,81.30
2019-04-14T00:27:28.194Z,80.90
2019-04-14T00:29:58.999Z,80.90
2019-04-14T00:32:33.310Z,79.90
2019-04-14T00:35:10.602Z,80.70
2019-04-14T00:38:04.144Z,80.60
2019-04-14T00:40:43.248Z,80.90
2019-04-14T00:43:30.972Z,80.70
2019-04-14T00:46:06.247Z,81.10
2019-04-14T00:48:36.837Z,81.20
2019-04-14T00:51:07.311Z,80.60
2019-04-14T00:53:38.171Z,80.90
2019-04-14T00:56:08.674Z,80.90
2019-04-14T00:58:39.294Z,81.10
2019-04-14T01:01:09.784Z,81.10
2019-04-14T01:03:41.364Z,80.70
2019-04-14T01:06:12.276Z,80.80
2019-04-14T01:08:44.564Z,80.80
2019-04-14T01:11:15.980Z,81.10
2019-04-14T01:13:46.541Z,81.00
2019-04-14T01:16:20.326Z,81.40
2019-04-14T01:18:49.408Z,81.60
2019-04-14T01:21:21.775Z,81.30
2019-04-14T01:23:52.384Z,81.60
2019-04-14T01:26:22.842Z,81.20
2019-04-14T01:28:54.517Z,82.30
2019-04-14T01:31:27.298Z,81.80
2019-04-14T01:33:57.915Z,82.10
2019-04-14T01:36:28.410Z,82.80
2019-04-14T01:38:58.924Z,82.10
2019-04-14T01:41:30.308Z,83.10
2019-04-14T01:44:00.915Z,83.40
2019-04-14T01:46:33.050Z,83.90
2019-04-14T01:49:05.031Z,83.70
2019-04-14T01:51:57.343Z,83.30
2019-04-14T01:54:45.709Z,84.10
2019-04-14T01:57:24.284Z,84.20
2019-04-14T01:59:55.002Z,84.00
2019-04-14T02:02:31.731Z,83.40
2019-04-14T02:05:02.318Z,83.60
2019-04-14T02:07:33.859Z,83.90
2019-04-14T02:10:06.430Z,83.90
2019-04-14T02:12:36.998Z,84.10
2019-04-14T02:15:09.099Z,84.00
2019-04-14T02:17:39.637Z,84.60
2019-04-14T02:20:12.033Z,84.50
2019-04-14T02:22:44.011Z,84.70
2019-04-14T02:25:14.663Z,85.00
2019-04-14T02:27:45.258Z,84.70
2019-04-14T02:30:20.784Z,84.10
2019-04-14T02:33:17.346Z,84.80
2019-04-14T02:35:55.267Z,84.50
2019-04-14T02:38:34.171Z,83.70
2019-04-14T02:40:57.962Z,83.90
2019-04-14T02:48:38.380Z,83.60
2019-04-14T02:50:56.101Z,83.70
2019-04-14T02:53:37.003Z,84.00
2019-04-14T02:56:07.777Z,83.90
2019-04-14T03:03:39.221Z,83.80
2019-04-14T03:06:14.605Z,83.70
2019-04-14T03:11:17.436Z,84.20
2019-04-14T03:16:29.696Z,83.60
2019-04-14T03:19:25.793Z,83.60
2019-04-14T03:22:13.092Z,83.60
2019-04-14T03:24:46.583Z,83.60
2019-04-14T03:27:48.188Z,83.70
2019-04-14T03:33:18.428Z,83.90
2019-04-14T03:43:09.885Z,84.40
2019-04-14T03:50:47.913Z,84.60
2019-04-14T03:53:21.744Z,84.30
2019-04-14T03:56:04.208Z,84.20
2019-04-14T03:58:31.500Z,84.20
2019-04-14T04:01:03.960Z,84.20
2019-04-14T04:03:34.662Z,85.90
2019-04-14T04:06:05.350Z,85.00
2019-04-14T04:08:36.042Z,85.40
2019-04-14T04:11:06.534Z,85.40
2019-04-14T04:13:37.113Z,85.60
2019-04-14T04:16:20.672Z,85.40
2019-04-14T04:18:59.893Z,86.20
2019-04-14T04:21:42.118Z,85.40
2019-04-14T04:24:33.497Z,86.20
2019-04-14T04:27:30.839Z,86.40
2019-04-14T04:30:05.867Z,86.70
2019-04-14T04:33:02.323Z,87.20
2019-04-14T04:35:58.617Z,86.90
2019-04-14T04:38:42.047Z,87.40
2019-04-14T04:41:12.602Z,87.30
2019-04-14T04:43:43.079Z,87.40
2019-04-14T04:46:13.638Z,88.10
2019-04-14T04:48:57.473Z,87.20
2019-04-14T04:51:16.398Z,87.20
2019-04-14T04:53:46.891Z,87.20
2019-04-14T04:56:18.589Z,87.30
2019-04-14T04:58:50.171Z,88.20
2019-04-14T05:01:21.689Z,88.40
2019-04-14T05:03:53.388Z,87.40
2019-04-14T05:07:07.940Z,88.20
2019-04-14T05:09:57.855Z,88.10
2019-04-14T05:12:47.975Z,88.20
2019-04-14T05:15:40.635Z,89.00
2019-04-14T05:18:18.460Z,88.40
2019-04-14T05:20:48.963Z,88.90
2019-04-14T05:23:19.468Z,88.20
2019-04-14T05:25:49.981Z,88.00
2019-04-14T05:28:22.132Z,88.20
2019-04-14T05:30:52.635Z,88.60
2019-04-14T05:33:23.182Z,88.80
2019-04-14T05:35:53.655Z,88.80
2019-04-14T05:38:24.175Z,88.70
2019-04-14T05:40:54.648Z,88.60
2019-04-14T05:43:35.926Z,88.60
2019-04-14T05:45:57.308Z,87.90
2019-04-14T05:48:29.370Z,88.20
2019-04-14T05:50:59.941Z,88.30
2019-04-14T05:53:30.562Z,88.30
2019-04-14T05:56:01.468Z,88.60
2019-04-14T05:58:32.097Z,88.00
2019-04-14T06:01:02.584Z,87.70
2019-04-14T06:03:34.185Z,88.00
2019-04-14T06:06:04.884Z,87.80
2019-04-14T06:08:35.422Z,88.10
2019-04-14T06:11:05.968Z,87.80
2019-04-14T06:13:36.586Z,87.70
2019-04-14T06:16:07.179Z,87.40
2019-04-14T06:18:37.700Z,86.90
2019-04-14T06:21:08.156Z,86.80
2019-04-14T06:23:38.713Z,86.70
2019-04-14T06:26:09.312Z,86.50
2019-04-14T06:28:39.962Z,86.20
2019-04-14T06:31:22.788Z,86.00
2019-04-14T06:34:10.692Z,85.90
2019-04-14T06:36:51.205Z,86.10
2019-04-14T06:39:27.288Z,85.70
2019-04-14T06:41:57.806Z,85.70
2019-04-14T06:44:28.347Z,85.60
2019-04-14T06:46:58.867Z,85.30
2019-04-14T06:49:29.411Z,84.70
2019-04-14T06:51:59.887Z,84.80
2019-04-14T06:54:30.405Z,84.70
2019-04-14T06:57:01.011Z,84.80
2019-04-14T06:59:31.531Z,84.90
2019-04-14T07:02:02.074Z,84.80
2019-04-14T07:04:32.547Z,84.60
2019-04-14T07:07:03.120Z,84.40
2019-04-14T07:09:33.594Z,84.60
2019-04-14T07:12:04.199Z,84.00
2019-04-14T07:14:34.846Z,83.50
2019-04-14T07:17:05.516Z,83.30
2019-04-14T07:19:36.143Z,83.40
2019-04-14T07:22:06.753Z,82.90
2019-04-14T07:24:37.296Z,82.80
2019-04-14T07:27:07.820Z,82.80
2019-04-14T07:29:44.600Z,83.00
2019-04-14T07:32:36.895Z,82.60
2019-04-14T07:35:34.365Z,81.90
2019-04-14T07:38:30.558Z,80.80
2019-04-14T07:41:10.684Z,80.00
2019-04-14T07:43:54.253Z,79.90
2019-04-14T07:46:44.463Z,79.90
2019-04-14T07:49:42.813Z,80.40
2019-04-14T07:52:41.308Z,79.60
2019-04-14T07:55:40.467Z,78.30
2019-04-14T07:58:24.394Z,77.80
2019-04-14T08:01:03.327Z,77.10
2019-04-14T08:03:42.227Z,77.10
2019-04-14T08:06:12.759Z,77.40
2019-04-14T08:08:44.436Z,76.70
2019-04-14T08:11:14.979Z,75.70
2019-04-14T08:13:45.608Z,75.70
2019-04-14T08:16:16.138Z,76.40
2019-04-14T08:18:46.627Z,75.80
2019-04-14T08:21:17.175Z,75.20
2019-04-14T08:23:48.749Z,74.50
2019-04-14T08:26:19.361Z,73.20
2019-04-14T08:28:49.816Z,72.10
2019-04-14T08:31:20.378Z,72.00
2019-04-14T08:33:50.868Z,72.10
2019-04-14T08:36:21.396Z,72.50
2019-04-14T08:38:52.962Z,72.40
2019-04-14T08:41:24.039Z,72.50
2019-04-14T08:44:10.583Z,72.90
2019-04-14T08:47:09.335Z,72.50
2019-04-14T08:49:53.697Z,72.70
2019-04-14T08:52:30.670Z,72.80
2019-04-14T08:55:05.795Z,72.00
2019-04-14T08:57:58.374Z,71.90
2019-04-14T09:00:34.239Z,72.40
2019-04-14T09:03:36.771Z,72.10
2019-04-14T09:06:20.940Z,71.70
2019-04-14T09:09:09.075Z,71.70
2019-04-14T09:11:44.397Z,71.20
2019-04-14T09:14:22.023Z,71.20
2019-04-14T09:16:52.611Z,72.00
2019-04-14T09:19:23.162Z,71.40
2019-04-14T09:21:53.741Z,71.00
2019-04-14T09:24:24.329Z,70.50
2019-04-14T09:26:54.933Z,70.20
2019-04-14T09:29:25.489Z,70.30
2019-04-14T09:31:56.448Z,70.10
2019-04-14T09:34:27.059Z,69.90
2019-04-14T09:36:57.529Z,69.40
2019-04-14T09:39:27.984Z,69.10
2019-04-14T09:41:58.584Z,68.70
2019-04-14T09:44:29.091Z,68.70
2019-04-14T09:46:59.618Z,68.30
2019-04-14T09:49:30.172Z,68.50
2019-04-14T09:52:00.647Z,68.40
2019-04-14T09:54:31.287Z,68.40
2019-04-14T09:57:01.892Z,68.30
2019-04-14T09:59:32.531Z,68.90
2019-04-14T10:02:03.002Z,68.60
2019-04-14T10:04:33.587Z,69.50
2019-04-14T10:07:04.159Z,71.10
2019-04-14T10:09:34.792Z,70.30
2019-04-14T10:12:05.322Z,70.70
2019-04-14T10:14:35.783Z,72.10
2019-04-14T10:17:06.302Z,73.30
2019-04-14T10:19:36.780Z,73.10
2019-04-14T10:22:07.405Z,73.40
2019-04-14T10:24:37.990Z,72.50
2019-04-14T10:27:08.511Z,71.80
2019-04-14T10:29:38.980Z,71.10
2019-04-14T10:32:09.507Z,72.00
2019-04-14T10:34:40.005Z,72.80
2019-04-14T10:37:10.455Z,73.40
2019-04-14T10:39:40.993Z,73.70
2019-04-14T10:42:11.581Z,73.30
2019-04-14T10:44:42.143Z,73.00
2019-04-14T10:47:12.741Z,73.50
2019-04-14T10:49:43.256Z,75.20
2019-04-14T10:52:13.746Z,75.20
2019-04-14T10:54:44.294Z,74.80
2019-04-14T10:57:14.937Z,75.10
2019-04-14T10:59:45.475Z,74.90
2019-04-14T11:02:17.902Z,75.40
2019-04-14T11:04:48.073Z,75.10
2019-04-14T11:07:28.061Z,75.40
2019-04-14T11:09:58.593Z,76.80
2019-04-14T11:12:29.125Z,74.00
2019-04-14T11:15:01.400Z,71.90
2019-04-14T11:17:31.974Z,71.00
2019-04-14T11:20:02.527Z,69.50
2019-04-14T11:22:33.032Z,66.20
2019-04-14T11:25:04.955Z,63.20
2019-04-14T11:27:35.438Z,61.90
2019-04-14T11:30:07.731Z,61.30
2019-04-14T11:32:50.734Z,61.30
2019-04-14T11:35:25.127Z,61.90
2019-04-14T11:38:16.389Z,62.10
2019-04-14T11:40:49.518Z,62.80
2019-04-14T11:43:21.179Z,63.20
2019-04-14T11:45:51.829Z,63.90
2019-04-14T11:48:22.887Z,64.10
2019-04-14T11:50:53.427Z,65.20
2019-04-14T11:53:27.133Z,65.90
2019-04-14T11:55:57.701Z,65.40
2019-04-14T11:58:29.264Z,66.40
2019-04-14T12:01:17.943Z,65.90
2019-04-14T12:04:03.041Z,65.10
2019-04-14T12:06:51.152Z,63.30
2019-04-14T12:09:27.984Z,63.70
2019-04-14T12:11:58.515Z,63.40
2019-04-14T12:14:29.280Z,63.00
2019-04-14T12:16:59.798Z,63.00
2019-04-14T12:19:30.388Z,62.70
2019-04-14T12:22:08.227Z,62.50
2019-04-14T12:24:33.139Z,61.50
2019-04-14T12:27:03.800Z,60.90
2019-04-14T12:29:35.196Z,60.60
2019-04-14T12:32:06.948Z,59.40
2019-04-14T12:34:37.980Z,58.00
2019-04-14T12:37:08.527Z,57.90
2019-04-14T12:39:39.016Z,57.20
2019-04-14T12:42:37.404Z,56.70
2019-04-14T12:45:31.304Z,56.60
2019-04-14T12:48:23.526Z,56.00
2019-04-14T12:51:00.340Z,55.90
2019-04-14T12:53:30.988Z,55.80
2019-04-14T12:56:01.487Z,56.60
2019-04-14T12:58:47.708Z,56.20
2019-04-14T13:01:18.788Z,56.00
2019-04-14T13:03:49.340Z,55.10
2019-04-14T13:06:19.870Z,54.30
2019-04-14T13:08:50.626Z,54.30
2019-04-14T13:11:21.826Z,54.50
2019-04-14T13:13:52.338Z,55.10
2019-04-14T13:16:22.803Z,55.10
2019-04-14T13:18:53.647Z,54.40
2019-04-14T13:21:24.205Z,54.50
2019-04-14T13:23:54.793Z,54.20
2019-04-14T13:26:25.356Z,54.70
2019-04-14T13:28:55.872Z,54.20
2019-04-14T13:31:26.358Z,53.70
2019-04-14T13:33:56.871Z,52.70
2019-04-14T13:36:28.319Z,51.90
2019-04-14T13:38:59.909Z,51.70
2019-04-14T13:41:33.519Z,51.60
2019-04-14T13:44:04.064Z,51.50
2019-04-14T13:46:34.627Z,50.40
2019-04-14T13:49:05.269Z,50.40
2019-04-14T13:51:35.784Z,50.60
2019-04-14T13:54:06.309Z,50.10
2019-04-14T13:56:36.784Z,49.70
2019-04-14T13:59:07.323Z,49.60
2019-04-14T14:01:37.917Z,49.70
2019-04-14T14:04:08.463Z,50.00
2019-04-14T14:06:40.058Z,49.40
2019-04-14T14:09:14.396Z,50.00
2019-04-14T14:12:12.795Z,50.30
2019-04-14T14:15:03.262Z,50.20
2019-04-14T14:17:51.335Z,50.00
2019-04-14T14:20:56.212Z,49.90
2019-04-14T14:23:36.129Z,50.10
2019-04-14T14:26:09.741Z,50.10
2019-04-14T14:28:40.267Z,50.00
2019-04-14T14:31:10.889Z,50.00
2019-04-14T14:33:41.373Z,49.40
2019-04-14T14:36:11.908Z,49.70
2019-04-14T14:38:42.427Z,49.60
2019-04-14T14:41:15.411Z,49.00
2019-04-14T14:43:46.067Z,48.10
2019-04-14T14:46:29.841Z,47.10
2019-04-14T14:49:08.129Z,46.70
2019-04-14T14:52:06.695Z,46.80
2019-04-14T14:54:37.221Z,46.10
2019-04-14T14:57:07.858Z,46.00
2019-04-14T14:59:38.328Z,45.30
2019-04-14T15:02:08.856Z,43.80
2019-04-14T15:04:39.342Z,43.60
2019-04-14T15:07:10.857Z,43.70
2019-04-14T15:09:41.406Z,43.60
2019-04-14T15:12:11.908Z,43.50
2019-04-14T15:14:44.852Z,43.40
2019-04-14T15:17:15.440Z,43.30
2019-04-14T15:19:46.013Z,43.20
2019-04-14T15:22:16.539Z,43.50
2019-04-14T15:24:47.012Z,43.60
2019-04-14T15:27:18.456Z,44.30
2019-04-14T15:29:48.947Z,44.50
2019-04-14T15:32:19.491Z,45.10
2019-04-14T15:34:50.071Z,45.80
2019-04-14T15:37:20.682Z,44.80
2019-04-14T15:39:51.171Z,45.60
2019-04-14T15:42:21.737Z,45.60
2019-04-14T15:44:53.131Z,44.50
2019-04-14T15:47:24.951Z,44.40
2019-04-14T15:49:56.054Z,43.80
2019-04-14T15:52:27.516Z,43.10
2019-04-14T15:54:58.731Z,41.90
2019-04-14T15:57:48.810Z,40.50
2019-04-14T16:00:37.423Z,40.50
2019-04-14T16:03:39.491Z,39.70
2019-04-14T16:06:18.646Z,39.90
2019-04-14T16:08:55.249Z,40.10
2019-04-14T16:11:51.444Z,39.40
2019-04-14T16:14:40.272Z,39.40
2019-04-14T16:17:25.266Z,39.00
2019-04-14T16:20:03.982Z,38.80
2019-04-14T16:22:35.399Z,38.00
2019-04-14T16:25:07.304Z,38.40
2019-04-14T16:28:02.275Z,38.40
2019-04-14T16:31:04.648Z,38.10
2019-04-14T16:33:57.656Z,38.30
2019-04-14T16:36:28.811Z,38.70
2019-04-14T16:39:00.082Z,39.10
2019-04-14T16:41:32.787Z,39.20
2019-04-14T16:44:03.994Z,39.10
2019-04-14T16:46:35.002Z,38.80
2019-04-14T16:49:05.786Z,39.20
2019-04-14T16:51:42.209Z,39.00
2019-04-14T16:54:31.639Z,39.30
2019-04-14T16:57:20.232Z,39.40
2019-04-14T16:59:50.765Z,39.60
2019-04-14T17:02:21.346Z,40.00
2019-04-14T17:04:51.935Z,40.00
2019-04-14T17:07:22.491Z,40.80
2019-04-14T17:09:53.011Z,41.30
2019-04-14T17:12:23.484Z,40.40
2019-04-14T17:15:00.343Z,40.30
2019-04-14T17:17:49.934Z,40.60
2019-04-14T17:20:42.502Z,40.40
2019-04-14T17:23:37.786Z,41.10
2019-04-14T17:26:27.475Z,42.50
2019-04-14T17:29:03.218Z,42.70
2019-04-14T17:31:48.445Z,43.40
2019-04-14T17:34:37.935Z,43.90
2019-04-14T17:37:36.430Z,44.50
2019-04-14T17:40:14.274Z,45.10
2019-04-14T17:42:49.895Z,45.60
2019-04-14T17:45:36.333Z,46.40
2019-04-14T17:48:26.095Z,47.10
2019-04-14T17:51:04.703Z,47.70
2019-04-14T17:53:52.678Z,48.50
2019-04-14T17:56:29.005Z,48.90
2019-04-14T17:59:16.401Z,49.60
2019-04-14T18:02:04.772Z,49.90
2019-04-14T18:04:50.518Z,50.40
2019-04-14T18:07:28.274Z,50.50
2019-04-14T18:10:17.802Z,51.00
2019-04-14T18:13:07.603Z,51.80
2019-04-14T18:15:45.107Z,52.40
2019-04-14T18:18:46.614Z,52.80
2019-04-14T18:21:17.246Z,53.70
2019-04-14T18:23:48.198Z,54.90
2019-04-14T18:26:18.872Z,55.10
2019-04-14T18:29:17.342Z,56.40
2019-04-14T18:32:06.919Z,56.90
2019-04-14T18:34:48.237Z,57.50
2019-04-14T18:37:28.007Z,57.90
2019-04-14T18:40:21.168Z,58.40
2019-04-14T18:43:04.230Z,58.70
2019-04-14T18:45:50.128Z,59.90
2019-04-14T18:48:32.587Z,60.70
2019-04-14T18:51:31.751Z,61.60
2019-04-14T18:54:24.832Z,62.00
2019-04-14T18:57:00.275Z,61.70
2019-04-14T18:59:47.271Z,62.10
2019-04-14T19:02:19.596Z,62.70
2019-04-14T19:04:50.130Z,63.30
2019-04-14T19:07:20.648Z,64.30
2019-04-14T19:09:51.120Z,64.10
2019-04-14T19:12:49.718Z,64.80
2019-04-14T19:15:39.285Z,65.20
2019-04-14T19:18:28.041Z,65.40
2019-04-14T19:21:04.439Z,66.00
2019-04-14T19:23:35.740Z,66.60
2019-04-14T19:26:06.487Z,67.50
2019-04-14T19:28:37.116Z,67.30
2019-04-14T19:31:08.408Z,66.90
2019-04-14T19:33:39.087Z,66.70
2019-04-14T19:36:09.690Z,66.60
2019-04-14T19:38:40.255Z,66.60
2019-04-14T19:41:10.840Z,66.70
2019-04-14T19:43:41.390Z,67.10
2019-04-14T19:46:11.926Z,66.60
2019-04-14T19:48:42.474Z,66.50
2019-04-14T19:51:13.050Z,66.70
2019-04-14T19:53:45.364Z,66.50
2019-04-14T19:56:16.217Z,66.30
2019-04-14T19:58:46.802Z,66.10
2019-04-14T20:01:17.333Z,65.90
2019-04-14T20:03:47.883Z,65.30
2019-04-14T20:06:19.143Z,65.40
2019-04-14T20:08:51.986Z,65.10
2019-04-14T20:11:22.480Z,64.80
2019-04-14T20:13:53.217Z,64.60
2019-04-14T20:16:40.666Z,64.20
2019-04-14T20:19:39.093Z,64.30
2019-04-14T20:22:31.351Z,64.40
2019-04-14T20:25:33.239Z,64.30
2019-04-14T20:28:03.956Z,64.10
2019-04-14T20:30:38.621Z,64.90
2019-04-14T20:33:09.167Z,65.40
2019-04-14T20:35:39.694Z,66.30
2019-04-14T20:38:10.168Z,66.30
2019-04-14T20:40:41.492Z,67.60
2019-04-14T20:43:13.168Z,66.40
2019-04-14T20:45:43.707Z,68.10
2019-04-14T20:48:14.179Z,69.20
2019-04-14T20:50:44.703Z,69.80
2019-04-14T20:53:15.170Z,69.40
2019-04-14T20:55:47.263Z,69.80
2019-04-14T20:58:18.965Z,70.90
2019-04-14T21:00:49.599Z,71.60
2019-04-14T21:03:39.110Z,72.20
2019-04-14T21:06:18.720Z,72.30
2019-04-14T21:09:26.615Z,72.50
2019-04-14T21:12:01.757Z,74.20
2019-04-14T21:14:47.076Z,76.80
2019-04-14T21:17:26.142Z,79.00
2019-04-14T21:20:21.624Z,79.80
2019-04-14T21:23:13.851Z,81.50
2019-04-14T21:26:01.351Z,80.60
2019-04-14T21:28:41.231Z,79.80
2019-04-14T21:31:17.779Z,82.20
2019-04-14T21:33:57.920Z,82.10
2019-04-14T21:36:40.357Z,81.10
2019-04-14T21:39:30.042Z,80.30
2019-04-14T21:42:00.576Z,81.10
2019-04-14T21:44:31.895Z,80.50
2019-04-14T21:47:02.454Z,81.80
2019-04-14T21:49:32.934Z,82.00
2019-04-14T21:52:25.599Z,83.00
2019-04-14T21:54:56.165Z,82.10
2019-04-14T21:57:36.066Z,82.60
2019-04-14T22:00:35.985Z,83.30
2019-04-14T22:03:25.767Z,83.60
2019-04-14T22:06:11.659Z,82.80
2019-04-14T22:08:49.059Z,82.60
2019-04-14T22:11:22.104Z,82.10
2019-04-14T22:13:52.607Z,81.60
2019-04-14T22:16:23.093Z,81.30
2019-04-14T22:18:53.811Z,81.30
2019-04-14T22:21:24.274Z,81.10
2019-04-14T22:24:01.652Z,81.40
2019-04-14T22:26:27.051Z,81.40
2019-04-14T22:28:57.564Z,81.50
2019-04-14T22:31:28.072Z,81.40
2019-04-14T22:33:58.658Z,82.40
2019-04-14T22:36:29.339Z,81.80
2019-04-14T22:38:59.895Z,82.00
2019-04-14T22:41:30.351Z,81.90
2019-04-14T22:44:00.925Z,81.90
2019-04-14T22:46:31.391Z,84.50
2019-04-14T22:49:01.957Z,84.90
2019-04-14T22:51:32.423Z,83.50
2019-04-14T22:54:03.871Z,83.30
2019-04-14T22:56:39.627Z,83.40
2019-04-14T22:59:06.879Z,83.70
2019-04-14T23:01:39.461Z,83.00
2019-04-14T23:04:19.211Z,82.70
2019-04-14T23:07:16.334Z,82.80
2019-04-14T23:09:51.456Z,82.70
2019-04-14T23:12:36.350Z,82.40
2019-04-14T23:15:19.099Z,82.30
2019-04-14T23:18:09.762Z,82.90
2019-04-14T23:21:02.252Z,83.30
2019-04-14T23:23:57.475Z,83.20
2019-04-14T23:26:27.986Z,82.80
2019-04-14T23:28:58.687Z,82.60
2019-04-14T23:31:29.241Z,82.60
2019-04-14T23:34:00.898Z,82.70
2019-04-14T23:36:31.387Z,82.90
2019-04-14T23:39:01.894Z,82.90
2019-04-14T23:41:33.993Z,83.20
2019-04-14T23:44:04.591Z,85.10
2019-04-14T23:46:35.076Z,87.60
2019-04-14T23:49:05.927Z,87.10
2019-04-14T23:51:36.524Z,85.90
2019-04-14T23:54:07.005Z,85.10
2019-04-14T23:56:37.534Z,84.80
2019-04-14T23:59:08.159Z,84.90
