createdAt,value
2023-03-26T00:01:49.953Z,99759.19
2023-03-26T00:04:14.122Z,99773.19
2023-03-26T00:06:41.790Z,99777.41
2023-03-26T00:09:07.368Z,99771.19
2023-03-26T00:11:32.093Z,99777.94
2023-03-26T00:13:58.539Z,99781.94
2023-03-26T00:16:22.750Z,99778.13
2023-03-26T00:18:47.464Z,99774.00
2023-03-26T00:21:15.217Z,99783.59
2023-03-26T00:23:39.150Z,99783.47
2023-03-26T00:26:04.080Z,99786.44
2023-03-26T00:28:29.717Z,99787.13
2023-03-26T00:31:01.251Z,99784.59
2023-03-26T00:33:25.397Z,99781.06
2023-03-26T00:35:54.713Z,99774.59
2023-03-26T00:38:18.924Z,99785.84
2023-03-26T00:40:44.313Z,99783.03
2023-03-26T00:43:18.651Z,99789.81
2023-03-26T00:45:42.480Z,99785.88
2023-03-26T00:48:08.035Z,99786.56
2023-03-26T00:50:31.966Z,99790.97
2023-03-26T00:52:55.949Z,99788.28
2023-03-26T00:55:19.833Z,99789.94
2023-03-26T00:57:46.124Z,99787.69
2023-03-26T01:00:14.371Z,99787.56
2023-03-26T01:02:38.488Z,99789.22
2023-03-26T01:05:48.824Z,99779.53
2023-03-26T01:08:24.151Z,99794.75
2023-03-26T01:10:50.999Z,99785.88
2023-03-26T01:13:15.074Z,99793.44
2023-03-26T01:15:39.349Z,99791.75
2023-03-26T01:18:05.075Z,99798.69
2023-03-26T01:20:30.594Z,99803.00
2023-03-26T01:23:05.470Z,99805.53
2023-03-26T01:25:39.132Z,99812.75
2023-03-26T01:28:04.057Z,99816.25
2023-03-26T01:30:41.881Z,99809.50
2023-03-26T01:33:17.368Z,99809.81
2023-03-26T01:35:47.708Z,99816.31
2023-03-26T01:38:26.080Z,99821.03
2023-03-26T01:40:59.597Z,99815.19
2023-03-26T01:43:31.870Z,99814.34
2023-03-26T01:45:57.870Z,99807.66
2023-03-26T01:48:21.738Z,99810.50
2023-03-26T01:50:46.488Z,99809.19
2023-03-26T01:53:12.870Z,99807.38
2023-03-26T01:55:56.412Z,99811.19
2023-03-26T01:58:29.575Z,99816.81
2023-03-26T02:01:02.547Z,99812.03
2023-03-26T02:03:32.051Z,99814.63
2023-03-26T02:06:01.927Z,99807.25
2023-03-26T02:08:35.837Z,99799.94
2023-03-26T02:11:04.536Z,99801.91
2023-03-26T02:13:29.029Z,99809.75
2023-03-26T02:16:02.516Z,99810.00
2023-03-26T02:18:36.756Z,99808.06
2023-03-26T02:21:01.962Z,99809.75
2023-03-26T02:23:29.827Z,99806.00
2023-03-26T02:25:53.953Z,99811.03
2023-03-26T02:28:20.076Z,99807.63
2023-03-26T02:30:45.828Z,99813.19
2023-03-26T02:33:15.491Z,99816.56
2023-03-26T02:35:40.272Z,99814.50
2023-03-26T02:38:04.317Z,99812.72
2023-03-26T02:40:28.461Z,99829.06
2023-03-26T02:42:52.573Z,99821.81
2023-03-26T02:45:18.700Z,99838.78
2023-03-26T02:48:03.891Z,99839.44
2023-03-26T02:50:46.342Z,99832.69
2023-03-26T02:53:29.983Z,99827.09
2023-03-26T02:56:13.767Z,99832.47
2023-03-26T02:58:48.520Z,99830.75
2023-03-26T03:01:18.612Z,99838.19
2023-03-26T03:03:48.991Z,99843.34
2023-03-26T03:06:20.971Z,99835.31
2023-03-26T03:08:49.036Z,99834.47
2023-03-26T03:11:36.206Z,99831.13
2023-03-26T03:14:00.117Z,99845.63
2023-03-26T03:16:27.568Z,99832.84
2023-03-26T03:18:57.797Z,99846.25
2023-03-26T03:21:24.844Z,99845.94
2023-03-26T03:23:48.723Z,99838.63
2023-03-26T03:26:17.474Z,99840.16
2023-03-26T03:28:47.428Z,99838.53
2023-03-26T03:31:13.364Z,99845.06
2023-03-26T03:33:39.094Z,99842.50
2023-03-26T03:36:19.621Z,99850.78
2023-03-26T03:38:43.872Z,99842.88
2023-03-26T03:41:10.689Z,99844.13
2023-03-26T03:43:38.030Z,99848.03
2023-03-26T03:46:28.736Z,99854.31
2023-03-26T03:48:54.140Z,99847.41
2023-03-26T03:51:23.236Z,99848.41
2023-03-26T03:53:56.000Z,99848.97
2023-03-26T03:56:49.161Z,99852.75
2023-03-26T03:59:24.988Z,99848.78
2023-03-26T04:01:50.941Z,99860.53
2023-03-26T04:04:38.291Z,99861.69
2023-03-26T04:07:05.590Z,99861.09
2023-03-26T04:10:08.434Z,99858.47
2023-03-26T04:12:51.962Z,99863.03
2023-03-26T04:15:20.167Z,99876.25
2023-03-26T04:17:45.043Z,99861.31
2023-03-26T04:20:15.921Z,99860.97
2023-03-26T04:22:43.450Z,99861.88
2023-03-26T04:25:09.814Z,99861.91
2023-03-26T04:27:47.942Z,99865.34
2023-03-26T04:30:20.734Z,99865.00
2023-03-26T04:33:06.615Z,99868.91
2023-03-26T04:35:36.769Z,99863.59
2023-03-26T04:38:06.408Z,99856.00
2023-03-26T04:40:35.381Z,99861.97
2023-03-26T04:43:00.013Z,99859.09
2023-03-26T04:45:42.533Z,99862.44
2023-03-26T04:48:08.706Z,99861.91
2023-03-26T04:50:32.841Z,99873.94
2023-03-26T04:52:59.245Z,99871.69
2023-03-26T04:55:51.843Z,99873.16
2023-03-26T04:58:33.024Z,99866.38
2023-03-26T05:01:01.168Z,99872.63
2023-03-26T05:03:40.799Z,99865.16
2023-03-26T05:06:09.520Z,99871.13
2023-03-26T05:08:34.788Z,99872.91
2023-03-26T05:10:58.733Z,99867.44
2023-03-26T05:13:29.117Z,99873.78
2023-03-26T05:15:56.492Z,99873.56
2023-03-26T05:18:33.761Z,99872.25
2023-03-26T05:20:58.725Z,99872.81
2023-03-26T05:23:23.705Z,99871.22
2023-03-26T05:25:58.462Z,99866.44
2023-03-26T05:28:24.730Z,99879.38
2023-03-26T05:30:58.929Z,99872.63
2023-03-26T05:33:25.324Z,99868.94
2023-03-26T05:36:17.379Z,99879.66
2023-03-26T05:38:47.788Z,99887.41
2023-03-26T05:41:19.242Z,99888.09
2023-03-26T05:43:44.937Z,99887.38
2023-03-26T05:46:12.974Z,99888.78
2023-03-26T05:48:38.202Z,99888.13
2023-03-26T05:51:02.610Z,99884.03
2023-03-26T05:53:29.171Z,99896.25
2023-03-26T05:56:26.727Z,99889.25
2023-03-26T05:59:09.147Z,99888.72
2023-03-26T06:02:08.210Z,99888.78
2023-03-26T06:04:33.067Z,99893.28
2023-03-26T06:07:20.026Z,99896.00
2023-03-26T06:09:59.800Z,99898.69
2023-03-26T06:12:24.996Z,99894.50
2023-03-26T06:14:48.804Z,99892.94
2023-03-26T06:17:20.185Z,99891.34
2023-03-26T06:20:14.257Z,99898.16
2023-03-26T06:22:41.156Z,99902.66
2023-03-26T06:25:16.881Z,99892.59
2023-03-26T06:27:51.142Z,99899.59
2023-03-26T06:30:26.239Z,99902.66
2023-03-26T06:32:57.533Z,99897.47
2023-03-26T06:35:25.520Z,99896.25
2023-03-26T06:37:49.518Z,99893.44
2023-03-26T06:40:15.820Z,99900.91
2023-03-26T06:43:08.574Z,99897.91
2023-03-26T06:45:45.512Z,99904.78
2023-03-26T06:48:27.762Z,99900.13
2023-03-26T06:51:14.719Z,99906.75
2023-03-26T06:53:57.222Z,99902.03
2023-03-26T06:56:41.333Z,99903.38
2023-03-26T06:59:25.216Z,99903.66
2023-03-26T07:02:24.182Z,99906.31
2023-03-26T07:05:08.963Z,99903.63
2023-03-26T07:08:05.143Z,99899.41
2023-03-26T07:10:48.145Z,99898.31
2023-03-26T07:13:41.880Z,99906.59
2023-03-26T07:16:27.726Z,99905.03
2023-03-26T07:19:21.062Z,99895.94
2023-03-26T07:21:46.716Z,99900.59
2023-03-26T07:24:40.101Z,99896.59
2023-03-26T07:27:38.697Z,99896.44
2023-03-26T07:30:09.833Z,99892.53
2023-03-26T07:32:45.927Z,99889.88
2023-03-26T07:35:40.032Z,99901.16
2023-03-26T07:38:38.660Z,99902.34
2023-03-26T07:41:32.016Z,99901.22
2023-03-26T07:44:42.228Z,99902.84
2023-03-26T07:47:36.448Z,99902.09
2023-03-26T07:50:31.698Z,99902.56
2023-03-26T07:53:09.086Z,99895.78
2023-03-26T07:56:16.036Z,99889.78
2023-03-26T07:59:03.382Z,99902.13
2023-03-26T08:01:47.962Z,99889.66
2023-03-26T08:04:39.578Z,99891.94
2023-03-26T08:07:45.225Z,99891.19
2023-03-26T08:10:23.949Z,99895.06
2023-03-26T08:13:02.570Z,99896.94
2023-03-26T08:15:32.803Z,99896.50
2023-03-26T08:18:07.955Z,99897.63
2023-03-26T08:20:43.654Z,99890.94
2023-03-26T08:23:17.365Z,99889.16
2023-03-26T08:25:52.754Z,99885.88
2023-03-26T08:28:30.589Z,99891.53
2023-03-26T08:30:55.808Z,99895.94
2023-03-26T08:33:22.193Z,99893.38
2023-03-26T08:35:46.763Z,99894.94
2023-03-26T08:38:15.938Z,99898.34
2023-03-26T08:41:53.797Z,99901.84
2023-03-26T08:45:06.383Z,99898.50
2023-03-26T08:48:38.404Z,99894.22
2023-03-26T08:51:48.296Z,99900.72
2023-03-26T08:55:00.126Z,99889.84
2023-03-26T08:58:15.850Z,99892.75
2023-03-26T09:00:52.714Z,99884.63
2023-03-26T09:03:44.752Z,99895.91
2023-03-26T09:06:31.273Z,99896.38
2023-03-26T09:09:35.601Z,99900.31
2023-03-26T09:12:36.896Z,99897.22
2023-03-26T09:16:07.772Z,99904.25
2023-03-26T09:19:19.020Z,99899.19
2023-03-26T09:22:32.586Z,99903.38
2023-03-26T09:25:41.814Z,99908.16
2023-03-26T09:28:43.812Z,99903.72
2023-03-26T09:31:30.524Z,99902.63
2023-03-26T09:34:09.125Z,99898.81
2023-03-26T09:36:51.885Z,99901.94
2023-03-26T09:39:29.158Z,99903.25
2023-03-26T09:42:09.924Z,99904.03
2023-03-26T09:45:24.092Z,99893.59
2023-03-26T09:48:49.874Z,99905.19
2023-03-26T09:52:04.894Z,99902.84
2023-03-26T09:55:20.364Z,99902.16
2023-03-26T09:58:25.413Z,99902.72
2023-03-26T10:01:01.055Z,99895.09
2023-03-26T10:03:38.229Z,99897.22
2023-03-26T10:06:20.329Z,99896.94
2023-03-26T10:08:59.864Z,99892.16
2023-03-26T10:11:34.488Z,99893.41
2023-03-26T10:14:10.143Z,99893.69
2023-03-26T10:16:52.588Z,99891.44
2023-03-26T10:19:47.520Z,99898.06
2023-03-26T10:22:31.625Z,99895.09
2023-03-26T10:25:34.668Z,99896.22
2023-03-26T10:28:16.196Z,99883.97
2023-03-26T10:31:06.147Z,99888.97
2023-03-26T10:33:41.940Z,99886.38
2023-03-26T10:36:30.982Z,99887.16
2023-03-26T10:39:35.811Z,99891.50
2023-03-26T10:42:38.584Z,99896.59
2023-03-26T10:45:20.867Z,99897.47
2023-03-26T10:48:18.154Z,99893.34
2023-03-26T10:51:04.320Z,99893.88
2023-03-26T10:53:36.326Z,99895.88
2023-03-26T10:56:10.910Z,99886.06
2023-03-26T10:58:36.872Z,99886.31
2023-03-26T11:01:22.344Z,99886.53
2023-03-26T11:03:52.106Z,99878.16
2023-03-26T11:06:31.718Z,99885.69
2023-03-26T11:09:04.328Z,99876.69
2023-03-26T11:11:33.959Z,99880.53
2023-03-26T11:14:07.102Z,99870.16
2023-03-26T11:16:47.256Z,99872.94
2023-03-26T11:19:19.329Z,99869.13
2023-03-26T11:21:52.867Z,99867.34
2023-03-26T11:25:01.034Z,99862.06
2023-03-26T11:27:39.970Z,99860.38
2023-03-26T11:30:20.129Z,99862.69
2023-03-26T11:32:48.629Z,99849.91
2023-03-26T11:35:39.232Z,99853.97
2023-03-26T11:38:14.974Z,99843.88
2023-03-26T11:40:43.132Z,99845.03
2023-03-26T11:43:17.298Z,99856.78
2023-03-26T11:45:46.026Z,99853.91
2023-03-26T11:48:17.153Z,99855.38
2023-03-26T11:50:47.168Z,99849.75
2023-03-26T11:53:19.363Z,99851.34
2023-03-26T11:55:48.042Z,99840.81
2023-03-26T11:58:25.372Z,99836.41
2023-03-26T12:00:49.318Z,99836.78
2023-03-26T12:03:17.178Z,99839.13
2023-03-26T12:05:51.173Z,99836.94
2023-03-26T12:08:35.034Z,99831.19
2023-03-26T12:11:08.957Z,99826.31
2023-03-26T12:13:39.909Z,99824.81
2023-03-26T12:16:12.959Z,99816.50
2023-03-26T12:18:36.968Z,99827.81
2023-03-26T12:21:08.755Z,99819.41
2023-03-26T12:23:45.694Z,99811.94
2023-03-26T12:26:21.192Z,99811.22
2023-03-26T12:28:51.288Z,99803.53
2023-03-26T12:31:18.296Z,99793.00
2023-03-26T12:33:42.085Z,99791.94
2023-03-26T12:36:23.341Z,99792.38
2023-03-26T12:39:43.047Z,99794.97
2023-03-26T12:44:42.835Z,99796.19
2023-03-26T12:44:47.303Z,99800.81
2023-03-26T12:48:01.246Z,99796.41
2023-03-26T12:50:03.823Z,99797.22
2023-03-26T12:53:01.297Z,99787.56
2023-03-26T12:55:42.803Z,99793.09
2023-03-26T12:58:30.916Z,99786.94
2023-03-26T13:01:03.455Z,99791.63
2023-03-26T13:03:43.987Z,99793.78
2023-03-26T13:06:31.069Z,99793.44
2023-03-26T13:09:35.341Z,99796.78
2023-03-26T13:12:14.441Z,99783.50
2023-03-26T13:15:17.883Z,99779.53
2023-03-26T13:17:49.894Z,99779.63
2023-03-26T13:20:21.542Z,99778.25
2023-03-26T13:22:56.382Z,99785.56
2023-03-26T13:25:33.739Z,99778.09
2023-03-26T13:28:13.761Z,99778.41
2023-03-26T13:30:44.612Z,99772.81
2023-03-26T13:33:44.476Z,99772.13
2023-03-26T13:36:23.707Z,99780.00
2023-03-26T13:39:10.833Z,99774.44
2023-03-26T13:41:51.124Z,99774.66
2023-03-26T13:44:30.059Z,99781.06
2023-03-26T13:46:58.814Z,99769.59
2023-03-26T13:49:37.011Z,99771.72
2023-03-26T13:52:06.069Z,99776.34
2023-03-26T13:54:35.727Z,99774.63
2023-03-26T13:57:07.792Z,99783.44
2023-03-26T13:59:37.458Z,99774.31
2023-03-26T14:02:06.473Z,99764.03
2023-03-26T14:04:35.328Z,99769.63
2023-03-26T14:07:04.636Z,99775.03
2023-03-26T14:09:32.842Z,99772.84
2023-03-26T14:12:31.630Z,99777.56
2023-03-26T14:15:02.259Z,99772.00
2023-03-26T14:17:34.422Z,99774.31
2023-03-26T14:20:44.702Z,99777.84
2023-03-26T14:23:50.491Z,99781.59
2023-03-26T14:26:27.065Z,99779.41
2023-03-26T14:29:29.655Z,99779.59
2023-03-26T14:32:10.957Z,99780.78
2023-03-26T14:34:59.049Z,99773.34
2023-03-26T14:37:49.032Z,99781.59
2023-03-26T14:40:31.752Z,99774.38
2023-03-26T14:43:08.031Z,99782.97
2023-03-26T14:46:07.609Z,99771.13
2023-03-26T14:49:32.053Z,99775.09
2023-03-26T14:52:05.226Z,99778.31
2023-03-26T14:54:31.906Z,99771.00
2023-03-26T14:57:33.227Z,99760.91
2023-03-26T15:01:05.539Z,99761.00
2023-03-26T15:04:29.032Z,99764.66
2023-03-26T15:07:42.763Z,99763.28
2023-03-26T15:10:27.071Z,99753.06
2023-03-26T15:13:10.096Z,99758.06
2023-03-26T15:16:15.521Z,99755.41
2023-03-26T15:19:21.642Z,99756.13
2023-03-26T15:22:31.946Z,99757.25
2023-03-26T15:25:46.796Z,99747.06
2023-03-26T15:28:50.148Z,99749.75
2023-03-26T15:31:42.543Z,99758.81
2023-03-26T15:34:38.564Z,99752.19
2023-03-26T15:37:49.853Z,99759.72
2023-03-26T15:40:40.440Z,99758.78
2023-03-26T15:43:12.486Z,99751.69
2023-03-26T15:45:38.630Z,99758.50
2023-03-26T15:48:47.657Z,99761.66
2023-03-26T15:51:46.206Z,99755.81
2023-03-26T15:54:27.890Z,99753.88
2023-03-26T15:57:17.803Z,99756.00
2023-03-26T15:59:57.645Z,99753.56
2023-03-26T16:02:34.913Z,99743.25
2023-03-26T16:05:21.411Z,99747.16
2023-03-26T16:08:03.018Z,99749.91
2023-03-26T16:10:36.665Z,99756.69
2023-03-26T16:13:29.790Z,99768.78
2023-03-26T16:15:58.045Z,99760.63
2023-03-26T16:18:37.248Z,99763.72
2023-03-26T16:21:31.975Z,99761.25
2023-03-26T16:23:58.864Z,99760.56
2023-03-26T16:26:27.618Z,99765.78
2023-03-26T16:29:18.358Z,99774.25
2023-03-26T16:32:07.248Z,99764.31
2023-03-26T16:34:40.371Z,99771.50
2023-03-26T16:37:20.044Z,99771.81
2023-03-26T16:39:44.780Z,99774.06
2023-03-26T16:42:35.865Z,99769.13
2023-03-26T16:45:18.306Z,99765.97
2023-03-26T16:47:56.009Z,99772.13
2023-03-26T16:50:30.012Z,99770.88
2023-03-26T16:53:03.382Z,99774.13
2023-03-26T16:55:37.053Z,99777.72
2023-03-26T16:58:17.804Z,99774.50
2023-03-26T17:00:55.060Z,99772.97
2023-03-26T17:03:34.049Z,99775.97
2023-03-26T17:06:23.280Z,99778.19
2023-03-26T17:08:58.588Z,99777.66
2023-03-26T17:11:30.585Z,99785.31
2023-03-26T17:14:07.979Z,99782.03
2023-03-26T17:16:38.852Z,99785.09
2023-03-26T17:19:15.683Z,99788.63
2023-03-26T17:21:52.751Z,99784.00
2023-03-26T17:24:30.975Z,99793.84
2023-03-26T17:27:34.070Z,99786.69
2023-03-26T17:30:05.197Z,99800.34
2023-03-26T17:33:00.964Z,99800.41
2023-03-26T17:35:44.133Z,99798.16
2023-03-26T17:38:50.216Z,99802.59
2023-03-26T17:41:17.894Z,99804.91
2023-03-26T17:43:46.509Z,99809.63
2023-03-26T17:46:33.296Z,99808.38
2023-03-26T17:49:04.581Z,99823.53
2023-03-26T17:51:45.831Z,99822.44
2023-03-26T17:54:19.635Z,99821.59
2023-03-26T17:56:43.809Z,99823.56
2023-03-26T17:59:11.486Z,99822.78
2023-03-26T18:01:39.585Z,99829.00
2023-03-26T18:04:08.380Z,99831.56
2023-03-26T18:06:51.730Z,99830.16
2023-03-26T18:09:33.998Z,99836.66
2023-03-26T18:12:27.792Z,99836.69
2023-03-26T18:15:23.082Z,99837.50
2023-03-26T18:17:48.714Z,99838.91
2023-03-26T18:20:24.658Z,99841.72
2023-03-26T18:22:48.667Z,99844.97
2023-03-26T18:25:26.112Z,99850.44
2023-03-26T18:27:50.790Z,99853.53
2023-03-26T18:30:20.539Z,99854.97
2023-03-26T18:33:00.030Z,99875.06
2023-03-26T18:35:27.890Z,99869.56
2023-03-26T18:37:54.858Z,99868.16
2023-03-26T18:40:21.525Z,99867.81
2023-03-26T18:42:48.675Z,99866.19
2023-03-26T18:45:26.178Z,99871.34
2023-03-26T18:47:51.808Z,99867.69
2023-03-26T18:50:18.756Z,99869.56
2023-03-26T18:52:44.185Z,99868.19
2023-03-26T18:55:08.765Z,99866.72
2023-03-26T18:57:32.523Z,99867.13
2023-03-26T19:00:07.607Z,99868.69
2023-03-26T19:02:31.857Z,99864.97
2023-03-26T19:04:56.905Z,99863.69
2023-03-26T19:07:25.864Z,99860.81
2023-03-26T19:09:56.043Z,99857.31
2023-03-26T19:12:23.992Z,99867.47
2023-03-26T19:14:58.603Z,99871.41
2023-03-26T19:17:23.659Z,99866.25
2023-03-26T19:19:47.558Z,99868.00
2023-03-26T19:22:13.232Z,99868.94
2023-03-26T19:24:37.244Z,99868.97
2023-03-26T19:27:02.745Z,99874.03
2023-03-26T19:29:30.633Z,99870.34
2023-03-26T19:31:54.680Z,99875.97
2023-03-26T19:34:27.401Z,99873.88
2023-03-26T19:36:58.295Z,99874.06
2023-03-26T19:39:36.518Z,99879.66
2023-03-26T19:42:06.476Z,99876.97
2023-03-26T19:44:31.493Z,99890.22
2023-03-26T19:47:04.317Z,99881.69
2023-03-26T19:49:32.078Z,99888.69
2023-03-26T19:52:08.575Z,99894.66
2023-03-26T19:54:32.353Z,99902.88
2023-03-26T19:56:56.055Z,99898.19
2023-03-26T19:59:21.259Z,99905.75
2023-03-26T20:01:45.149Z,99901.53
2023-03-26T20:04:13.652Z,99893.88
2023-03-26T20:06:43.874Z,99898.72
2023-03-26T20:09:09.392Z,99906.00
2023-03-26T20:11:37.870Z,99900.56
2023-03-26T20:14:02.174Z,99907.47
2023-03-26T20:16:29.116Z,99916.91
2023-03-26T20:18:53.796Z,99918.16
2023-03-26T20:21:18.031Z,99918.16
2023-03-26T20:23:43.448Z,99914.28
2023-03-26T20:26:11.354Z,99927.22
2023-03-26T20:28:42.428Z,99924.47
2023-03-26T20:31:16.012Z,99928.47
2023-03-26T20:33:41.288Z,99930.28
2023-03-26T20:36:06.724Z,99932.56
2023-03-26T20:38:39.116Z,99927.38
2023-03-26T20:41:04.259Z,99930.16
2023-03-26T20:43:30.292Z,99932.97
2023-03-26T20:45:54.421Z,99935.13
2023-03-26T20:48:18.227Z,99941.56
2023-03-26T20:51:01.873Z,99944.25
2023-03-26T20:53:26.097Z,99940.22
2023-03-26T20:55:51.442Z,99941.19
2023-03-26T20:58:17.843Z,99942.41
2023-03-26T21:00:57.176Z,99941.81
2023-03-26T21:03:21.163Z,99942.88
2023-03-26T21:05:48.662Z,99948.13
2023-03-26T21:08:18.874Z,99942.66
2023-03-26T21:10:43.696Z,99949.66
2023-03-26T21:13:12.977Z,99954.06
2023-03-26T21:15:37.699Z,99956.69
2023-03-26T21:18:02.377Z,99958.16
2023-03-26T21:20:29.094Z,99962.16
2023-03-26T21:23:08.519Z,99956.47
2023-03-26T21:25:38.586Z,99962.53
2023-03-26T21:28:17.292Z,99966.44
2023-03-26T21:30:42.504Z,99971.41
2023-03-26T21:33:06.504Z,99970.19
2023-03-26T21:35:31.383Z,99970.28
2023-03-26T21:37:57.823Z,99968.72
2023-03-26T21:40:22.055Z,99972.13
2023-03-26T21:42:48.477Z,99973.41
2023-03-26T21:45:13.586Z,99976.81
2023-03-26T21:47:38.034Z,99985.03
2023-03-26T21:50:02.640Z,99988.69
2023-03-26T21:52:27.301Z,99982.72
2023-03-26T21:54:53.842Z,99982.84
2023-03-26T21:57:39.999Z,99980.19
2023-03-26T22:00:15.195Z,99997.63
2023-03-26T22:02:50.809Z,99994.81
2023-03-26T22:05:18.525Z,99998.06
2023-03-26T22:07:54.219Z,99998.81
2023-03-26T22:10:20.101Z,100001.44
2023-03-26T22:12:43.784Z,100004.63
2023-03-26T22:15:09.047Z,100000.63
2023-03-26T22:17:33.210Z,100004.13
2023-03-26T22:19:57.241Z,100006.06
2023-03-26T22:22:22.167Z,100004.72
2023-03-26T22:24:45.912Z,100005.56
2023-03-26T22:27:12.873Z,100002.88
2023-03-26T22:29:36.610Z,100008.91
2023-03-26T22:32:00.402Z,100008.63
2023-03-26T22:34:24.918Z,100016.66
2023-03-26T22:36:48.866Z,100008.50
2023-03-26T22:39:13.025Z,100021.59
2023-03-26T22:41:37.207Z,100018.72
2023-03-26T22:44:16.902Z,100023.41
2023-03-26T22:46:44.929Z,100029.03
2023-03-26T22:49:08.582Z,100019.31
2023-03-26T22:51:32.446Z,100026.66
2023-03-26T22:53:56.371Z,100028.53
2023-03-26T22:56:20.398Z,100028.75
2023-03-26T22:58:44.249Z,100033.03
2023-03-26T23:01:13.402Z,100040.06
2023-03-26T23:03:39.400Z,100038.16
2023-03-26T23:06:06.613Z,100043.03
2023-03-26T23:08:31.154Z,100041.44
2023-03-26T23:10:55.072Z,100033.66
2023-03-26T23:13:18.987Z,100043.13
2023-03-26T23:15:43.088Z,100053.50
2023-03-26T23:18:08.292Z,100054.91
2023-03-26T23:20:37.888Z,100065.56
2023-03-26T23:23:01.650Z,100065.53
2023-03-26T23:25:25.392Z,100070.06
2023-03-26T23:27:50.725Z,100072.38
2023-03-26T23:30:16.739Z,100074.00
2023-03-26T23:32:41.142Z,100066.00
2023-03-26T23:35:07.285Z,100080.47
2023-03-26T23:37:34.918Z,100074.09
2023-03-26T23:39:58.808Z,100082.31
2023-03-26T23:42:28.494Z,100086.44
2023-03-26T23:44:56.402Z,100089.78
2023-03-26T23:47:22.169Z,100098.91
2023-03-26T23:49:46.238Z,100097.53
2023-03-26T23:52:11.760Z,100109.47
2023-03-26T23:54:36.031Z,100104.44
2023-03-26T23:57:00.916Z,100106.16
2023-03-26T23:59:24.725Z,100113.91
