createdAt,value
2023-01-17T00:00:13.641Z,98897.63
2023-01-17T00:02:41.850Z,98892.66
2023-01-17T00:05:28.208Z,98885.88
2023-01-17T00:08:15.384Z,98876.63
2023-01-17T00:10:43.387Z,98883.28
2023-01-17T00:13:11.506Z,98882.41
2023-01-17T00:15:40.137Z,98888.16
2023-01-17T00:18:08.239Z,98886.47
2023-01-17T00:20:53.672Z,98885.63
2023-01-17T00:23:56.783Z,98892.31
2023-01-17T00:26:25.179Z,98898.13
2023-01-17T00:28:51.997Z,98893.03
2023-01-17T00:31:18.928Z,98891.28
2023-01-17T00:33:45.813Z,98885.44
2023-01-17T00:36:12.769Z,98892.28
2023-01-17T00:38:42.360Z,98895.00
2023-01-17T00:41:10.892Z,98898.50
2023-01-17T00:43:56.349Z,98897.81
2023-01-17T00:46:41.761Z,98889.44
2023-01-17T00:49:27.372Z,98880.94
2023-01-17T00:52:13.307Z,98884.38
2023-01-17T00:55:00.443Z,98879.28
2023-01-17T00:57:46.288Z,98875.91
2023-01-17T01:00:32.892Z,98879.94
2023-01-17T01:03:18.408Z,98873.19
2023-01-17T01:06:03.981Z,98870.56
2023-01-17T01:08:49.723Z,98871.47
2023-01-17T01:11:38.764Z,98868.84
2023-01-17T01:14:25.864Z,98871.56
2023-01-17T01:17:11.238Z,98869.13
2023-01-17T01:19:56.740Z,98868.13
2023-01-17T01:22:42.238Z,98868.13
2023-01-17T01:25:27.634Z,98872.19
2023-01-17T01:28:23.864Z,98885.50
2023-01-17T01:31:09.458Z,98890.38
2023-01-17T01:33:37.565Z,98885.25
2023-01-17T01:36:09.247Z,98879.47
2023-01-17T01:38:37.656Z,98872.81
2023-01-17T01:41:06.563Z,98867.81
2023-01-17T01:43:46.128Z,98863.69
2023-01-17T01:46:17.989Z,98867.22
2023-01-17T01:48:52.648Z,98872.31
2023-01-17T01:51:26.893Z,98870.72
2023-01-17T01:54:00.977Z,98880.03
2023-01-17T01:56:30.572Z,98880.81
2023-01-17T01:59:04.304Z,98876.56
2023-01-17T02:01:32.915Z,98886.47
2023-01-17T02:04:01.261Z,98888.69
2023-01-17T02:06:33.724Z,98888.69
2023-01-17T02:09:05.192Z,98897.09
2023-01-17T02:11:34.022Z,98893.75
2023-01-17T02:14:03.414Z,98898.06
2023-01-17T02:16:44.528Z,98903.97
2023-01-17T02:19:36.407Z,98906.44
2023-01-17T02:22:21.454Z,98908.22
2023-01-17T02:25:10.798Z,98903.97
2023-01-17T02:27:55.308Z,98896.25
2023-01-17T02:30:34.444Z,98908.03
2023-01-17T02:33:07.837Z,98895.34
2023-01-17T02:35:43.497Z,98892.75
2023-01-17T02:38:24.238Z,98894.38
2023-01-17T02:40:59.126Z,98898.53
2023-01-17T02:43:27.445Z,98893.41
2023-01-17T02:45:56.841Z,98899.25
2023-01-17T02:48:29.335Z,98901.75
2023-01-17T02:51:21.438Z,98901.75
2023-01-17T02:54:12.363Z,98903.50
2023-01-17T02:56:49.819Z,98893.25
2023-01-17T02:59:35.876Z,98898.25
2023-01-17T03:02:18.211Z,98898.16
2023-01-17T03:04:52.529Z,98899.66
2023-01-17T03:07:25.447Z,98894.47
2023-01-17T03:09:59.479Z,98901.19
2023-01-17T03:12:29.403Z,98897.72
2023-01-17T03:14:57.174Z,98891.84
2023-01-17T03:17:31.116Z,98888.53
2023-01-17T03:19:59.183Z,98881.75
2023-01-17T03:22:27.365Z,98881.59
2023-01-17T03:24:55.365Z,98875.56
2023-01-17T03:27:23.374Z,98875.50
2023-01-17T03:29:51.384Z,98868.75
2023-01-17T03:32:19.395Z,98875.50
2023-01-17T03:34:48.893Z,98870.53
2023-01-17T03:37:17.037Z,98863.94
2023-01-17T03:39:45.051Z,98864.88
2023-01-17T03:42:13.251Z,98863.09
2023-01-17T03:44:41.348Z,98862.22
2023-01-17T03:47:12.134Z,98858.75
2023-01-17T03:49:40.744Z,98856.22
2023-01-17T03:52:10.131Z,98863.88
2023-01-17T03:54:38.333Z,98867.44
2023-01-17T03:57:06.355Z,98878.34
2023-01-17T03:59:34.413Z,98884.13
2023-01-17T04:02:03.945Z,98887.44
2023-01-17T04:04:32.151Z,98891.94
2023-01-17T04:07:00.138Z,98883.66
2023-01-17T04:09:33.992Z,98882.03
2023-01-17T04:12:02.305Z,98886.34
2023-01-17T04:14:30.500Z,98885.53
2023-01-17T04:16:58.730Z,98889.69
2023-01-17T04:19:26.894Z,98893.00
2023-01-17T04:21:54.900Z,98881.94
2023-01-17T04:24:23.889Z,98885.31
2023-01-17T04:26:53.868Z,98889.41
2023-01-17T04:29:21.675Z,98886.91
2023-01-17T04:31:49.828Z,98892.09
2023-01-17T04:34:17.873Z,98887.16
2023-01-17T04:36:46.831Z,98891.28
2023-01-17T04:39:14.861Z,98891.28
2023-01-17T04:41:43.976Z,98896.34
2023-01-17T04:44:13.349Z,98900.50
2023-01-17T04:46:41.437Z,98899.59
2023-01-17T04:49:09.499Z,98899.53
2023-01-17T04:51:37.627Z,98905.34
2023-01-17T04:54:05.802Z,98904.50
2023-01-17T04:56:34.071Z,98906.97
2023-01-17T04:59:02.109Z,98904.47
2023-01-17T05:01:31.653Z,98910.31
2023-01-17T05:03:59.886Z,98905.31
2023-01-17T05:06:30.037Z,98902.97
2023-01-17T05:08:58.183Z,98914.00
2023-01-17T05:11:26.254Z,98909.06
2023-01-17T05:13:54.296Z,98910.00
2023-01-17T05:16:22.369Z,98905.75
2023-01-17T05:18:53.866Z,98896.53
2023-01-17T05:21:22.678Z,98898.16
2023-01-17T05:23:50.805Z,98896.44
2023-01-17T05:26:18.801Z,98895.59
2023-01-17T05:28:46.820Z,98888.06
2023-01-17T05:31:14.942Z,98889.06
2023-01-17T05:33:43.236Z,98893.19
2023-01-17T05:36:12.748Z,98898.97
2023-01-17T05:38:40.796Z,98903.13
2023-01-17T05:41:08.871Z,98905.63
2023-01-17T05:43:36.838Z,98903.03
2023-01-17T05:46:04.901Z,98901.38
2023-01-17T05:48:32.951Z,98901.38
2023-01-17T05:51:01.760Z,98910.69
2023-01-17T05:53:31.273Z,98904.69
2023-01-17T05:55:59.240Z,98910.59
2023-01-17T05:58:27.367Z,98908.81
2023-01-17T06:00:57.337Z,98915.47
2023-01-17T06:03:25.213Z,98921.34
2023-01-17T06:05:53.225Z,98917.00
2023-01-17T06:08:23.524Z,98931.16
2023-01-17T06:10:53.012Z,98928.50
2023-01-17T06:13:22.119Z,98925.31
2023-01-17T06:15:50.251Z,98919.47
2023-01-17T06:18:19.489Z,98927.09
2023-01-17T06:20:47.511Z,98929.56
2023-01-17T06:23:16.240Z,98926.84
2023-01-17T06:25:45.512Z,98932.78
2023-01-17T06:28:22.281Z,98931.84
2023-01-17T06:30:51.437Z,98927.59
2023-01-17T06:33:19.464Z,98929.06
2023-01-17T06:35:51.051Z,98928.91
2023-01-17T06:38:19.598Z,98927.19
2023-01-17T06:40:47.913Z,98931.97
2023-01-17T06:43:21.837Z,98939.59
2023-01-17T06:45:51.297Z,98942.13
2023-01-17T06:48:19.752Z,98945.38
2023-01-17T06:51:02.863Z,98952.03
2023-01-17T06:53:30.892Z,98953.59
2023-01-17T06:55:59.022Z,98955.34
2023-01-17T06:58:28.467Z,98968.75
2023-01-17T07:00:56.537Z,98964.50
2023-01-17T07:03:26.228Z,98968.75
2023-01-17T07:05:54.569Z,98972.94
2023-01-17T07:08:22.592Z,98974.47
2023-01-17T07:10:50.770Z,98981.16
2023-01-17T07:13:18.855Z,98983.47
2023-01-17T07:15:48.445Z,98985.94
2023-01-17T07:18:20.610Z,98982.56
2023-01-17T07:20:49.124Z,98991.88
2023-01-17T07:23:17.659Z,98985.88
2023-01-17T07:25:45.722Z,98987.59
2023-01-17T07:28:13.740Z,98994.38
2023-01-17T07:33:36.047Z,99008.69
2023-01-17T07:36:07.744Z,99007.78
2023-01-17T07:38:35.848Z,99015.34
2023-01-17T07:41:04.091Z,99017.09
2023-01-17T07:43:32.169Z,99019.53
2023-01-17T07:46:02.085Z,99019.53
2023-01-17T07:48:32.083Z,99022.13
2023-01-17T07:51:01.607Z,99023.78
2023-01-17T07:53:33.511Z,99038.06
2023-01-17T07:56:02.629Z,99031.22
2023-01-17T07:58:30.839Z,99031.91
2023-01-17T08:01:03.026Z,99036.06
2023-01-17T08:03:32.563Z,99036.84
2023-01-17T08:06:04.174Z,99038.44
2023-01-17T08:08:32.189Z,99045.94
2023-01-17T08:11:00.202Z,99054.34
2023-01-17T08:13:29.867Z,99055.13
2023-01-17T08:15:58.010Z,99062.66
2023-01-17T08:18:26.065Z,99065.97
2023-01-17T08:20:54.280Z,99065.75
2023-01-17T08:23:24.046Z,99066.69
2023-01-17T08:25:52.089Z,99070.84
2023-01-17T08:28:20.917Z,99064.22
2023-01-17T08:30:48.933Z,99063.50
2023-01-17T08:33:17.235Z,99067.75
2023-01-17T08:35:52.673Z,99062.88
2023-01-17T08:38:21.024Z,99061.34
2023-01-17T08:40:50.491Z,99065.50
2023-01-17T08:43:18.939Z,99073.97
2023-01-17T08:45:48.359Z,99078.13
2023-01-17T08:48:16.776Z,99080.63
2023-01-17T08:50:44.805Z,99084.84
2023-01-17T08:53:12.870Z,99079.84
2023-01-17T08:55:43.836Z,99086.13
2023-01-17T08:58:13.913Z,99086.41
2023-01-17T09:00:41.945Z,99083.94
2023-01-17T09:03:14.361Z,99089.22
2023-01-17T09:05:42.466Z,99102.88
2023-01-17T09:08:10.428Z,99103.84
2023-01-17T09:10:38.445Z,99102.25
2023-01-17T09:13:08.029Z,99106.41
2023-01-17T09:15:37.773Z,99104.91
2023-01-17T09:18:05.814Z,99118.59
2023-01-17T09:20:33.854Z,99123.78
2023-01-17T09:23:03.587Z,99125.59
2023-01-17T09:25:32.006Z,99124.91
2023-01-17T09:27:59.981Z,99131.84
2023-01-17T09:30:28.062Z,99132.84
2023-01-17T09:32:57.501Z,99135.59
2023-01-17T09:35:25.570Z,99133.28
2023-01-17T09:37:54.635Z,99136.84
2023-01-17T09:40:26.051Z,99138.69
2023-01-17T09:43:03.743Z,99144.84
2023-01-17T09:45:33.534Z,99142.56
2023-01-17T09:48:07.950Z,99143.66
2023-01-17T09:50:45.173Z,99150.56
2023-01-17T09:53:21.779Z,99155.03
2023-01-17T09:55:58.413Z,99163.75
2023-01-17T09:58:35.653Z,99166.44
2023-01-17T10:01:12.571Z,99169.31
2023-01-17T10:03:57.234Z,99170.34
2023-01-17T10:06:43.667Z,99166.31
2023-01-17T10:09:35.215Z,99175.09
2023-01-17T10:12:40.002Z,99187.19
2023-01-17T10:15:37.273Z,99178.19
2023-01-17T10:18:30.016Z,99169.16
2023-01-17T10:21:07.334Z,99174.41
2023-01-17T10:24:04.832Z,99177.91
2023-01-17T10:26:35.748Z,99179.84
2023-01-17T10:29:13.914Z,99173.25
2023-01-17T10:31:46.350Z,99170.94
2023-01-17T10:34:18.416Z,99178.72
2023-01-17T10:36:54.032Z,99178.03
2023-01-17T10:39:24.698Z,99187.53
2023-01-17T10:41:58.922Z,99190.31
2023-01-17T10:44:34.497Z,99181.25
2023-01-17T10:47:20.044Z,99183.19
2023-01-17T10:49:53.117Z,99179.19
2023-01-17T10:52:34.600Z,99182.00
2023-01-17T10:55:18.023Z,99183.81
2023-01-17T10:57:48.414Z,99176.34
2023-01-17T11:00:44.035Z,99181.53
2023-01-17T11:03:13.700Z,99176.72
2023-01-17T11:05:42.998Z,99178.53
2023-01-17T11:08:14.369Z,99177.91
2023-01-17T11:10:49.886Z,99181.44
2023-01-17T11:13:25.618Z,99181.66
2023-01-17T11:15:57.901Z,99175.03
2023-01-17T11:18:29.223Z,99174.41
2023-01-17T11:21:12.236Z,99179.66
2023-01-17T11:23:43.588Z,99178.34
2023-01-17T11:26:21.829Z,99182.00
2023-01-17T11:28:51.926Z,99183.16
2023-01-17T11:31:26.756Z,99188.44
2023-01-17T11:34:15.961Z,99179.47
2023-01-17T11:36:44.661Z,99183.91
2023-01-17T11:39:28.478Z,99177.25
2023-01-17T11:41:57.022Z,99174.78
2023-01-17T11:44:27.770Z,99179.97
2023-01-17T11:47:19.092Z,99182.72
2023-01-17T11:49:48.477Z,99167.69
2023-01-17T11:52:24.861Z,99173.00
2023-01-17T11:54:56.429Z,99169.81
2023-01-17T11:57:27.330Z,99172.50
2023-01-17T12:00:04.735Z,99165.91
2023-01-17T12:03:04.913Z,99167.81
2023-01-17T12:05:41.875Z,99147.63
2023-01-17T12:08:23.375Z,99162.94
2023-01-17T12:11:03.717Z,99168.25
2023-01-17T12:14:03.377Z,99167.50
2023-01-17T12:16:52.299Z,99166.84
2023-01-17T12:19:36.697Z,99166.22
2023-01-17T12:22:21.591Z,99163.72
2023-01-17T12:25:15.072Z,99181.66
2023-01-17T12:27:54.464Z,99178.50
2023-01-17T12:30:48.385Z,99175.25
2023-01-17T12:33:26.934Z,99186.41
2023-01-17T12:35:58.063Z,99189.06
2023-01-17T12:38:33.414Z,99185.78
2023-01-17T12:41:07.191Z,99185.09
2023-01-17T12:43:40.674Z,99183.59
2023-01-17T12:46:17.117Z,99188.84
2023-01-17T12:48:46.338Z,99191.56
2023-01-17T12:51:18.537Z,99187.50
2023-01-17T12:53:57.327Z,99190.19
2023-01-17T12:56:31.454Z,99192.84
2023-01-17T12:59:12.385Z,99187.84
2023-01-17T13:01:43.220Z,99191.38
2023-01-17T13:04:19.826Z,99188.13
2023-01-17T13:06:57.911Z,99196.72
2023-01-17T13:09:28.146Z,99197.75
2023-01-17T13:12:02.253Z,99191.06
2023-01-17T13:14:32.943Z,99188.72
2023-01-17T13:17:11.478Z,99194.06
2023-01-17T13:19:45.830Z,99196.03
2023-01-17T13:22:18.629Z,99190.31
2023-01-17T13:24:56.544Z,99189.63
2023-01-17T13:27:36.650Z,99189.06
2023-01-17T13:30:23.859Z,99191.75
2023-01-17T13:33:17.659Z,99178.38
2023-01-17T13:35:58.303Z,99187.13
2023-01-17T13:38:45.233Z,99186.44
2023-01-17T13:41:26.720Z,99185.84
2023-01-17T13:44:14.017Z,99178.28
2023-01-17T13:47:01.420Z,99180.22
2023-01-17T13:49:44.824Z,99183.72
2023-01-17T13:52:33.256Z,99183.00
2023-01-17T13:55:03.187Z,99182.22
2023-01-17T13:57:43.925Z,99187.41
2023-01-17T14:00:51.741Z,99186.66
2023-01-17T14:03:53.040Z,99187.56
2023-01-17T14:06:45.441Z,99193.69
2023-01-17T14:09:20.303Z,99191.22
2023-01-17T14:11:54.409Z,99204.03
2023-01-17T14:14:56.998Z,99201.53
2023-01-17T14:17:55.857Z,99199.84
2023-01-17T14:21:05.717Z,99210.09
2023-01-17T14:24:08.758Z,99213.56
2023-01-17T14:26:51.714Z,99212.66
2023-01-17T14:29:47.783Z,99211.94
2023-01-17T14:32:18.651Z,99217.16
2023-01-17T14:34:48.978Z,99218.00
2023-01-17T14:37:39.774Z,99205.16
2023-01-17T14:40:20.537Z,99203.50
2023-01-17T14:42:59.492Z,99198.44
2023-01-17T14:45:32.027Z,99206.19
2023-01-17T14:48:02.359Z,99207.06
2023-01-17T14:50:36.409Z,99201.16
2023-01-17T14:53:09.570Z,99199.56
2023-01-17T14:55:38.043Z,99197.09
2023-01-17T14:58:07.577Z,99191.06
2023-01-17T15:00:40.737Z,99194.38
2023-01-17T15:03:12.520Z,99189.28
2023-01-17T15:05:43.983Z,99190.97
2023-01-17T15:08:12.987Z,99195.13
2023-01-17T15:10:49.663Z,99193.44
2023-01-17T15:13:32.472Z,99202.81
2023-01-17T15:16:06.458Z,99203.59
2023-01-17T15:18:39.997Z,99209.44
2023-01-17T15:21:13.480Z,99210.22
2023-01-17T15:23:47.050Z,99214.31
2023-01-17T15:26:17.041Z,99205.69
2023-01-17T15:28:47.132Z,99205.63
2023-01-17T15:31:16.740Z,99206.38
2023-01-17T15:33:47.071Z,99215.53
2023-01-17T15:36:24.973Z,99218.00
2023-01-17T15:38:57.803Z,99221.22
2023-01-17T15:41:28.088Z,99230.41
2023-01-17T15:43:58.853Z,99226.13
2023-01-17T15:46:32.055Z,99225.09
2023-01-17T15:49:26.768Z,99223.22
2023-01-17T15:51:56.769Z,99232.47
2023-01-17T15:54:26.904Z,99227.19
2023-01-17T15:57:08.325Z,99229.63
2023-01-17T15:59:47.531Z,99227.75
2023-01-17T16:02:36.787Z,99232.69
2023-01-17T16:05:21.858Z,99234.19
2023-01-17T16:07:51.083Z,99231.44
2023-01-17T16:10:20.747Z,99228.75
2023-01-17T16:12:49.778Z,99227.69
2023-01-17T16:15:22.531Z,99235.19
2023-01-17T16:17:53.456Z,99228.22
2023-01-17T16:20:25.406Z,99232.31
2023-01-17T16:22:53.693Z,99232.97
2023-01-17T16:25:24.052Z,99236.28
2023-01-17T16:27:53.551Z,99229.28
2023-01-17T16:30:23.551Z,99234.16
2023-01-17T16:32:52.651Z,99230.53
2023-01-17T16:35:22.225Z,99234.59
2023-01-17T16:37:51.322Z,99243.72
2023-01-17T16:40:34.505Z,99241.84
2023-01-17T16:43:02.715Z,99249.22
2023-01-17T16:45:32.212Z,99251.56
2023-01-17T16:48:00.274Z,99252.19
2023-01-17T16:50:28.598Z,99260.47
2023-01-17T16:52:59.442Z,99273.88
2023-01-17T16:55:28.020Z,99273.63
2023-01-17T16:57:58.154Z,99269.22
2023-01-17T17:00:26.959Z,99272.50
2023-01-17T17:02:56.419Z,99267.31
2023-01-17T17:05:26.042Z,99264.56
2023-01-17T17:07:54.449Z,99270.47
2023-01-17T17:10:25.322Z,99272.88
2023-01-17T17:12:53.394Z,99274.47
2023-01-17T17:15:21.804Z,99281.09
2023-01-17T17:17:51.214Z,99280.88
2023-01-17T17:20:20.735Z,99280.78
2023-01-17T17:22:51.873Z,99279.81
2023-01-17T17:25:20.138Z,99282.06
2023-01-17T17:27:48.436Z,99276.00
2023-01-17T17:30:16.805Z,99283.53
2023-01-17T17:32:47.770Z,99281.72
2023-01-17T17:35:16.006Z,99283.41
2023-01-17T17:37:45.425Z,99278.94
2023-01-17T17:40:13.745Z,99290.63
2023-01-17T17:42:43.587Z,99293.03
2023-01-17T17:45:12.270Z,99286.19
2023-01-17T17:47:40.296Z,99292.84
2023-01-17T17:50:09.692Z,99293.63
2023-01-17T17:52:38.232Z,99286.69
2023-01-17T17:55:08.647Z,99295.09
2023-01-17T17:57:36.721Z,99295.91
2023-01-17T18:00:05.432Z,99306.88
2023-01-17T18:02:34.872Z,99318.63
2023-01-17T18:05:03.975Z,99320.13
2023-01-17T18:07:33.365Z,99319.13
2023-01-17T18:10:01.416Z,99325.91
2023-01-17T18:12:31.651Z,99319.91
2023-01-17T18:14:59.909Z,99339.44
2023-01-17T18:17:28.245Z,99345.38
2023-01-17T18:19:56.915Z,99345.38
2023-01-17T18:22:25.001Z,99341.91
2023-01-17T18:24:53.017Z,99347.78
2023-01-17T18:27:21.152Z,99347.69
2023-01-17T18:29:50.939Z,99346.63
2023-01-17T18:32:19.167Z,99343.91
2023-01-17T18:34:47.600Z,99353.97
2023-01-17T18:37:15.721Z,99354.69
2023-01-17T18:39:43.881Z,99346.34
2023-01-17T18:42:12.778Z,99352.09
2023-01-17T18:44:40.853Z,99340.16
2023-01-17T18:47:13.158Z,99340.97
2023-01-17T18:49:41.369Z,99355.19
2023-01-17T18:52:09.612Z,99352.53
2023-01-17T18:54:37.852Z,99354.22
2023-01-17T18:57:05.856Z,99365.03
2023-01-17T18:59:33.846Z,99358.34
2023-01-17T19:02:01.919Z,99376.78
2023-01-17T19:04:34.041Z,99368.38
2023-01-17T19:07:02.125Z,99381.91
2023-01-17T19:09:32.182Z,99374.97
2023-01-17T19:12:00.153Z,99369.06
2023-01-17T19:14:28.133Z,99373.28
2023-01-17T19:16:57.252Z,99364.84
2023-01-17T19:19:25.426Z,99365.59
2023-01-17T19:21:54.951Z,99372.53
2023-01-17T19:24:22.974Z,99365.84
2023-01-17T19:26:53.289Z,99374.25
2023-01-17T19:29:22.648Z,99364.84
2023-01-17T19:31:50.841Z,99361.63
2023-01-17T19:34:20.367Z,99359.06
2023-01-17T19:36:48.473Z,99366.72
2023-01-17T19:39:17.997Z,99360.84
2023-01-17T19:41:46.817Z,99359.28
2023-01-17T19:44:17.647Z,99360.09
2023-01-17T19:46:46.210Z,99357.56
2023-01-17T19:49:16.482Z,99356.63
2023-01-17T19:51:44.735Z,99346.56
2023-01-17T19:54:15.276Z,99353.47
2023-01-17T19:56:44.705Z,99356.06
2023-01-17T19:59:13.948Z,99347.59
2023-01-17T20:01:42.175Z,99344.22
2023-01-17T20:04:10.489Z,99344.44
2023-01-17T20:06:38.605Z,99343.06
2023-01-17T20:09:07.353Z,99343.88
2023-01-17T20:11:35.517Z,99341.28
2023-01-17T20:14:06.490Z,99341.97
2023-01-17T20:16:37.224Z,99334.41
2023-01-17T20:19:06.622Z,99342.75
2023-01-17T20:21:34.656Z,99347.03
2023-01-17T20:24:04.420Z,99329.41
2023-01-17T20:26:38.389Z,99332.81
2023-01-17T20:29:10.713Z,99343.91
2023-01-17T20:31:39.864Z,99331.41
2023-01-17T20:34:10.056Z,99331.66
2023-01-17T20:36:39.108Z,99321.75
2023-01-17T20:39:08.852Z,99321.84
2023-01-17T20:41:38.400Z,99319.41
2023-01-17T20:44:12.219Z,99317.03
2023-01-17T20:46:41.853Z,99332.25
2023-01-17T20:49:15.241Z,99332.25
2023-01-17T20:51:44.407Z,99327.34
2023-01-17T20:54:18.374Z,99334.19
2023-01-17T20:56:47.572Z,99329.16
2023-01-17T20:59:19.834Z,99329.22
2023-01-17T21:01:48.546Z,99334.13
2023-01-17T21:04:18.016Z,99328.88
2023-01-17T21:06:46.115Z,99339.59
2023-01-17T21:09:17.270Z,99324.97
2023-01-17T21:11:45.441Z,99325.72
2023-01-17T21:14:21.674Z,99321.28
2023-01-17T21:16:50.424Z,99332.94
2023-01-17T21:19:18.544Z,99322.56
2023-01-17T21:21:48.585Z,99350.31
2023-01-17T21:24:22.125Z,99339.59
2023-01-17T21:26:51.745Z,99336.53
2023-01-17T21:29:23.340Z,99336.72
2023-01-17T21:31:53.951Z,99340.19
2023-01-17T21:34:24.584Z,99340.94
2023-01-17T21:36:53.455Z,99346.63
2023-01-17T21:39:21.720Z,99347.19
2023-01-17T21:41:51.020Z,99354.44
2023-01-17T21:44:23.019Z,99351.56
2023-01-17T21:46:55.851Z,99365.72
2023-01-17T21:49:24.681Z,99371.53
2023-01-17T21:52:10.045Z,99375.34
2023-01-17T21:54:55.634Z,99380.59
2023-01-17T21:57:41.425Z,99384.28
2023-01-17T22:00:14.482Z,99383.06
2023-01-17T22:02:43.346Z,99385.59
2023-01-17T22:05:11.640Z,99402.16
2023-01-17T22:07:40.246Z,99406.47
2023-01-17T22:10:09.202Z,99408.81
2023-01-17T22:12:38.066Z,99407.72
2023-01-17T22:15:07.549Z,99400.97
2023-01-17T22:17:38.399Z,99396.91
2023-01-17T22:20:11.619Z,99391.38
2023-01-17T22:22:39.879Z,99402.28
2023-01-17T22:25:09.187Z,99396.31
2023-01-17T22:27:37.303Z,99392.97
2023-01-17T22:30:06.837Z,99402.28
2023-01-17T22:32:36.260Z,99398.06
2023-01-17T22:35:06.734Z,99394.50
2023-01-17T22:37:35.888Z,99409.94
2023-01-17T22:40:05.985Z,99399.03
2023-01-17T22:42:35.292Z,99409.06
2023-01-17T22:45:03.973Z,99425.94
2023-01-17T22:47:33.203Z,99417.41
2023-01-17T22:50:03.086Z,99411.41
2023-01-17T22:52:31.604Z,99407.97
2023-01-17T22:54:59.971Z,99420.47
2023-01-17T22:57:28.063Z,99411.78
2023-01-17T22:59:56.506Z,99401.56
2023-01-17T23:02:24.623Z,99404.09
2023-01-17T23:04:52.781Z,99397.25
2023-01-17T23:07:27.114Z,99412.44
2023-01-17T23:09:55.098Z,99398.84
2023-01-17T23:12:23.124Z,99401.38
2023-01-17T23:15:08.757Z,99403.91
2023-01-17T23:17:54.145Z,99389.69
2023-01-17T23:20:22.498Z,99391.34
2023-01-17T23:22:51.936Z,99388.13
2023-01-17T23:25:20.356Z,99387.50
2023-01-17T23:28:06.084Z,99397.81
2023-01-17T23:30:38.722Z,99392.13
2023-01-17T23:33:10.534Z,99394.19
2023-01-17T23:35:42.057Z,99397.84
2023-01-17T23:38:30.033Z,99399.78
2023-01-17T23:41:20.230Z,99401.81
2023-01-17T23:43:52.521Z,99403.06
2023-01-17T23:46:20.905Z,99404.97
2023-01-17T23:48:49.322Z,99412.72
2023-01-17T23:51:17.437Z,99412.63
2023-01-17T23:53:47.127Z,99413.59
2023-01-17T23:56:19.542Z,99419.59
2023-01-17T23:58:47.773Z,99414.31
