createdAt,value
2023-02-24T00:03:54.120Z,2.41
2023-02-24T00:15:54.580Z,1.81
2023-02-24T00:27:55.003Z,0.31
2023-02-24T00:39:55.525Z,0.28
2023-02-24T00:51:55.957Z,0.13
2023-02-24T01:03:56.426Z,0.30
2023-02-24T01:15:56.858Z,0.02
2023-02-24T01:27:57.317Z,0.08
2023-02-24T01:39:57.757Z,0.52
2023-02-24T01:51:58.208Z,0.00
2023-02-24T02:03:58.660Z,0.06
2023-02-24T02:15:59.211Z,0.51
2023-02-24T02:27:59.570Z,0.71
2023-02-24T02:40:00.022Z,0.17
2023-02-24T02:52:00.415Z,0.05
2023-02-24T03:04:00.945Z,0.10
2023-02-24T03:16:01.398Z,0.45
2023-02-24T03:28:01.839Z,0.01
2023-02-24T03:40:02.284Z,0.10
2023-02-24T03:52:02.736Z,0.00
2023-02-24T04:04:03.185Z,0.31
2023-02-24T04:16:03.725Z,0.19
2023-02-24T04:28:04.114Z,0.08
2023-02-24T04:40:04.547Z,0.00
2023-02-24T04:52:04.974Z,0.20
2023-02-24T05:04:05.625Z,0.00
2023-02-24T05:16:05.967Z,0.01
2023-02-24T05:28:06.319Z,0.00
2023-02-24T05:40:06.811Z,0.56
2023-02-24T05:52:07.263Z,1.18
2023-02-24T06:04:07.691Z,0.60
2023-02-24T06:16:08.233Z,0.14
2023-02-24T06:28:08.581Z,0.15
2023-02-24T06:40:09.048Z,0.46
2023-02-24T06:52:09.495Z,0.05
2023-02-24T07:04:10.052Z,0.14
2023-02-24T07:16:10.397Z,1.64
2023-02-24T07:28:10.869Z,1.92
2023-02-24T07:40:11.317Z,1.27
2023-02-24T07:52:11.886Z,1.08
2023-02-24T08:04:12.237Z,0.64
2023-02-24T08:16:12.703Z,0.33
2023-02-24T08:28:13.130Z,0.38
2023-02-24T08:40:13.573Z,0.65
2023-02-24T08:52:14.230Z,0.13
2023-02-24T09:04:14.492Z,0.47
2023-02-24T09:16:15.268Z,0.70
2023-02-24T09:28:15.442Z,0.59
2023-02-24T09:40:15.871Z,2.13
2023-02-24T09:52:16.311Z,2.98
2023-02-24T10:04:21.144Z,1.76
2023-02-24T10:16:17.260Z,1.43
2023-02-24T10:28:17.710Z,1.19
2023-02-24T10:40:18.268Z,1.77
2023-02-24T10:52:18.582Z,2.31
2023-02-24T11:04:19.059Z,1.66
2023-02-24T11:16:19.501Z,4.04
2023-02-24T11:28:19.942Z,2.42
2023-02-24T11:40:20.408Z,1.96
2023-02-24T11:52:20.859Z,3.83
2023-02-24T12:04:21.305Z,3.12
2023-02-24T12:16:21.763Z,2.48
2023-02-24T12:28:22.187Z,2.41
2023-02-24T12:40:22.699Z,2.31
2023-02-24T12:52:23.179Z,2.47
2023-02-24T13:04:23.564Z,2.84
2023-02-24T13:16:24.383Z,1.73
2023-02-24T13:28:24.487Z,2.63
2023-02-24T13:40:24.947Z,2.63
2023-02-24T13:52:25.411Z,2.12
2023-02-24T14:04:27.292Z,2.43
2023-02-24T14:16:26.434Z,2.46
2023-02-24T14:28:26.779Z,2.18
2023-02-24T14:40:27.232Z,1.87
2023-02-24T14:52:27.704Z,2.00
2023-02-24T15:04:28.139Z,2.29
2023-02-24T15:16:28.678Z,2.23
2023-02-24T15:28:29.040Z,2.13
2023-02-24T15:40:29.493Z,1.89
2023-02-24T15:52:29.970Z,0.93
2023-02-24T16:04:30.407Z,1.28
2023-02-24T16:16:30.865Z,2.59
2023-02-24T16:28:31.330Z,1.78
2023-02-24T16:40:31.913Z,1.42
2023-02-24T16:52:32.273Z,1.21
2023-02-24T17:04:32.756Z,1.42
2023-02-24T17:16:33.154Z,1.26
2023-02-24T17:28:33.619Z,1.26
2023-02-24T17:40:34.048Z,1.69
2023-02-24T17:52:34.623Z,1.70
2023-02-24T18:04:34.940Z,2.13
2023-02-24T18:16:35.515Z,1.20
2023-02-24T18:28:35.847Z,1.48
2023-02-24T18:40:36.305Z,1.72
2023-02-24T18:52:36.776Z,1.51
2023-02-24T19:04:37.214Z,1.20
2023-02-24T19:16:37.731Z,1.10
2023-02-24T19:28:38.142Z,1.93
2023-02-24T19:40:38.566Z,1.47
2023-02-24T19:52:39.033Z,1.74
2023-02-24T20:04:39.570Z,1.33
2023-02-24T20:16:40.011Z,2.34
2023-02-24T20:28:40.391Z,1.76
2023-02-24T20:40:40.849Z,1.33
2023-02-24T20:52:41.341Z,0.20
2023-02-24T21:04:41.900Z,1.23
2023-02-24T21:16:42.317Z,3.88
2023-02-24T21:28:42.707Z,2.33
2023-02-24T21:40:43.129Z,0.37
2023-02-24T21:52:43.591Z,0.64
2023-02-24T22:04:44.011Z,0.77
2023-02-24T22:16:44.537Z,0.04
2023-02-24T22:28:44.970Z,0.39
2023-02-24T22:40:45.401Z,0.85
2023-02-24T22:52:45.855Z,2.22
2023-02-24T23:04:46.313Z,1.66
2023-02-24T23:16:46.799Z,0.75
2023-02-24T23:28:47.206Z,0.24
2023-02-24T23:40:50.401Z,0.03
2023-02-24T23:52:48.107Z,0.35
