createdAt,value
2018-07-11T00:00:21.644Z,2.10
2018-07-11T00:02:50.044Z,2.77
2018-07-11T00:05:18.522Z,2.47
2018-07-11T00:07:46.933Z,2.40
2018-07-11T00:10:15.297Z,2.53
2018-07-11T00:12:43.678Z,2.20
2018-07-11T00:15:12.130Z,2.43
2018-07-11T00:17:40.554Z,2.60
2018-07-11T00:20:09.062Z,2.40
2018-07-11T00:22:37.537Z,2.37
2018-07-11T00:25:05.966Z,2.80
2018-07-11T00:27:34.425Z,2.50
2018-07-11T00:30:02.890Z,2.23
2018-07-11T00:32:31.376Z,2.67
2018-07-11T00:34:59.855Z,2.70
2018-07-11T00:37:28.335Z,2.50
2018-07-11T00:39:56.749Z,2.50
2018-07-11T00:42:25.846Z,2.23
2018-07-11T00:44:54.297Z,2.63
2018-07-11T00:47:22.786Z,2.40
2018-07-11T00:49:51.256Z,2.93
2018-07-11T00:52:19.782Z,2.60
2018-07-11T00:54:48.254Z,3.10
2018-07-11T00:57:17.858Z,2.80
2018-07-11T00:59:46.252Z,2.70
2018-07-11T01:02:15.133Z,3.00
2018-07-11T01:04:43.546Z,3.23
2018-07-11T01:07:12.060Z,2.67
2018-07-11T01:09:44.879Z,2.70
2018-07-11T01:12:13.361Z,2.83
2018-07-11T01:14:42.049Z,2.80
2018-07-11T01:17:15.753Z,2.87
2018-07-11T01:19:45.024Z,2.77
2018-07-11T01:22:13.479Z,3.37
2018-07-11T01:24:41.872Z,3.20
2018-07-11T01:27:10.361Z,3.03
2018-07-11T01:29:38.837Z,2.70
2018-07-11T01:32:07.250Z,3.20
2018-07-11T01:34:35.626Z,3.13
2018-07-11T01:37:04.059Z,3.17
2018-07-11T01:39:32.532Z,3.07
2018-07-11T01:42:00.970Z,2.93
2018-07-11T01:44:29.425Z,3.30
2018-07-11T01:46:58.469Z,3.15
2018-07-11T01:49:26.902Z,3.13
2018-07-11T01:52:00.530Z,3.17
2018-07-11T01:54:29.353Z,3.00
2018-07-11T01:56:57.795Z,2.87
2018-07-11T01:59:30.926Z,3.20
2018-07-11T02:01:59.429Z,3.10
2018-07-11T02:04:27.880Z,3.70
2018-07-11T02:06:56.551Z,3.60
2018-07-11T02:09:25.013Z,3.33
2018-07-11T02:11:53.549Z,2.90
2018-07-11T02:14:22.008Z,2.93
2018-07-11T02:16:50.450Z,3.33
2018-07-11T02:19:19.632Z,3.33
2018-07-11T02:21:48.612Z,3.63
2018-07-11T02:24:17.085Z,3.47
2018-07-11T02:26:45.477Z,4.13
2018-07-11T02:29:13.902Z,3.63
2018-07-11T02:31:42.342Z,3.63
2018-07-11T02:34:10.960Z,3.43
2018-07-11T02:36:39.464Z,3.50
2018-07-11T02:39:07.904Z,3.60
2018-07-11T02:41:36.464Z,3.73
2018-07-11T02:44:04.904Z,3.73
2018-07-11T02:46:38.697Z,3.50
2018-07-11T02:49:07.715Z,3.90
2018-07-11T02:51:36.161Z,3.90
2018-07-11T02:54:04.613Z,3.90
2018-07-11T02:56:33.035Z,4.10
2018-07-11T02:59:01.493Z,3.63
2018-07-11T03:01:29.895Z,3.60
2018-07-11T03:03:57.969Z,4.47
2018-07-11T03:06:26.037Z,4.20
2018-07-11T03:08:54.158Z,4.13
2018-07-11T03:11:22.562Z,4.10
2018-07-11T03:13:51.005Z,4.10
2018-07-11T03:16:19.418Z,4.10
2018-07-11T03:18:47.880Z,3.83
2018-07-11T03:21:16.368Z,4.00
2018-07-11T03:23:44.837Z,4.40
2018-07-11T03:26:13.257Z,4.10
2018-07-11T03:28:41.630Z,4.10
2018-07-11T03:31:10.047Z,4.10
2018-07-11T03:33:38.433Z,4.37
2018-07-11T03:36:06.933Z,4.00
2018-07-11T03:38:35.430Z,4.43
2018-07-11T03:41:03.947Z,4.53
2018-07-11T03:43:32.345Z,4.20
2018-07-11T03:46:00.727Z,4.00
2018-07-11T03:48:29.167Z,4.37
2018-07-11T03:50:57.794Z,4.33
2018-07-11T03:53:25.934Z,4.20
2018-07-11T03:55:54.347Z,4.13
2018-07-11T03:58:22.780Z,4.50
2018-07-11T04:00:51.158Z,4.50
2018-07-11T04:03:19.582Z,4.27
2018-07-11T04:05:48.021Z,4.13
2018-07-11T04:08:16.402Z,4.03
2018-07-11T04:10:45.087Z,4.17
2018-07-11T04:13:17.523Z,4.73
2018-07-11T04:15:46.104Z,4.63
2018-07-11T04:18:19.351Z,4.70
2018-07-11T04:20:47.727Z,4.43
2018-07-11T04:23:16.258Z,4.30
2018-07-11T04:25:44.641Z,4.50
2018-07-11T04:28:12.797Z,4.90
2018-07-11T04:30:41.365Z,4.33
2018-07-11T04:33:09.978Z,4.93
2018-07-11T04:35:38.481Z,4.60
2018-07-11T04:38:06.613Z,4.70
2018-07-11T04:40:35.070Z,5.03
2018-07-11T04:43:03.563Z,4.90
2018-07-11T04:45:32.548Z,4.77
2018-07-11T04:48:00.989Z,5.10
2018-07-11T04:50:29.693Z,5.40
2018-07-11T04:53:01.462Z,4.90
2018-07-11T04:55:30.987Z,5.47
2018-07-11T04:57:59.406Z,5.30
2018-07-11T05:00:27.804Z,5.07
2018-07-11T05:02:55.992Z,5.30
2018-07-11T05:05:24.466Z,5.10
2018-07-11T05:07:53.194Z,5.40
2018-07-11T05:10:21.838Z,5.20
2018-07-11T05:12:50.389Z,4.40
2018-07-11T05:15:18.802Z,5.50
2018-07-11T05:17:47.194Z,5.63
2018-07-11T05:20:15.642Z,4.90
2018-07-11T05:22:44.176Z,5.03
2018-07-11T05:25:12.672Z,5.20
2018-07-11T05:27:41.095Z,4.17
2018-07-11T05:30:09.550Z,5.13
2018-07-11T05:32:37.935Z,3.40
2018-07-11T05:35:06.529Z,4.20
2018-07-11T05:37:35.049Z,4.53
2018-07-11T05:40:03.113Z,5.17
2018-07-11T05:42:31.695Z,5.30
2018-07-11T05:45:00.106Z,5.23
2018-07-11T05:47:28.491Z,4.37
2018-07-11T05:49:56.985Z,4.00
2018-07-11T05:52:25.405Z,5.00
2018-07-11T05:54:53.808Z,6.13
2018-07-11T05:57:22.329Z,5.43
2018-07-11T05:59:50.785Z,5.77
2018-07-11T06:02:18.909Z,5.57
2018-07-11T06:04:47.304Z,6.33
2018-07-11T06:07:15.727Z,5.47
2018-07-11T06:09:44.118Z,6.30
2018-07-11T06:12:12.509Z,7.13
2018-07-11T06:14:41.034Z,4.70
2018-07-11T06:17:09.429Z,6.47
2018-07-11T06:19:37.850Z,6.50
2018-07-11T06:22:06.410Z,7.27
2018-07-11T06:24:34.922Z,7.20
2018-07-11T06:27:03.347Z,6.93
2018-07-11T06:29:31.793Z,6.57
2018-07-11T06:32:00.206Z,7.20
2018-07-11T06:34:28.594Z,6.60
2018-07-11T06:36:56.996Z,7.23
2018-07-11T06:39:25.737Z,6.20
2018-07-11T06:41:54.105Z,6.37
2018-07-11T06:44:22.656Z,7.80
2018-07-11T06:46:51.070Z,7.27
2018-07-11T06:49:19.510Z,6.37
2018-07-11T06:51:47.883Z,7.40
2018-07-11T06:54:16.361Z,6.97
2018-07-11T06:56:44.822Z,7.90
2018-07-11T06:59:13.312Z,7.30
2018-07-11T07:01:41.748Z,7.10
2018-07-11T07:04:10.209Z,6.63
2018-07-11T07:06:38.616Z,6.30
2018-07-11T07:09:07.370Z,5.80
2018-07-11T07:11:35.821Z,7.53
2018-07-11T07:14:04.256Z,5.50
2018-07-11T07:16:32.787Z,7.40
2018-07-11T07:19:07.738Z,7.60
2018-07-11T07:21:36.168Z,7.60
2018-07-11T07:24:04.577Z,6.43
2018-07-11T07:26:32.993Z,6.83
2018-07-11T07:29:01.453Z,6.13
2018-07-11T07:31:29.869Z,7.37
2018-07-11T07:33:58.428Z,6.37
2018-07-11T07:36:26.826Z,6.43
2018-07-11T07:38:54.901Z,6.87
2018-07-11T07:41:23.289Z,5.83
2018-07-11T07:43:51.470Z,4.40
2018-07-11T07:46:19.969Z,6.90
2018-07-11T07:48:48.407Z,6.53
2018-07-11T07:51:16.950Z,6.53
2018-07-11T07:53:45.425Z,6.97
2018-07-11T07:56:13.890Z,6.47
2018-07-11T07:58:42.359Z,5.50
2018-07-11T08:01:10.810Z,5.67
2018-07-11T08:03:39.237Z,6.17
2018-07-11T08:06:07.737Z,6.40
2018-07-11T08:08:36.164Z,6.27
2018-07-11T08:11:04.709Z,4.43
2018-07-11T08:13:33.145Z,4.20
2018-07-11T08:16:01.229Z,3.30
2018-07-11T08:18:29.760Z,3.50
2018-07-11T08:20:58.334Z,3.23
2018-07-11T08:23:38.640Z,3.40
2018-07-11T08:28:22.486Z,2.57
2018-07-11T08:31:35.078Z,3.20
2018-07-11T08:38:22.674Z,2.80
2018-07-11T08:41:05.557Z,3.33
2018-07-11T08:43:45.102Z,3.40
2018-07-11T08:46:41.497Z,3.50
2018-07-11T08:49:21.679Z,2.67
2018-07-11T08:52:06.688Z,2.90
2018-07-11T08:58:49.145Z,2.40
2018-07-11T09:01:22.769Z,2.70
2018-07-11T09:04:17.151Z,2.60
2018-07-11T09:07:03.422Z,2.37
2018-07-11T09:09:42.900Z,2.40
2018-07-11T09:12:29.165Z,2.33
2018-07-11T09:15:06.982Z,2.10
2018-07-11T09:18:45.968Z,2.30
2018-07-11T09:23:32.925Z,1.90
2018-07-11T09:26:01.324Z,2.30
2018-07-11T09:28:29.729Z,1.50
2018-07-11T09:30:57.923Z,2.30
2018-07-11T09:33:26.336Z,2.13
2018-07-11T09:35:54.713Z,2.00
2018-07-11T09:38:23.178Z,2.13
2018-07-11T09:40:51.652Z,2.30
2018-07-11T09:43:20.177Z,2.23
2018-07-11T09:45:48.645Z,2.00
2018-07-11T09:48:17.173Z,2.20
2018-07-11T09:50:45.680Z,1.90
2018-07-11T09:53:14.222Z,1.33
2018-07-11T09:55:42.662Z,2.10
2018-07-11T09:58:11.217Z,2.03
2018-07-11T10:00:44.884Z,1.90
2018-07-11T10:03:13.400Z,2.03
2018-07-11T10:05:41.865Z,1.47
2018-07-11T10:08:10.863Z,2.40
2018-07-11T10:10:39.302Z,1.77
2018-07-11T10:13:07.674Z,1.90
2018-07-11T10:15:36.057Z,2.00
2018-07-11T10:18:04.504Z,1.93
2018-07-11T10:20:32.919Z,2.23
2018-07-11T10:23:01.298Z,2.10
2018-07-11T10:25:29.894Z,2.40
2018-07-11T10:28:09.649Z,1.80
2018-07-11T10:30:38.091Z,2.00
2018-07-11T10:33:06.578Z,1.93
2018-07-11T10:35:35.684Z,2.10
2018-07-11T10:38:04.141Z,2.50
2018-07-11T10:40:32.598Z,2.20
2018-07-11T10:43:01.184Z,1.30
2018-07-11T10:45:30.202Z,2.20
2018-07-11T10:47:58.713Z,1.87
2018-07-11T10:50:27.388Z,1.83
2018-07-11T10:52:55.858Z,2.10
2018-07-11T10:55:24.258Z,2.10
2018-07-11T10:57:52.743Z,2.00
2018-07-11T11:00:36.669Z,2.10
2018-07-11T11:02:58.070Z,1.90
2018-07-11T11:05:26.460Z,1.90
2018-07-11T11:07:54.939Z,1.63
2018-07-11T11:10:23.340Z,2.10
2018-07-11T11:12:51.726Z,1.90
2018-07-11T11:15:20.179Z,2.20
2018-07-11T11:17:48.654Z,2.10
2018-07-11T11:20:21.214Z,1.90
2018-07-11T11:22:49.706Z,1.80
2018-07-11T11:25:18.115Z,1.80
2018-07-11T11:27:46.521Z,1.20
2018-07-11T11:30:15.023Z,2.70
2018-07-11T11:32:43.445Z,2.00
2018-07-11T11:35:12.050Z,2.10
2018-07-11T11:37:40.552Z,2.13
2018-07-11T11:40:08.949Z,1.47
2018-07-11T11:42:37.513Z,2.00
2018-07-11T11:45:05.935Z,1.93
2018-07-11T11:47:34.314Z,1.93
2018-07-11T11:50:02.762Z,1.67
2018-07-11T11:52:31.290Z,2.17
2018-07-11T11:54:59.796Z,2.30
2018-07-11T11:57:27.893Z,1.70
2018-07-11T11:59:56.377Z,2.40
2018-07-11T12:02:24.800Z,2.43
2018-07-11T12:04:53.251Z,2.80
2018-07-11T12:07:21.698Z,2.37
2018-07-11T12:09:50.168Z,2.40
2018-07-11T12:12:18.581Z,3.07
2018-07-11T12:14:47.028Z,2.90
2018-07-11T12:17:15.549Z,2.47
2018-07-11T12:19:44.805Z,3.10
2018-07-11T12:22:19.409Z,2.50
2018-07-11T12:24:47.966Z,2.23
2018-07-11T12:27:16.793Z,2.63
2018-07-11T12:29:45.342Z,3.13
2018-07-11T12:32:13.779Z,2.60
2018-07-11T12:34:42.241Z,2.60
2018-07-11T12:37:10.776Z,2.80
2018-07-11T12:39:39.263Z,1.57
2018-07-11T12:42:07.802Z,3.00
2018-07-11T12:44:36.266Z,2.80
2018-07-11T12:47:08.992Z,2.43
2018-07-11T12:49:38.170Z,2.57
2018-07-11T12:52:07.061Z,2.50
2018-07-11T12:54:35.713Z,2.70
2018-07-11T12:57:04.811Z,1.87
2018-07-11T12:59:33.297Z,2.20
2018-07-11T13:02:01.982Z,3.17
2018-07-11T13:04:30.447Z,2.33
2018-07-11T13:06:58.893Z,2.60
2018-07-11T13:09:27.580Z,3.53
2018-07-11T13:11:56.104Z,2.80
2018-07-11T13:14:24.589Z,2.50
2018-07-11T13:16:53.019Z,2.87
2018-07-11T13:19:21.874Z,2.70
2018-07-11T13:21:50.378Z,2.97
2018-07-11T13:24:18.788Z,3.10
2018-07-11T13:26:47.241Z,2.87
2018-07-11T13:29:15.799Z,2.90
2018-07-11T13:31:44.310Z,2.93
2018-07-11T13:34:12.752Z,2.93
2018-07-11T13:36:41.304Z,2.27
2018-07-11T13:39:18.120Z,2.67
2018-07-11T13:41:47.469Z,3.00
2018-07-11T13:44:18.922Z,2.40
2018-07-11T13:46:47.757Z,3.23
2018-07-11T13:49:16.392Z,3.37
2018-07-11T13:51:44.871Z,3.10
2018-07-11T13:54:13.346Z,2.70
2018-07-11T13:56:41.818Z,2.30
2018-07-11T13:59:10.244Z,3.10
2018-07-11T14:01:38.708Z,3.00
2018-07-11T14:04:07.137Z,2.70
2018-07-11T14:06:35.615Z,3.40
2018-07-11T14:09:04.846Z,3.27
2018-07-11T14:11:33.377Z,2.70
2018-07-11T14:14:01.921Z,3.27
2018-07-11T14:16:30.308Z,3.60
2018-07-11T14:18:58.817Z,2.80
2018-07-11T14:21:27.229Z,2.60
2018-07-11T14:23:55.724Z,2.60
2018-07-11T14:26:24.241Z,2.90
2018-07-11T14:28:53.876Z,2.60
2018-07-11T14:31:30.763Z,3.20
2018-07-11T14:34:03.633Z,4.13
2018-07-11T14:36:32.648Z,3.17
2018-07-11T14:39:01.158Z,2.93
2018-07-11T14:41:29.738Z,2.90
2018-07-11T14:43:58.569Z,2.83
2018-07-11T14:46:28.706Z,3.77
2018-07-11T14:48:57.205Z,3.17
2018-07-11T14:51:25.720Z,3.87
2018-07-11T14:53:55.625Z,3.73
2018-07-11T14:56:24.076Z,3.10
2018-07-11T14:58:53.368Z,3.37
2018-07-11T15:01:22.372Z,4.20
2018-07-11T15:03:50.821Z,3.30
2018-07-11T15:06:19.269Z,4.03
2018-07-11T15:08:47.948Z,2.93
2018-07-11T15:11:16.394Z,2.87
2018-07-11T15:13:45.125Z,3.03
2018-07-11T15:16:13.577Z,3.40
2018-07-11T15:18:42.019Z,3.10
2018-07-11T15:21:10.470Z,2.93
2018-07-11T15:23:38.981Z,2.77
2018-07-11T15:26:07.393Z,3.40
2018-07-11T15:28:35.966Z,2.67
2018-07-11T15:31:04.564Z,3.20
2018-07-11T15:33:33.026Z,2.90
2018-07-11T15:36:01.570Z,3.00
2018-07-11T15:38:30.107Z,2.90
2018-07-11T15:41:00.265Z,2.60
2018-07-11T15:43:29.687Z,2.83
2018-07-11T15:45:58.758Z,3.13
2018-07-11T15:48:27.053Z,3.00
2018-07-11T15:50:56.087Z,3.13
2018-07-11T15:53:24.599Z,3.30
2018-07-11T15:55:54.051Z,2.80
2018-07-11T15:58:24.848Z,3.27
2018-07-11T16:00:53.289Z,3.27
2018-07-11T16:03:21.762Z,3.13
2018-07-11T16:05:50.321Z,3.10
2018-07-11T16:08:20.547Z,3.37
2018-07-11T16:10:51.264Z,3.20
2018-07-11T16:13:19.758Z,4.00
2018-07-11T16:15:48.268Z,3.30
2018-07-11T16:18:16.717Z,3.63
2018-07-11T16:20:45.176Z,3.53
2018-07-11T16:23:14.123Z,3.37
2018-07-11T16:25:43.767Z,3.23
2018-07-11T16:28:12.344Z,3.47
2018-07-11T16:30:40.848Z,2.70
2018-07-11T16:33:09.309Z,3.00
2018-07-11T16:35:37.798Z,3.23
2018-07-11T16:38:06.275Z,2.60
2018-07-11T16:40:35.349Z,3.23
2018-07-11T16:43:03.922Z,3.60
2018-07-11T16:45:32.442Z,2.80
2018-07-11T16:48:01.139Z,3.40
2018-07-11T16:50:29.661Z,3.43
2018-07-11T16:52:58.341Z,3.10
2018-07-11T16:55:27.137Z,3.40
2018-07-11T16:57:56.167Z,2.93
2018-07-11T17:00:29.501Z,3.00
2018-07-11T17:02:59.828Z,3.80
2018-07-11T17:05:31.442Z,3.60
2018-07-11T17:08:00.387Z,3.83
2018-07-11T17:10:29.958Z,4.17
2018-07-11T17:13:09.939Z,3.60
2018-07-11T17:15:39.090Z,3.83
2018-07-11T17:18:07.913Z,3.70
2018-07-11T17:20:36.448Z,3.17
2018-07-11T17:23:06.858Z,3.33
2018-07-11T17:25:41.585Z,3.70
2018-07-11T17:28:09.728Z,2.63
2018-07-11T17:30:43.449Z,3.87
2018-07-11T17:33:12.979Z,3.57
2018-07-11T17:35:48.517Z,3.40
2018-07-11T17:38:17.180Z,3.37
2018-07-11T17:40:47.668Z,3.67
2018-07-11T17:43:17.716Z,2.70
2018-07-11T17:45:46.247Z,3.50
2018-07-11T17:48:25.401Z,3.93
2018-07-11T17:50:59.930Z,3.63
2018-07-11T17:53:31.367Z,2.87
2018-07-11T17:56:12.530Z,3.57
2018-07-11T17:58:56.352Z,2.77
2018-07-11T18:01:34.850Z,3.10
2018-07-11T18:04:12.842Z,2.67
2018-07-11T18:06:50.291Z,3.60
2018-07-11T18:09:21.998Z,3.27
2018-07-11T18:11:56.176Z,3.40
2018-07-11T18:14:48.493Z,2.90
2018-07-11T18:17:29.275Z,3.37
2018-07-11T18:22:10.943Z,3.17
2018-07-11T18:24:48.192Z,3.53
2018-07-11T18:27:26.511Z,3.23
2018-07-11T18:30:18.861Z,3.17
2018-07-11T18:33:00.921Z,3.03
2018-07-11T18:37:41.932Z,3.57
2018-07-11T18:40:20.009Z,3.47
2018-07-11T18:43:05.822Z,3.40
2018-07-11T18:45:43.929Z,3.43
2018-07-11T18:49:18.230Z,3.23
2018-07-11T18:53:58.496Z,3.37
2018-07-11T18:56:39.849Z,3.10
2018-07-11T19:00:49.469Z,4.07
2018-07-11T19:03:22.390Z,3.37
2018-07-11T19:05:58.512Z,3.80
2018-07-11T19:09:06.436Z,3.37
2018-07-11T19:11:43.793Z,4.10
2018-07-11T19:14:21.029Z,4.20
2018-07-11T19:17:14.475Z,4.17
2018-07-11T19:21:51.461Z,3.63
2018-07-11T19:24:20.040Z,3.20
2018-07-11T19:30:03.661Z,3.33
2018-07-11T19:32:38.483Z,3.97
2018-07-11T19:36:20.016Z,3.73
2018-07-11T19:39:04.693Z,4.47
2018-07-11T19:41:56.054Z,4.17
2018-07-11T19:44:49.090Z,4.00
2018-07-11T19:47:27.996Z,3.97
2018-07-11T19:50:04.496Z,3.87
2018-07-11T19:52:57.091Z,4.30
2018-07-11T19:55:39.226Z,3.67
2018-07-11T19:58:07.805Z,4.07
2018-07-11T20:00:36.206Z,4.27
2018-07-11T20:03:04.643Z,4.23
2018-07-11T20:05:33.246Z,3.50
2018-07-11T20:08:01.843Z,3.67
2018-07-11T20:10:29.967Z,3.87
2018-07-11T20:12:58.437Z,4.20
2018-07-11T20:15:26.986Z,4.07
2018-07-11T20:17:55.341Z,4.13
2018-07-11T20:20:23.801Z,3.93
2018-07-11T20:22:52.630Z,4.10
2018-07-11T20:25:21.109Z,4.40
2018-07-11T20:27:49.613Z,4.10
2018-07-11T20:30:18.094Z,3.40
2018-07-11T20:32:46.562Z,4.30
2018-07-11T20:35:14.938Z,4.40
2018-07-11T20:37:43.107Z,4.53
2018-07-11T20:40:11.490Z,4.83
2018-07-11T20:42:39.952Z,4.30
2018-07-11T20:45:08.423Z,3.67
2018-07-11T20:47:36.876Z,3.83
2018-07-11T20:50:05.278Z,4.10
2018-07-11T20:52:33.708Z,4.27
2018-07-11T20:55:02.211Z,4.47
2018-07-11T20:57:30.635Z,3.93
2018-07-11T21:00:10.147Z,3.30
2018-07-11T21:03:03.881Z,3.90
2018-07-11T21:06:46.181Z,4.27
2018-07-11T21:09:26.071Z,4.23
2018-07-11T21:12:03.820Z,4.23
2018-07-11T21:16:46.415Z,3.63
2018-07-11T21:19:14.881Z,4.00
2018-07-11T21:21:43.851Z,4.80
2018-07-11T21:24:13.033Z,3.97
2018-07-11T21:26:41.541Z,4.53
2018-07-11T21:29:10.204Z,5.40
2018-07-11T21:31:38.579Z,4.90
2018-07-11T21:34:07.041Z,4.90
2018-07-11T21:36:35.455Z,5.47
2018-07-11T21:39:04.850Z,4.83
2018-07-11T21:41:33.304Z,4.33
2018-07-11T21:44:01.735Z,3.97
2018-07-11T21:46:30.202Z,4.30
2018-07-11T21:48:58.751Z,4.90
2018-07-11T21:51:27.158Z,3.33
2018-07-11T21:53:55.568Z,4.80
2018-07-11T21:56:24.061Z,5.60
2018-07-11T21:58:52.509Z,4.83
2018-07-11T22:01:20.991Z,5.43
2018-07-11T22:03:49.390Z,5.03
2018-07-11T22:06:17.847Z,5.47
2018-07-11T22:08:46.325Z,3.70
2018-07-11T22:11:14.778Z,4.97
2018-07-11T22:13:43.169Z,4.60
2018-07-11T22:16:11.608Z,5.30
2018-07-11T22:18:43.162Z,5.50
2018-07-11T22:21:11.259Z,5.17
2018-07-11T22:23:38.634Z,5.10
2018-07-11T22:26:05.950Z,5.03
2018-07-11T22:28:33.265Z,6.10
2018-07-11T22:31:00.646Z,5.97
2018-07-11T22:33:27.946Z,6.00
2018-07-11T22:35:55.279Z,5.57
2018-07-11T22:38:22.560Z,6.23
2018-07-11T22:40:49.882Z,5.67
2018-07-11T22:43:17.261Z,5.23
2018-07-11T22:45:44.562Z,4.93
2018-07-11T22:48:11.882Z,5.90
2018-07-11T22:50:39.218Z,5.90
2018-07-11T22:53:06.525Z,6.23
2018-07-11T22:55:33.850Z,6.07
2018-07-11T22:58:01.144Z,6.20
2018-07-11T23:00:28.441Z,6.00
2018-07-11T23:02:55.742Z,5.80
2018-07-11T23:05:23.049Z,6.97
2018-07-11T23:07:50.357Z,5.90
2018-07-11T23:10:17.677Z,5.60
2018-07-11T23:12:45.018Z,6.30
2018-07-11T23:15:12.322Z,6.83
2018-07-11T23:17:39.617Z,6.23
2018-07-11T23:20:06.957Z,6.07
2018-07-11T23:22:34.303Z,6.63
2018-07-11T23:25:01.635Z,6.53
2018-07-11T23:27:29.042Z,6.80
2018-07-11T23:29:56.394Z,6.43
2018-07-11T23:32:23.726Z,5.63
2018-07-11T23:34:51.075Z,6.57
2018-07-11T23:37:18.395Z,6.80
2018-07-11T23:39:45.697Z,6.43
2018-07-11T23:42:13.002Z,6.23
2018-07-11T23:44:40.309Z,7.00
2018-07-11T23:47:07.595Z,6.30
2018-07-11T23:49:34.929Z,6.93
2018-07-11T23:52:02.261Z,7.07
2018-07-11T23:54:29.546Z,7.40
2018-07-11T23:56:56.933Z,6.93
2018-07-11T23:59:24.246Z,6.27
