createdAt,value
2023-05-04T00:06:53.063Z,1011.5
2023-05-04T00:22:16.371Z,1011.4
2023-05-04T00:37:39.678Z,1011.2
2023-05-04T00:53:02.987Z,1011.1
2023-05-04T01:08:26.289Z,1011.1
2023-05-04T01:23:49.579Z,1011.1
2023-05-04T01:39:11.899Z,1011.1
2023-05-04T01:54:35.208Z,1011.2
2023-05-04T02:09:58.519Z,1011.1
2023-05-04T02:25:21.828Z,1011.1
2023-05-04T02:40:45.122Z,1011
2023-05-04T02:56:08.437Z,1011
2023-05-04T03:11:31.691Z,1011
2023-05-04T03:26:54.956Z,1011.1
2023-05-04T03:42:18.214Z,1011.1
2023-05-04T03:57:41.484Z,1011
2023-05-04T04:13:04.748Z,1010.9
2023-05-04T04:28:28.015Z,1011
2023-05-04T04:43:51.268Z,1011
2023-05-04T04:59:13.563Z,1011
2023-05-04T05:14:36.818Z,1010.8
2023-05-04T05:30:00.074Z,1010.7
2023-05-04T05:45:23.338Z,1010.7
2023-05-04T06:00:46.601Z,1010.7
2023-05-04T06:16:09.844Z,1010.5
2023-05-04T06:31:33.111Z,1010.4
2023-05-04T06:46:56.365Z,1010.2
2023-05-04T07:02:19.628Z,1010
2023-05-04T07:17:42.880Z,1010.1
2023-05-04T07:33:06.147Z,1010
2023-05-04T07:48:29.411Z,1010
2023-05-04T08:03:52.657Z,1009.9
2023-05-04T08:19:14.926Z,1009.8
2023-05-04T08:34:38.185Z,1009.7
2023-05-04T08:50:01.443Z,1009.7
2023-05-04T09:05:24.696Z,1009.6
2023-05-04T09:20:47.959Z,1009.4
2023-05-04T09:36:11.217Z,1009.3
2023-05-04T09:51:33.493Z,1009.2
2023-05-04T10:06:56.744Z,1009.1
2023-05-04T10:22:20.001Z,1008.9
2023-05-04T10:37:43.256Z,1008.7
2023-05-04T10:39:06.659Z,1008.6
2023-05-04T10:40:30.057Z,1008.6
2023-05-04T10:41:53.484Z,1008.6
2023-05-04T10:43:16.885Z,1008.5
2023-05-04T10:44:40.286Z,1008.5
2023-05-04T10:46:03.691Z,1008.4
2023-05-04T10:47:27.116Z,1008.4
2023-05-04T10:48:50.524Z,1008.4
2023-05-04T10:50:13.914Z,1008.3
2023-05-04T10:51:36.358Z,1008.4
2023-05-04T10:52:59.759Z,1008.3
2023-05-04T10:54:23.157Z,1008.3
2023-05-04T10:55:46.565Z,1008.3
2023-05-04T10:57:09.980Z,1008.2
2023-05-04T10:58:33.396Z,1008.2
2023-05-04T10:59:56.812Z,1008.2
2023-05-04T11:01:20.217Z,1008.2
2023-05-04T11:02:43.631Z,1008.2
2023-05-04T11:04:07.037Z,1008.2
2023-05-04T11:05:30.436Z,1008.2
2023-05-04T11:06:53.843Z,1008.3
2023-05-04T11:08:17.263Z,1008.2
2023-05-04T11:09:39.685Z,1008.2
2023-05-04T11:11:03.097Z,1008.1
2023-05-04T11:12:26.508Z,1008.1
2023-05-04T11:13:49.905Z,1008
2023-05-04T11:15:13.323Z,1008.1
2023-05-04T11:16:36.719Z,1008
2023-05-04T11:18:00.135Z,1008
2023-05-04T11:19:23.542Z,1008
2023-05-04T11:20:46.949Z,1007.9
2023-05-04T11:22:10.350Z,1007.9
2023-05-04T11:23:33.764Z,1007.9
2023-05-04T11:24:57.178Z,1007.9
2023-05-04T11:26:20.573Z,1007.9
2023-05-04T11:27:43.008Z,1007.9
2023-05-04T11:29:06.409Z,1007.9
2023-05-04T11:30:29.813Z,1007.9
2023-05-04T11:31:53.238Z,1007.9
2023-05-04T11:33:16.633Z,1007.8
2023-05-04T11:34:40.046Z,1007.8
2023-05-04T11:36:03.459Z,1007.8
2023-05-04T11:37:26.854Z,1007.8
2023-05-04T11:38:50.267Z,1007.8
2023-05-04T11:40:13.687Z,1007.8
2023-05-04T11:41:37.087Z,1007.9
2023-05-04T11:43:00.502Z,1007.9
2023-05-04T11:44:23.909Z,1007.8
2023-05-04T11:45:46.330Z,1007.8
2023-05-04T11:47:09.749Z,1007.8
2023-05-04T11:48:33.153Z,1007.8
2023-05-04T11:49:56.565Z,1007.8
2023-05-04T11:51:19.961Z,1007.7
2023-05-04T11:52:43.388Z,1007.7
2023-05-04T11:54:06.788Z,1007.7
2023-05-04T11:55:30.205Z,1007.6
2023-05-04T11:56:53.603Z,1007.7
2023-05-04T11:58:17.026Z,1007.8
2023-05-04T11:59:40.416Z,1007.7
2023-05-04T12:01:03.828Z,1007.7
2023-05-04T12:02:27.235Z,1007.6
2023-05-04T12:03:49.657Z,1007.6
2023-05-04T12:05:13.086Z,1007.6
2023-05-04T12:06:36.487Z,1007.6
2023-05-04T12:07:59.888Z,1007.6
2023-05-04T12:09:23.301Z,1007.7
2023-05-04T12:10:46.710Z,1007.6
2023-05-04T12:12:10.118Z,1007.6
2023-05-04T12:13:33.518Z,1007.6
2023-05-04T12:14:56.933Z,1007.6
2023-05-04T12:16:20.345Z,1007.6
2023-05-04T12:17:43.740Z,1007.6
2023-05-04T12:19:07.154Z,1007.6
2023-05-04T12:20:30.561Z,1007.6
2023-05-04T12:21:53.002Z,1007.6
2023-05-04T12:23:16.398Z,1007.6
2023-05-04T12:26:03.224Z,1007.5
2023-05-04T12:27:26.633Z,1007.5
2023-05-04T12:28:50.027Z,1007.6
2023-05-04T12:30:13.438Z,1007.5
2023-05-04T12:31:36.845Z,1007.5
2023-05-04T12:33:00.268Z,1007.6
2023-05-04T12:34:23.679Z,1007.6
2023-05-04T12:35:47.085Z,1007.6
2023-05-04T12:37:10.481Z,1007.5
2023-05-04T12:38:33.897Z,1007.5
2023-05-04T12:39:56.324Z,1007.5
2023-05-04T12:41:19.733Z,1007.5
2023-05-04T12:42:43.144Z,1007.5
2023-05-04T12:44:06.549Z,1007.5
2023-05-04T12:45:29.963Z,1007.5
2023-05-04T12:46:53.366Z,1007.5
2023-05-04T12:48:16.772Z,1007.5
2023-05-04T12:49:40.179Z,1007.5
2023-05-04T12:51:03.590Z,1007.5
2023-05-04T12:52:27.009Z,1007.4
2023-05-04T12:53:50.419Z,1007.4
2023-05-04T12:55:13.823Z,1007.4
2023-05-04T12:56:37.236Z,1007.4
2023-05-04T12:57:59.660Z,1007.3
2023-05-04T12:59:23.057Z,1007.3
2023-05-04T13:00:46.477Z,1007.3
2023-05-04T13:02:09.876Z,1007.3
2023-05-04T13:03:33.305Z,1007.2
2023-05-04T13:04:56.709Z,1007.2
2023-05-04T13:06:20.116Z,1007.2
2023-05-04T13:07:43.513Z,1007.2
2023-05-04T13:09:06.938Z,1007.1
2023-05-04T13:10:30.328Z,1007.1
2023-05-04T13:11:53.758Z,1007.1
2023-05-04T13:13:17.152Z,1007.1
2023-05-04T13:14:40.565Z,1007
2023-05-04T13:16:03.000Z,1007.1
2023-05-04T13:17:26.398Z,1007.1
2023-05-04T13:18:49.803Z,1007.1
2023-05-04T13:20:13.229Z,1007.1
2023-05-04T13:21:36.631Z,1007
2023-05-04T13:23:00.040Z,1007
2023-05-04T13:24:23.431Z,1006.9
2023-05-04T13:25:46.844Z,1006.9
2023-05-04T13:27:10.265Z,1006.9
2023-05-04T13:28:33.661Z,1006.9
2023-05-04T13:29:57.074Z,1006.8
2023-05-04T13:31:20.477Z,1006.8
2023-05-04T13:32:43.904Z,1006.8
2023-05-04T13:34:06.329Z,1006.8
2023-05-04T13:35:29.737Z,1006.7
2023-05-04T13:36:53.135Z,1006.7
2023-05-04T13:38:16.539Z,1006.7
2023-05-04T13:39:39.948Z,1006.7
2023-05-04T13:42:26.767Z,1006.7
2023-05-04T13:43:50.176Z,1006.6
2023-05-04T13:45:13.590Z,1006.6
2023-05-04T13:46:36.992Z,1006.5
2023-05-04T13:48:00.396Z,1006.5
2023-05-04T13:49:23.820Z,1006.6
2023-05-04T13:50:47.230Z,1006.5
2023-05-04T13:52:09.652Z,1006.5
2023-05-04T13:53:33.061Z,1006.5
2023-05-04T13:54:56.469Z,1006.5
2023-05-04T13:56:19.000Z,1006.5
2023-05-04T13:57:43.293Z,1006.5
2023-05-04T13:59:06.704Z,1006.5
2023-05-04T14:00:30.105Z,1006.5
2023-05-04T14:01:53.519Z,1006.5
2023-05-04T14:03:16.924Z,1006.5
2023-05-04T14:04:40.335Z,1006.4
2023-05-04T14:06:03.738Z,1006.4
2023-05-04T14:07:27.144Z,1006.4
2023-05-04T14:08:50.560Z,1006.4
2023-05-04T14:10:12.982Z,1006.4
2023-05-04T14:11:36.401Z,1006.4
2023-05-04T14:12:59.808Z,1006.3
2023-05-04T14:14:23.212Z,1006.3
2023-05-04T14:15:46.635Z,1006.2
2023-05-04T14:17:10.029Z,1006.2
2023-05-04T14:18:33.447Z,1006.2
2023-05-04T14:19:56.854Z,1006.2
2023-05-04T14:21:20.269Z,1006.2
2023-05-04T14:22:43.673Z,1006.1
2023-05-04T14:24:07.078Z,1006.1
2023-05-04T14:25:30.489Z,1006
2023-05-04T14:26:53.892Z,1006
2023-05-04T14:28:16.311Z,1006
2023-05-04T14:29:39.733Z,1006
2023-05-04T14:31:03.142Z,1006
2023-05-04T14:32:26.541Z,1006
2023-05-04T14:33:49.957Z,1006
2023-05-04T14:35:13.374Z,1006
2023-05-04T14:36:36.783Z,1006
2023-05-04T14:38:00.166Z,1006
2023-05-04T14:39:23.583Z,1006
2023-05-04T14:40:46.984Z,1006
2023-05-04T14:42:10.382Z,1005.9
2023-05-04T14:43:33.806Z,1006
2023-05-04T14:44:57.211Z,1006
2023-05-04T14:46:19.632Z,1005.8
2023-05-04T14:47:43.037Z,1005.9
2023-05-04T14:49:06.449Z,1005.9
2023-05-04T14:50:29.848Z,1005.9
2023-05-04T14:51:53.264Z,1005.9
2023-05-04T14:53:16.663Z,1005.8
2023-05-04T14:54:40.066Z,1005.8
2023-05-04T14:56:03.487Z,1005.8
2023-05-04T14:57:26.907Z,1005.7
2023-05-04T14:58:50.315Z,1005.7
2023-05-04T15:00:13.722Z,1005.7
2023-05-04T15:01:37.130Z,1005.7
2023-05-04T15:03:00.547Z,1005.7
2023-05-04T15:04:22.965Z,1005.7
2023-05-04T15:05:46.385Z,1005.7
2023-05-04T15:07:09.795Z,1005.7
2023-05-04T15:08:33.206Z,1005.7
2023-05-04T15:09:56.611Z,1005.7
2023-05-04T15:11:20.007Z,1005.7
2023-05-04T15:12:42.448Z,1005.6
2023-05-04T15:14:05.859Z,1005.6
2023-05-04T15:15:29.257Z,1005.6
2023-05-04T15:16:52.660Z,1005.5
2023-05-04T15:18:16.068Z,1005.5
2023-05-04T15:19:39.491Z,1005.5
2023-05-04T15:21:02.881Z,1005.4
2023-05-04T15:22:26.287Z,1005.5
2023-05-04T15:23:49.691Z,1005.5
2023-05-04T15:25:13.111Z,1005.5
2023-05-04T15:26:36.510Z,1005.4
2023-05-04T15:27:59.922Z,1005.4
2023-05-04T15:30:46.744Z,1005.5
2023-05-04T15:32:09.166Z,1005.5
2023-05-04T15:33:32.579Z,1005.4
2023-05-04T15:34:55.990Z,1005.5
2023-05-04T15:36:19.404Z,1005.5
2023-05-04T15:37:42.814Z,1005.5
2023-05-04T15:39:06.214Z,1005.4
2023-05-04T15:40:29.627Z,1005.5
2023-05-04T15:41:53.025Z,1005.4
2023-05-04T15:43:16.432Z,1005.4
2023-05-04T15:44:39.849Z,1005.4
2023-05-04T15:46:03.261Z,1005.4
2023-05-04T15:47:26.655Z,1005.4
2023-05-04T15:48:50.072Z,1005.4
2023-05-04T15:50:12.502Z,1005.4
2023-05-04T15:51:35.901Z,1005.4
2023-05-04T15:52:59.325Z,1005.4
2023-05-04T15:54:22.725Z,1005.4
2023-05-04T15:55:46.147Z,1005.5
2023-05-04T15:57:09.547Z,1005.4
2023-05-04T15:58:32.963Z,1005.4
2023-05-04T15:59:56.368Z,1005.4
2023-05-04T16:02:43.172Z,1005.4
2023-05-04T16:04:06.578Z,1005.4
2023-05-04T16:05:29.996Z,1005.4
2023-05-04T16:06:53.412Z,1005.4
2023-05-04T16:08:15.824Z,1005.4
2023-05-04T16:09:39.228Z,1005.3
2023-05-04T16:11:02.645Z,1005.4
2023-05-04T16:12:26.045Z,1005.3
2023-05-04T16:13:49.454Z,1005.3
2023-05-04T16:15:12.874Z,1005.2
2023-05-04T16:16:36.289Z,1005.3
2023-05-04T16:17:59.683Z,1005.3
2023-05-04T16:19:23.104Z,1005.3
2023-05-04T16:20:46.510Z,1005.3
2023-05-04T16:22:09.911Z,1005.3
2023-05-04T16:23:33.316Z,1005.3
2023-05-04T16:24:56.717Z,1005.3
2023-05-04T16:26:19.142Z,1005.3
2023-05-04T16:27:42.560Z,1005.3
2023-05-04T16:29:05.970Z,1005.3
2023-05-04T16:30:29.374Z,1005.3
2023-05-04T16:31:52.788Z,1005.3
2023-05-04T16:33:16.187Z,1005.3
2023-05-04T16:34:39.603Z,1005.3
2023-05-04T16:36:03.006Z,1005.3
2023-05-04T16:37:26.422Z,1005.3
2023-05-04T16:38:49.820Z,1005.3
2023-05-04T16:40:13.227Z,1005.3
2023-05-04T16:41:36.649Z,1005.3
2023-05-04T16:43:00.040Z,1005.2
2023-05-04T16:44:22.465Z,1005.2
2023-05-04T16:45:45.884Z,1005.2
2023-05-04T16:47:09.280Z,1005.2
2023-05-04T16:48:32.701Z,1005.1
2023-05-04T16:49:56.100Z,1005.1
2023-05-04T16:51:19.528Z,1005.1
2023-05-04T16:52:42.928Z,1005.1
2023-05-04T16:54:06.340Z,1005.1
2023-05-04T16:55:29.754Z,1005
2023-05-04T16:56:53.147Z,1005
2023-05-04T16:58:16.565Z,1005
2023-05-04T16:59:39.976Z,1004.9
2023-05-04T17:01:03.380Z,1004.9
2023-05-04T17:02:25.810Z,1004.9
2023-05-04T17:03:49.214Z,1004.8
2023-05-04T17:05:12.627Z,1004.8
2023-05-04T17:06:36.037Z,1004.8
2023-05-04T17:07:59.437Z,1004.7
2023-05-04T17:09:22.847Z,1004.8
2023-05-04T17:10:46.265Z,1004.9
2023-05-04T17:12:09.672Z,1004.8
2023-05-04T17:13:33.083Z,1004.8
2023-05-04T17:14:56.483Z,1004.8
2023-05-04T17:16:19.896Z,1004.8
2023-05-04T17:17:43.305Z,1004.8
2023-05-04T17:19:06.704Z,1004.7
2023-05-04T17:20:29.147Z,1004.7
2023-05-04T17:21:52.548Z,1004.8
2023-05-04T17:23:15.955Z,1004.8
2023-05-04T17:24:39.364Z,1004.8
2023-05-04T17:26:02.785Z,1004.8
2023-05-04T17:27:26.185Z,1004.8
2023-05-04T17:28:49.597Z,1004.8
2023-05-04T17:30:12.999Z,1004.8
2023-05-04T17:31:36.411Z,1004.9
2023-05-04T17:32:59.831Z,1004.8
2023-05-04T17:34:23.219Z,1004.8
2023-05-04T17:35:46.654Z,1004.8
2023-05-04T17:37:10.060Z,1004.8
2023-05-04T17:38:32.468Z,1004.8
2023-05-04T17:39:55.890Z,1004.8
2023-05-04T17:41:19.293Z,1004.8
2023-05-04T17:42:42.712Z,1004.7
2023-05-04T17:44:06.115Z,1004.7
2023-05-04T17:45:29.529Z,1004.8
2023-05-04T17:46:52.939Z,1004.8
2023-05-04T17:48:16.349Z,1004.8
2023-05-04T17:49:39.766Z,1004.8
2023-05-04T17:51:03.169Z,1004.7
2023-05-04T17:52:26.575Z,1004.8
2023-05-04T17:53:49.990Z,1004.8
2023-05-04T17:55:13.381Z,1004.8
2023-05-04T17:56:35.804Z,1004.8
2023-05-04T17:57:59.217Z,1004.8
2023-05-04T17:59:22.636Z,1004.8
2023-05-04T18:00:46.030Z,1004.8
2023-05-04T18:02:09.457Z,1004.8
2023-05-04T18:03:32.853Z,1004.8
2023-05-04T18:04:56.259Z,1004.8
2023-05-04T18:06:19.674Z,1004.8
2023-05-04T18:07:43.072Z,1004.8
2023-05-04T18:09:06.483Z,1004.8
2023-05-04T18:10:29.899Z,1004.8
2023-05-04T18:11:53.301Z,1004.8
2023-05-04T18:13:16.694Z,1004.8
2023-05-04T18:14:39.122Z,1004.8
2023-05-04T18:16:02.544Z,1004.8
2023-05-04T18:17:25.956Z,1004.8
2023-05-04T18:18:49.353Z,1004.9
2023-05-04T18:20:12.755Z,1004.9
2023-05-04T18:21:36.169Z,1004.9
2023-05-04T18:22:59.571Z,1004.9
2023-05-04T18:24:22.983Z,1004.9
2023-05-04T18:25:46.407Z,1004.9
2023-05-04T18:27:09.817Z,1004.9
2023-05-04T18:28:33.212Z,1004.9
2023-05-04T18:29:56.630Z,1004.9
2023-05-04T18:31:20.035Z,1004.9
2023-05-04T18:32:42.460Z,1004.9
2023-05-04T18:34:05.858Z,1005
2023-05-04T18:35:29.265Z,1004.9
2023-05-04T18:36:52.690Z,1005
2023-05-04T18:38:16.092Z,1004.9
2023-05-04T18:39:39.493Z,1004.9
2023-05-04T18:41:02.912Z,1005
2023-05-04T18:42:26.316Z,1005
2023-05-04T18:43:49.727Z,1005
2023-05-04T18:45:13.130Z,1005
2023-05-04T18:46:36.546Z,1005
2023-05-04T18:47:59.962Z,1005
2023-05-04T18:49:23.375Z,1005
2023-05-04T18:50:45.805Z,1005
2023-05-04T18:52:09.204Z,1005.1
2023-05-04T18:53:32.613Z,1005
2023-05-04T18:54:56.016Z,1005.1
2023-05-04T18:56:19.439Z,1005.1
2023-05-04T18:57:42.846Z,1005.1
2023-05-04T18:59:06.255Z,1005.2
2023-05-04T19:00:29.643Z,1005.1
2023-05-04T19:01:53.074Z,1005.1
2023-05-04T19:03:16.482Z,1005.1
2023-05-04T19:04:39.887Z,1005.2
2023-05-04T19:06:03.293Z,1005.1
2023-05-04T19:07:26.733Z,1005.1
2023-05-04T19:08:49.208Z,1005.2
2023-05-04T19:10:12.656Z,1005.2
2023-05-04T19:11:36.111Z,1005.2
2023-05-04T19:12:59.567Z,1005.2
2023-05-04T19:14:23.006Z,1005.2
2023-05-04T19:15:46.470Z,1005.2
2023-05-04T19:17:09.915Z,1005.2
2023-05-04T19:18:33.362Z,1005.2
2023-05-04T19:19:56.808Z,1005.1
2023-05-04T19:21:20.271Z,1005.2
2023-05-04T19:22:43.718Z,1005.1
2023-05-04T19:24:07.176Z,1005.1
2023-05-04T19:28:17.344Z,1005.1
2023-05-04T19:29:39.813Z,1005.1
2023-05-04T19:31:03.260Z,1005.1
2023-05-04T19:32:26.725Z,1005.1
2023-05-04T19:33:50.166Z,1005.1
2023-05-04T19:35:13.635Z,1005.1
2023-05-04T19:36:37.081Z,1005.1
2023-05-04T19:38:00.536Z,1005.1
2023-05-04T19:39:23.987Z,1005.1
2023-05-04T19:40:47.000Z,1005.1
2023-05-04T19:42:10.884Z,1005.1
2023-05-04T19:43:34.328Z,1005.1
2023-05-04T19:44:57.000Z,1005.1
2023-05-04T19:46:21.233Z,1005.1
2023-05-04T19:47:43.689Z,1005.1
2023-05-04T19:49:07.153Z,1005.1
2023-05-04T19:50:30.603Z,1005.1
2023-05-04T19:51:53.062Z,1005.1
2023-05-04T19:53:16.514Z,1005.1
2023-05-04T19:54:39.953Z,1005.2
2023-05-04T19:56:03.415Z,1005.1
2023-05-04T19:57:26.855Z,1005.2
2023-05-04T19:58:50.312Z,1005.1
2023-05-04T20:00:13.765Z,1005.2
2023-05-04T20:01:37.200Z,1005.2
2023-05-04T20:03:00.667Z,1005.1
2023-05-04T20:04:24.105Z,1005.1
2023-05-04T20:05:47.564Z,1005.1
2023-05-04T20:07:10.995Z,1005.1
2023-05-04T20:08:34.461Z,1005.2
2023-05-04T20:09:56.917Z,1005.2
2023-05-04T20:11:20.367Z,1005.1
2023-05-04T20:12:43.821Z,1005.1
2023-05-04T20:14:07.266Z,1005.1
2023-05-04T20:15:30.709Z,1005.1
2023-05-04T20:16:54.171Z,1005.1
2023-05-04T20:18:17.621Z,1005.1
2023-05-04T20:19:41.066Z,1005.1
2023-05-04T20:21:04.518Z,1005.1
2023-05-04T20:22:27.962Z,1005.1
2023-05-04T20:23:51.413Z,1005.1
2023-05-04T20:25:14.871Z,1005.1
2023-05-04T20:26:38.310Z,1005.1
2023-05-04T20:28:00.783Z,1005.1
2023-05-04T20:29:24.227Z,1005.1
2023-05-04T20:30:47.674Z,1005.1
2023-05-04T20:32:11.136Z,1005.1
2023-05-04T20:33:34.583Z,1005.1
2023-05-04T20:34:58.018Z,1005.1
2023-05-04T20:36:21.467Z,1005
2023-05-04T20:37:44.937Z,1005.1
2023-05-04T20:39:08.379Z,1005
2023-05-04T20:40:31.837Z,1005.1
2023-05-04T20:41:55.268Z,1005
2023-05-04T20:43:18.732Z,1005
2023-05-04T20:44:42.180Z,1005
2023-05-04T20:46:04.638Z,1005
2023-05-04T20:47:28.093Z,1005
2023-05-04T20:48:51.543Z,1005
2023-05-04T21:04:14.838Z,1005
2023-05-04T21:19:38.121Z,1004.9
2023-05-04T21:35:01.425Z,1004.7
2023-05-04T21:50:24.729Z,1004.8
2023-05-04T22:05:48.029Z,1004.8
2023-05-04T22:21:11.322Z,1004.8
2023-05-04T22:36:34.615Z,1004.8
2023-05-04T22:51:57.901Z,1004.8
2023-05-04T23:07:21.203Z,1004.7
2023-05-04T23:22:44.500Z,1004.5
2023-05-04T23:38:06.813Z,1004.6
2023-05-04T23:53:30.122Z,1004.6
