createdAt,value
2019-02-20T00:02:02.063Z,32.23
2019-02-20T00:04:32.563Z,34.27
2019-02-20T00:07:03.153Z,31.73
2019-02-20T00:09:33.519Z,33.07
2019-02-20T00:12:03.994Z,33.60
2019-02-20T00:14:34.604Z,31.83
2019-02-20T00:17:04.991Z,32.70
2019-02-20T00:19:35.675Z,33.60
2019-02-20T00:22:06.079Z,31.30
2019-02-20T00:24:36.487Z,30.23
2019-02-20T00:27:06.886Z,31.43
2019-02-20T00:29:37.631Z,32.10
2019-02-20T00:32:08.025Z,30.87
2019-02-20T00:34:38.397Z,28.33
2019-02-20T00:37:09.563Z,29.77
2019-02-20T00:39:40.269Z,30.93
2019-02-20T00:42:11.570Z,27.60
2019-02-20T00:45:01.145Z,29.53
2019-02-20T00:47:56.553Z,31.50
2019-02-20T00:50:28.914Z,31.20
2019-02-20T00:53:21.265Z,30.10
2019-02-20T00:55:51.659Z,30.23
2019-02-20T00:58:23.538Z,30.10
2019-02-20T01:00:55.141Z,30.30
2019-02-20T01:03:25.537Z,30.27
2019-02-20T01:05:56.009Z,32.17
2019-02-20T01:08:26.572Z,29.90
2019-02-20T01:10:57.533Z,33.33
2019-02-20T01:13:28.041Z,38.80
2019-02-20T01:15:58.465Z,32.30
2019-02-20T01:18:28.809Z,29.93
2019-02-20T01:20:59.195Z,31.30
2019-02-20T01:23:29.792Z,30.20
2019-02-20T01:26:00.279Z,29.07
2019-02-20T01:28:30.632Z,32.57
2019-02-20T01:31:01.081Z,32.00
2019-02-20T01:33:31.510Z,29.83
2019-02-20T01:36:02.018Z,28.43
2019-02-20T01:38:32.366Z,32.00
2019-02-20T01:41:02.854Z,31.00
2019-02-20T01:43:33.426Z,30.67
2019-02-20T01:46:03.861Z,30.43
2019-02-20T01:48:34.294Z,29.67
2019-02-20T01:51:04.757Z,33.60
2019-02-20T01:53:35.149Z,29.97
2019-02-20T01:56:05.553Z,29.97
2019-02-20T01:58:35.933Z,30.83
2019-02-20T02:01:06.336Z,29.87
2019-02-20T02:03:39.001Z,29.90
2019-02-20T02:06:08.879Z,30.47
2019-02-20T02:08:39.277Z,30.33
2019-02-20T02:11:10.126Z,33.27
2019-02-20T02:13:40.538Z,29.67
2019-02-20T02:16:11.273Z,30.17
2019-02-20T02:18:41.644Z,27.93
2019-02-20T02:21:12.072Z,29.13
2019-02-20T02:23:42.441Z,30.33
2019-02-20T02:26:12.873Z,32.80
2019-02-20T02:28:43.338Z,29.27
2019-02-20T02:31:14.104Z,32.80
2019-02-20T02:33:44.662Z,30.00
2019-02-20T02:36:15.166Z,30.67
2019-02-20T02:38:45.615Z,29.10
2019-02-20T02:41:16.032Z,26.97
2019-02-20T02:43:46.686Z,30.67
2019-02-20T02:46:17.225Z,27.73
2019-02-20T02:48:47.636Z,29.30
2019-02-20T02:51:18.270Z,29.70
2019-02-20T02:53:48.853Z,28.17
2019-02-20T02:56:19.649Z,26.33
2019-02-20T02:58:50.513Z,27.90
2019-02-20T03:01:20.953Z,27.00
2019-02-20T03:03:51.343Z,28.60
2019-02-20T03:06:21.785Z,25.40
2019-02-20T03:08:52.174Z,25.90
2019-02-20T03:11:22.953Z,24.03
2019-02-20T03:13:53.557Z,24.67
2019-02-20T03:16:24.063Z,25.87
2019-02-20T03:18:54.692Z,22.43
2019-02-20T03:21:25.104Z,23.20
2019-02-20T03:23:55.476Z,25.07
2019-02-20T03:26:25.918Z,25.20
2019-02-20T03:28:56.326Z,23.73
2019-02-20T03:31:26.763Z,22.10
2019-02-20T03:33:57.175Z,22.57
2019-02-20T03:36:29.552Z,22.23
2019-02-20T03:39:01.160Z,22.20
2019-02-20T03:41:33.083Z,23.23
2019-02-20T03:44:03.477Z,22.07
2019-02-20T03:46:33.830Z,20.87
2019-02-20T03:49:04.303Z,21.37
2019-02-20T03:51:34.659Z,22.70
2019-02-20T03:54:05.172Z,23.07
2019-02-20T03:56:36.638Z,21.27
2019-02-20T03:59:06.970Z,19.63
2019-02-20T04:01:37.710Z,20.60
2019-02-20T04:04:08.110Z,18.83
2019-02-20T04:06:38.560Z,21.97
2019-02-20T04:09:09.394Z,21.30
2019-02-20T04:11:39.801Z,18.63
2019-02-20T04:14:11.055Z,19.00
2019-02-20T04:16:41.447Z,19.70
2019-02-20T04:19:11.998Z,19.03
2019-02-20T04:21:42.609Z,17.80
2019-02-20T04:24:13.013Z,15.73
2019-02-20T04:26:43.440Z,16.40
2019-02-20T04:29:13.843Z,16.47
2019-02-20T04:31:44.591Z,15.57
2019-02-20T04:34:14.998Z,13.93
2019-02-20T04:36:45.407Z,13.67
2019-02-20T04:39:16.856Z,16.03
2019-02-20T04:41:47.515Z,14.03
2019-02-20T04:44:18.028Z,14.53
2019-02-20T04:46:48.772Z,12.47
2019-02-20T04:49:19.179Z,12.90
2019-02-20T04:51:50.042Z,13.07
2019-02-20T04:54:20.650Z,12.90
2019-02-20T04:56:51.158Z,13.83
2019-02-20T04:59:21.558Z,13.77
2019-02-20T05:01:52.051Z,14.17
2019-02-20T05:04:22.686Z,12.87
2019-02-20T05:06:53.376Z,13.20
2019-02-20T05:09:23.860Z,12.77
2019-02-20T05:11:54.302Z,14.17
2019-02-20T05:14:25.258Z,12.50
2019-02-20T05:16:55.608Z,12.27
2019-02-20T05:19:26.075Z,12.97
2019-02-20T05:21:56.548Z,12.37
2019-02-20T05:24:26.949Z,12.77
2019-02-20T05:26:57.375Z,13.40
2019-02-20T05:29:27.800Z,14.17
2019-02-20T05:31:58.429Z,15.17
2019-02-20T05:34:29.024Z,14.23
2019-02-20T05:36:59.675Z,18.07
2019-02-20T05:39:30.263Z,17.23
2019-02-20T05:42:00.762Z,14.90
2019-02-20T05:44:31.165Z,17.27
2019-02-20T05:47:01.596Z,18.40
2019-02-20T05:49:31.976Z,19.07
2019-02-20T05:52:02.423Z,16.30
2019-02-20T05:54:35.038Z,14.60
2019-02-20T05:57:04.843Z,16.40
2019-02-20T05:59:35.245Z,15.27
2019-02-20T06:02:05.632Z,15.13
2019-02-20T06:04:36.175Z,15.50
2019-02-20T06:07:06.571Z,14.83
2019-02-20T06:09:37.017Z,15.60
2019-02-20T06:12:07.380Z,14.13
2019-02-20T06:14:37.902Z,14.90
2019-02-20T06:17:08.659Z,14.63
2019-02-20T06:19:39.084Z,17.90
2019-02-20T06:22:10.949Z,14.43
2019-02-20T06:24:44.186Z,14.97
2019-02-20T06:27:13.585Z,13.90
2019-02-20T06:29:43.982Z,13.13
2019-02-20T06:32:14.436Z,15.73
2019-02-20T06:34:44.862Z,16.33
2019-02-20T06:37:15.376Z,13.73
2019-02-20T06:39:46.106Z,14.57
2019-02-20T06:42:16.782Z,15.40
2019-02-20T06:44:47.190Z,14.03
2019-02-20T06:47:17.614Z,12.37
2019-02-20T06:49:47.977Z,14.37
2019-02-20T06:52:18.602Z,14.27
2019-02-20T06:54:53.834Z,13.60
2019-02-20T06:57:21.018Z,12.83
2019-02-20T06:59:51.754Z,12.97
2019-02-20T07:02:22.206Z,12.40
2019-02-20T07:05:28.360Z,12.63
2019-02-20T07:08:22.762Z,10.77
2019-02-20T07:11:36.025Z,11.13
2019-02-20T07:14:28.902Z,12.60
2019-02-20T07:17:44.044Z,13.27
2019-02-20T07:21:02.369Z,11.23
2019-02-20T07:23:43.778Z,10.00
2019-02-20T07:26:57.236Z,10.23
2019-02-20T07:29:45.473Z,10.07
2019-02-20T07:32:19.233Z,9.63
2019-02-20T07:34:49.720Z,9.97
2019-02-20T07:37:20.143Z,10.43
2019-02-20T07:39:50.604Z,11.60
2019-02-20T07:42:21.005Z,10.93
2019-02-20T07:44:51.456Z,9.90
2019-02-20T07:47:21.883Z,9.50
2019-02-20T07:49:52.334Z,10.77
2019-02-20T07:52:22.978Z,9.70
2019-02-20T07:54:53.441Z,9.13
2019-02-20T08:00:00.393Z,9.13
2019-02-20T08:02:31.879Z,9.80
2019-02-20T08:05:02.255Z,9.33
2019-02-20T08:07:32.846Z,10.50
2019-02-20T08:10:03.276Z,8.97
2019-02-20T08:12:34.876Z,8.70
2019-02-20T08:15:06.064Z,8.07
2019-02-20T08:17:36.651Z,10.80
2019-02-20T08:20:08.438Z,10.00
2019-02-20T08:22:38.823Z,10.20
2019-02-20T08:25:09.622Z,9.07
2019-02-20T08:27:40.472Z,6.87
2019-02-20T08:30:15.966Z,9.10
2019-02-20T08:32:46.372Z,8.47
2019-02-20T08:35:16.861Z,6.87
2019-02-20T08:37:47.241Z,7.10
2019-02-20T08:40:17.744Z,6.23
2019-02-20T08:42:49.467Z,7.13
2019-02-20T08:45:19.869Z,7.20
2019-02-20T08:47:50.670Z,6.43
2019-02-20T08:50:21.075Z,7.20
2019-02-20T08:52:51.518Z,5.87
2019-02-20T08:55:22.142Z,6.40
2019-02-20T08:57:52.585Z,7.97
2019-02-20T09:00:22.918Z,6.83
2019-02-20T09:02:53.842Z,6.00
2019-02-20T09:05:24.210Z,5.90
2019-02-20T09:07:54.672Z,8.07
2019-02-20T09:10:25.163Z,5.00
2019-02-20T09:12:55.702Z,5.53
2019-02-20T09:15:26.572Z,6.27
2019-02-20T09:17:57.344Z,5.00
2019-02-20T09:20:27.806Z,4.10
2019-02-20T09:22:58.521Z,4.73
2019-02-20T09:25:28.945Z,4.83
2019-02-20T09:27:59.433Z,4.90
2019-02-20T09:30:30.005Z,4.50
2019-02-20T09:33:00.975Z,4.73
2019-02-20T09:35:31.394Z,4.30
2019-02-20T09:38:02.149Z,7.20
2019-02-20T09:40:32.601Z,5.13
2019-02-20T09:43:03.185Z,5.63
2019-02-20T09:45:41.753Z,7.93
2019-02-20T09:48:06.836Z,6.33
2019-02-20T09:50:37.235Z,6.37
2019-02-20T09:53:07.799Z,7.97
2019-02-20T09:55:38.152Z,6.87
2019-02-20T09:58:08.598Z,7.40
2019-02-20T10:00:39.229Z,6.60
2019-02-20T10:03:09.708Z,5.87
2019-02-20T10:05:40.150Z,6.90
2019-02-20T10:08:10.696Z,7.93
2019-02-20T10:10:41.204Z,9.07
2019-02-20T10:13:11.726Z,5.67
2019-02-20T10:15:42.155Z,5.97
2019-02-20T10:18:12.564Z,5.63
2019-02-20T10:20:43.022Z,6.53
2019-02-20T10:23:13.513Z,6.13
2019-02-20T10:25:44.229Z,5.40
2019-02-20T10:28:14.757Z,6.80
2019-02-20T10:30:45.159Z,6.20
2019-02-20T10:33:15.536Z,6.47
2019-02-20T10:35:46.264Z,6.83
2019-02-20T10:38:16.689Z,8.47
2019-02-20T10:40:47.184Z,6.30
2019-02-20T10:43:18.712Z,5.77
2019-02-20T10:45:49.346Z,6.93
2019-02-20T10:48:19.752Z,5.13
2019-02-20T10:50:50.484Z,5.87
2019-02-20T10:53:20.853Z,4.47
2019-02-20T10:55:51.429Z,5.30
2019-02-20T10:58:21.839Z,5.17
2019-02-20T11:00:52.980Z,6.03
2019-02-20T11:03:23.366Z,5.70
2019-02-20T11:05:53.929Z,4.77
2019-02-20T11:08:24.507Z,3.93
2019-02-20T11:10:54.962Z,5.57
2019-02-20T11:13:25.390Z,4.90
2019-02-20T11:15:55.825Z,4.87
2019-02-20T11:18:26.276Z,5.37
2019-02-20T11:20:56.717Z,5.93
2019-02-20T11:23:27.181Z,5.13
2019-02-20T11:25:59.939Z,4.70
2019-02-20T11:28:30.593Z,5.10
2019-02-20T11:31:01.130Z,5.10
2019-02-20T11:33:31.599Z,4.80
2019-02-20T11:36:02.625Z,6.10
2019-02-20T11:38:33.216Z,5.20
2019-02-20T11:41:04.209Z,4.77
2019-02-20T11:43:36.441Z,4.53
2019-02-20T11:46:06.783Z,5.30
2019-02-20T11:48:37.413Z,4.90
2019-02-20T11:51:07.776Z,4.23
2019-02-20T11:53:38.177Z,3.70
2019-02-20T11:56:08.633Z,4.20
2019-02-20T11:58:39.261Z,4.37
2019-02-20T12:01:09.995Z,3.80
2019-02-20T12:03:40.423Z,3.50
2019-02-20T12:06:11.043Z,3.47
2019-02-20T12:08:41.556Z,3.57
2019-02-20T12:11:12.405Z,3.23
2019-02-20T12:13:42.928Z,2.97
2019-02-20T12:16:13.472Z,3.97
2019-02-20T12:18:45.344Z,3.37
2019-02-20T12:21:16.268Z,3.10
2019-02-20T12:23:47.337Z,3.60
2019-02-20T12:26:17.740Z,4.07
2019-02-20T12:28:48.119Z,3.43
2019-02-20T12:31:19.225Z,3.60
2019-02-20T12:33:52.318Z,3.43
2019-02-20T12:36:22.848Z,5.10
2019-02-20T12:38:53.235Z,5.47
2019-02-20T12:41:24.044Z,5.17
2019-02-20T12:43:54.436Z,3.90
2019-02-20T12:46:24.938Z,3.93
2019-02-20T12:48:55.499Z,3.83
2019-02-20T12:51:25.836Z,3.70
2019-02-20T12:53:56.244Z,4.40
2019-02-20T12:56:26.712Z,5.07
2019-02-20T12:58:58.017Z,4.70
2019-02-20T13:01:28.772Z,6.73
2019-02-20T13:03:59.226Z,5.17
2019-02-20T13:06:29.951Z,5.10
2019-02-20T13:09:00.438Z,6.53
2019-02-20T13:11:32.411Z,6.67
2019-02-20T13:14:02.829Z,3.57
2019-02-20T13:16:33.255Z,4.90
2019-02-20T13:19:03.805Z,3.87
2019-02-20T13:21:35.392Z,4.17
2019-02-20T13:24:06.020Z,3.90
2019-02-20T13:26:36.432Z,3.83
2019-02-20T13:29:06.817Z,3.53
2019-02-20T13:31:37.269Z,4.47
2019-02-20T13:34:07.690Z,4.47
2019-02-20T13:36:38.332Z,3.50
2019-02-20T13:39:08.943Z,4.20
2019-02-20T13:41:40.258Z,3.57
2019-02-20T13:44:12.884Z,3.73
2019-02-20T13:46:43.069Z,4.27
2019-02-20T13:49:14.221Z,3.50
2019-02-20T13:51:44.640Z,3.40
2019-02-20T13:54:15.055Z,4.03
2019-02-20T13:56:45.435Z,3.30
2019-02-20T13:59:15.861Z,7.10
2019-02-20T14:01:46.261Z,3.03
2019-02-20T14:04:17.270Z,5.27
2019-02-20T14:06:47.615Z,3.60
2019-02-20T14:09:18.167Z,3.47
2019-02-20T14:11:48.542Z,3.70
2019-02-20T14:14:19.010Z,3.67
2019-02-20T14:16:49.830Z,3.53
2019-02-20T14:19:20.291Z,3.00
2019-02-20T14:21:50.662Z,5.77
2019-02-20T14:24:21.195Z,4.57
2019-02-20T14:26:51.717Z,4.03
2019-02-20T14:29:22.209Z,4.43
2019-02-20T14:31:52.983Z,5.60
2019-02-20T14:34:23.423Z,3.20
2019-02-20T14:36:55.106Z,3.80
2019-02-20T14:39:25.611Z,3.60
2019-02-20T14:41:55.964Z,3.73
2019-02-20T14:44:26.539Z,3.57
2019-02-20T14:46:57.651Z,4.30
2019-02-20T14:49:28.107Z,4.20
2019-02-20T14:51:58.511Z,4.10
2019-02-20T14:54:28.999Z,4.63
2019-02-20T14:56:59.569Z,3.23
2019-02-20T14:59:30.113Z,4.07
2019-02-20T15:02:00.477Z,3.80
2019-02-20T15:04:32.358Z,3.87
2019-02-20T15:07:02.934Z,3.80
2019-02-20T15:09:33.510Z,4.43
2019-02-20T15:12:03.897Z,3.33
2019-02-20T15:14:34.873Z,3.10
2019-02-20T15:17:05.236Z,3.93
2019-02-20T15:19:35.704Z,3.80
2019-02-20T15:22:06.069Z,3.67
2019-02-20T15:24:36.727Z,3.37
2019-02-20T15:27:07.203Z,3.90
2019-02-20T15:29:37.723Z,4.23
2019-02-20T15:32:08.107Z,4.77
2019-02-20T15:34:38.687Z,3.83
2019-02-20T15:37:09.323Z,3.93
2019-02-20T15:39:39.811Z,6.00
2019-02-20T15:42:12.024Z,3.43
2019-02-20T15:44:42.497Z,3.73
2019-02-20T15:47:12.887Z,4.20
2019-02-20T15:49:43.330Z,3.57
2019-02-20T15:52:13.905Z,3.30
2019-02-20T15:54:44.344Z,4.20
2019-02-20T15:57:15.339Z,5.97
2019-02-20T15:59:45.725Z,3.57
2019-02-20T16:02:16.203Z,3.80
2019-02-20T16:04:46.797Z,3.90
2019-02-20T16:07:18.594Z,3.67
2019-02-20T16:09:49.722Z,4.07
2019-02-20T16:12:20.373Z,3.47
2019-02-20T16:14:52.513Z,3.77
2019-02-20T16:17:22.869Z,3.10
2019-02-20T16:19:53.510Z,4.67
2019-02-20T16:22:24.019Z,3.47
2019-02-20T16:24:54.749Z,3.27
2019-02-20T16:27:25.379Z,3.27
2019-02-20T16:29:55.823Z,3.30
2019-02-20T16:32:26.231Z,3.23
2019-02-20T16:34:56.616Z,3.47
2019-02-20T16:37:27.159Z,3.43
2019-02-20T16:39:57.502Z,3.30
2019-02-20T16:42:27.916Z,3.23
2019-02-20T16:44:58.605Z,3.50
2019-02-20T16:47:28.968Z,2.97
2019-02-20T16:50:00.282Z,2.60
2019-02-20T16:52:31.597Z,3.63
2019-02-20T16:55:02.305Z,4.33
2019-02-20T16:57:34.329Z,2.87
2019-02-20T17:00:05.764Z,2.47
2019-02-20T17:02:36.599Z,2.60
2019-02-20T17:05:13.460Z,3.13
2019-02-20T17:07:40.409Z,3.83
2019-02-20T17:10:11.177Z,3.40
2019-02-20T17:12:41.586Z,3.43
2019-02-20T17:15:13.320Z,2.80
2019-02-20T17:17:43.813Z,3.50
2019-02-20T17:20:14.912Z,4.47
2019-02-20T17:22:45.364Z,2.90
2019-02-20T17:25:16.635Z,3.47
2019-02-20T17:27:48.008Z,2.80
2019-02-20T17:30:18.795Z,3.03
2019-02-20T17:32:49.729Z,3.03
2019-02-20T17:35:20.169Z,3.50
2019-02-20T17:37:50.993Z,3.27
2019-02-20T17:40:21.831Z,7.83
2019-02-20T17:42:52.229Z,3.40
2019-02-20T17:45:23.130Z,3.17
2019-02-20T17:47:53.675Z,3.33
2019-02-20T17:50:24.151Z,4.03
2019-02-20T17:52:54.616Z,11.67
2019-02-20T17:55:25.302Z,3.07
2019-02-20T17:57:56.139Z,3.53
2019-02-20T18:00:28.687Z,3.40
2019-02-20T18:02:59.631Z,3.00
2019-02-20T18:05:30.167Z,3.47
2019-02-20T18:08:00.689Z,4.67
2019-02-20T18:10:33.019Z,2.93
2019-02-20T18:13:03.984Z,3.77
2019-02-20T18:15:34.435Z,4.27
2019-02-20T18:18:05.770Z,4.30
2019-02-20T18:20:36.310Z,3.53
2019-02-20T18:23:06.931Z,4.13
2019-02-20T18:25:37.705Z,3.90
2019-02-20T18:28:08.605Z,3.83
2019-02-20T18:30:39.432Z,4.07
2019-02-20T18:33:09.871Z,4.50
2019-02-20T18:35:40.496Z,4.03
2019-02-20T18:38:11.260Z,4.13
2019-02-20T18:40:42.056Z,4.93
2019-02-20T18:43:12.529Z,4.93
2019-02-20T18:45:42.954Z,4.77
2019-02-20T18:48:13.678Z,4.00
2019-02-20T18:50:44.192Z,4.83
2019-02-20T18:53:14.654Z,4.50
2019-02-20T18:55:47.106Z,3.57
2019-02-20T18:58:19.032Z,4.20
2019-02-20T19:00:49.641Z,4.87
2019-02-20T19:03:20.132Z,3.43
2019-02-20T19:05:50.593Z,3.93
2019-02-20T19:08:53.208Z,3.70
2019-02-20T19:11:47.116Z,4.17
2019-02-20T19:14:43.534Z,3.30
2019-02-20T19:18:10.229Z,3.80
2019-02-20T19:21:18.899Z,3.70
2019-02-20T19:24:21.592Z,3.60
2019-02-20T19:27:21.211Z,3.87
2019-02-20T19:30:24.040Z,6.97
2019-02-20T19:33:19.730Z,9.67
2019-02-20T19:36:12.331Z,4.40
2019-02-20T19:39:16.116Z,3.90
2019-02-20T19:42:27.967Z,4.07
2019-02-20T19:45:25.912Z,3.80
2019-02-20T19:48:42.273Z,3.87
2019-02-20T19:51:45.919Z,3.83
2019-02-20T19:54:26.742Z,3.23
2019-02-20T19:57:22.959Z,3.63
2019-02-20T20:00:29.240Z,3.43
2019-02-20T20:03:18.506Z,3.20
2019-02-20T20:06:29.775Z,3.10
2019-02-20T20:09:31.574Z,3.87
2019-02-20T20:12:38.643Z,3.60
2019-02-20T20:15:30.578Z,3.63
2019-02-20T20:18:42.385Z,4.40
2019-02-20T20:21:37.569Z,3.43
2019-02-20T20:24:45.050Z,4.27
2019-02-20T20:27:56.592Z,3.50
2019-02-20T20:30:49.227Z,4.33
2019-02-20T20:33:49.975Z,3.20
2019-02-20T20:36:53.468Z,4.73
2019-02-20T20:39:45.656Z,5.17
2019-02-20T20:43:08.269Z,4.27
2019-02-20T20:46:04.492Z,4.50
2019-02-20T20:49:13.891Z,11.27
2019-02-20T20:52:36.234Z,5.63
2019-02-20T20:55:48.185Z,4.93
2019-02-20T20:58:58.062Z,4.47
2019-02-20T21:01:55.856Z,4.93
2019-02-20T21:04:55.001Z,3.70
2019-02-20T21:07:52.202Z,4.27
2019-02-20T21:11:05.650Z,4.63
2019-02-20T21:14:26.692Z,4.43
2019-02-20T21:17:26.186Z,4.80
2019-02-20T21:20:26.734Z,7.17
2019-02-20T21:23:41.464Z,5.80
2019-02-20T21:27:13.887Z,4.27
2019-02-20T21:30:46.283Z,4.67
2019-02-20T21:34:09.748Z,4.60
2019-02-20T21:36:49.623Z,6.20
2019-02-20T21:39:54.086Z,6.47
2019-02-20T21:42:51.452Z,6.50
2019-02-20T21:46:06.911Z,6.33
2019-02-20T21:49:06.634Z,5.63
2019-02-20T21:52:25.369Z,5.70
2019-02-20T21:55:33.862Z,5.63
2019-02-20T21:58:59.544Z,6.67
2019-02-20T22:02:00.094Z,6.73
2019-02-20T22:04:56.474Z,5.37
2019-02-20T22:08:14.062Z,8.03
2019-02-20T22:11:30.689Z,5.33
2019-02-20T22:14:16.656Z,5.10
2019-02-20T22:17:24.085Z,4.70
2019-02-20T22:20:08.132Z,5.10
2019-02-20T22:23:24.573Z,5.03
2019-02-20T22:26:16.858Z,5.80
2019-02-20T22:29:24.456Z,21.00
2019-02-20T22:32:15.472Z,5.73
2019-02-20T22:35:35.647Z,7.23
2019-02-20T22:38:43.161Z,6.37
2019-02-20T22:41:27.371Z,8.10
2019-02-20T22:44:42.146Z,6.60
2019-02-20T22:47:50.370Z,5.43
2019-02-20T22:51:10.768Z,6.13
2019-02-20T22:54:18.994Z,6.17
2019-02-20T22:57:22.982Z,7.83
2019-02-20T23:00:34.625Z,6.63
2019-02-20T23:03:39.484Z,5.50
2019-02-20T23:06:48.196Z,7.70
2019-02-20T23:09:39.434Z,6.93
2019-02-20T23:12:41.398Z,6.40
2019-02-20T23:15:11.838Z,7.07
2019-02-20T23:17:42.363Z,6.93
2019-02-20T23:20:13.257Z,5.43
2019-02-20T23:22:43.563Z,6.63
2019-02-20T23:25:14.033Z,6.43
2019-02-20T23:27:44.999Z,5.90
2019-02-20T23:30:15.659Z,7.80
2019-02-20T23:32:46.023Z,6.27
2019-02-20T23:35:16.646Z,6.30
2019-02-20T23:37:47.517Z,6.27
2019-02-20T23:40:18.194Z,10.33
2019-02-20T23:42:49.221Z,4.60
2019-02-20T23:45:21.155Z,6.50
2019-02-20T23:47:51.637Z,4.97
2019-02-20T23:50:22.110Z,5.57
2019-02-20T23:52:52.526Z,5.43
2019-02-20T23:55:23.099Z,4.67
2019-02-20T23:57:53.702Z,5.67
