createdAt,value
2019-01-24T00:01:36.047Z,67.30
2019-01-24T00:04:05.910Z,70.05
2019-01-24T00:06:35.661Z,78.47
2019-01-24T00:09:07.548Z,77.87
2019-01-24T00:11:37.075Z,75.92
2019-01-24T00:14:06.632Z,72.15
2019-01-24T00:16:36.196Z,83.37
2019-01-24T00:19:05.698Z,72.50
2019-01-24T00:21:35.160Z,81.92
2019-01-24T00:24:04.716Z,73.72
2019-01-24T00:26:34.216Z,87.72
2019-01-24T00:29:04.792Z,77.15
2019-01-24T00:31:34.286Z,82.37
2019-01-24T00:34:04.062Z,73.78
2019-01-24T00:36:33.544Z,83.80
2019-01-24T00:39:04.592Z,86.30
2019-01-24T00:41:34.485Z,81.75
2019-01-24T00:44:04.254Z,79.03
2019-01-24T00:46:34.695Z,74.65
2019-01-24T00:49:04.460Z,81.25
2019-01-24T00:51:33.939Z,82.60
2019-01-24T00:54:03.416Z,78.28
2019-01-24T00:56:32.952Z,76.30
2019-01-24T00:59:02.481Z,83.27
2019-01-24T01:01:31.957Z,84.47
2019-01-24T01:04:01.484Z,79.17
2019-01-24T01:06:30.972Z,80.12
2019-01-24T01:09:00.484Z,82.78
2019-01-24T01:11:29.968Z,75.67
2019-01-24T01:13:59.466Z,75.62
2019-01-24T01:16:28.981Z,77.22
2019-01-24T01:18:58.471Z,73.07
2019-01-24T01:21:27.976Z,72.60
2019-01-24T01:23:57.484Z,79.07
2019-01-24T01:26:26.981Z,74.22
2019-01-24T01:28:56.464Z,81.67
2019-01-24T01:31:25.965Z,77.17
2019-01-24T01:33:55.470Z,84.70
2019-01-24T01:36:25.127Z,71.53
2019-01-24T01:38:54.633Z,77.17
2019-01-24T01:41:24.109Z,76.07
2019-01-24T01:43:53.603Z,69.45
2019-01-24T01:46:23.093Z,72.67
2019-01-24T01:48:52.582Z,71.47
2019-01-24T01:51:22.091Z,75.75
2019-01-24T01:53:51.566Z,85.77
2019-01-24T01:56:21.049Z,74.40
2019-01-24T01:58:50.552Z,92.40
2019-01-24T02:01:20.095Z,84.72
2019-01-24T02:03:49.620Z,83.75
2019-01-24T02:06:19.093Z,88.82
2019-01-24T02:08:48.568Z,88.10
2019-01-24T02:11:18.109Z,91.10
2019-01-24T02:13:47.691Z,89.58
2019-01-24T02:16:17.184Z,87.33
2019-01-24T02:18:46.706Z,87.15
2019-01-24T02:21:16.197Z,82.30
2019-01-24T02:23:45.725Z,75.37
2019-01-24T02:26:15.269Z,81.95
2019-01-24T02:28:44.796Z,83.12
2019-01-24T02:31:14.337Z,80.87
2019-01-24T02:33:44.758Z,78.15
2019-01-24T02:36:14.263Z,77.32
2019-01-24T02:38:43.787Z,82.40
2019-01-24T02:41:13.262Z,84.85
2019-01-24T02:43:42.777Z,79.22
2019-01-24T02:46:12.280Z,79.77
2019-01-24T02:48:41.763Z,84.32
2019-01-24T02:51:11.401Z,82.95
2019-01-24T02:53:40.895Z,84.62
2019-01-24T02:56:10.392Z,86.65
2019-01-24T02:58:39.915Z,85.72
2019-01-24T03:01:09.411Z,76.33
2019-01-24T03:03:38.889Z,84.07
2019-01-24T03:06:08.401Z,89.97
2019-01-24T03:08:37.883Z,83.07
2019-01-24T03:11:07.393Z,78.05
2019-01-24T03:13:36.880Z,86.60
2019-01-24T03:16:06.414Z,86.47
2019-01-24T03:18:35.916Z,75.30
2019-01-24T03:21:06.219Z,71.97
2019-01-24T03:23:35.696Z,78.52
2019-01-24T03:26:05.206Z,77.53
2019-01-24T03:28:34.717Z,76.28
2019-01-24T03:31:04.217Z,74.62
2019-01-24T03:33:33.770Z,79.37
2019-01-24T03:36:03.240Z,84.45
2019-01-24T03:38:32.788Z,72.05
2019-01-24T03:41:02.336Z,83.42
2019-01-24T03:43:31.824Z,77.55
2019-01-24T03:46:01.419Z,83.12
2019-01-24T03:48:30.948Z,87.10
2019-01-24T03:51:00.452Z,79.77
2019-01-24T03:53:29.988Z,89.67
2019-01-24T03:55:59.564Z,78.47
2019-01-24T03:58:29.058Z,81.02
2019-01-24T04:00:58.815Z,87.80
2019-01-24T04:03:28.459Z,81.67
2019-01-24T04:05:57.976Z,82.67
2019-01-24T04:08:27.523Z,93.27
2019-01-24T04:10:56.994Z,82.42
2019-01-24T04:13:27.512Z,82.10
2019-01-24T04:15:57.041Z,77.50
2019-01-24T04:18:26.532Z,84.03
2019-01-24T04:20:56.022Z,94.07
2019-01-24T04:23:25.695Z,73.67
2019-01-24T04:25:55.246Z,83.82
2019-01-24T04:28:24.745Z,67.27
2019-01-24T04:30:54.433Z,91.53
2019-01-24T04:33:23.961Z,80.15
2019-01-24T04:35:53.445Z,78.67
2019-01-24T04:38:22.939Z,85.03
2019-01-24T04:40:52.827Z,86.75
2019-01-24T04:43:22.308Z,76.87
2019-01-24T04:45:51.797Z,80.30
2019-01-24T04:48:21.484Z,72.95
2019-01-24T04:50:50.983Z,80.95
2019-01-24T04:53:20.505Z,82.10
2019-01-24T04:55:50.028Z,88.70
2019-01-24T04:58:19.501Z,84.28
2019-01-24T05:00:48.992Z,84.10
2019-01-24T05:03:18.521Z,82.00
2019-01-24T05:05:48.002Z,80.85
2019-01-24T05:08:17.648Z,89.32
2019-01-24T05:10:47.307Z,84.95
2019-01-24T05:13:16.770Z,76.97
2019-01-24T05:15:46.279Z,88.70
2019-01-24T05:18:16.791Z,77.90
2019-01-24T05:20:46.318Z,74.20
2019-01-24T05:23:15.800Z,81.63
2019-01-24T05:25:45.396Z,100.07
2019-01-24T05:28:14.959Z,85.32
2019-01-24T05:30:44.462Z,87.30
2019-01-24T05:33:13.993Z,85.05
2019-01-24T05:35:43.473Z,75.42
2019-01-24T05:38:13.007Z,88.72
2019-01-24T05:40:42.471Z,77.80
2019-01-24T05:43:11.984Z,91.60
2019-01-24T05:45:41.522Z,86.53
2019-01-24T05:48:11.017Z,87.50
2019-01-24T05:50:40.501Z,91.32
2019-01-24T05:53:10.012Z,81.87
2019-01-24T05:55:39.513Z,81.05
2019-01-24T05:58:09.006Z,93.70
2019-01-24T06:00:40.176Z,79.80
2019-01-24T06:03:09.655Z,77.12
2019-01-24T06:05:41.880Z,77.37
2019-01-24T06:08:10.355Z,80.45
2019-01-24T06:10:39.848Z,81.78
2019-01-24T06:13:09.332Z,93.47
2019-01-24T06:15:38.948Z,88.95
2019-01-24T06:18:08.491Z,85.83
2019-01-24T06:20:38.005Z,100.00
2019-01-24T06:23:07.519Z,88.33
2019-01-24T06:25:37.012Z,84.75
2019-01-24T06:28:06.512Z,88.20
2019-01-24T06:30:36.049Z,77.00
2019-01-24T06:33:05.582Z,86.47
2019-01-24T06:35:35.215Z,75.50
2019-01-24T06:38:04.747Z,85.95
2019-01-24T06:40:34.231Z,90.80
2019-01-24T06:43:03.749Z,82.22
2019-01-24T06:45:33.258Z,82.80
2019-01-24T06:48:03.463Z,84.67
2019-01-24T06:50:32.952Z,93.15
2019-01-24T06:53:02.423Z,85.07
2019-01-24T06:55:31.944Z,79.67
2019-01-24T06:58:01.473Z,85.70
2019-01-24T07:00:31.007Z,88.62
2019-01-24T07:03:00.481Z,81.72
2019-01-24T07:05:30.012Z,89.95
2019-01-24T07:07:59.483Z,78.57
2019-01-24T07:10:28.999Z,81.82
2019-01-24T07:12:58.525Z,84.75
2019-01-24T07:15:27.998Z,77.97
2019-01-24T07:17:57.496Z,79.27
2019-01-24T07:20:27.196Z,74.97
2019-01-24T07:22:56.680Z,79.20
2019-01-24T07:25:27.748Z,91.12
2019-01-24T07:27:57.314Z,81.35
2019-01-24T07:30:26.778Z,81.65
2019-01-24T07:32:56.260Z,86.10
2019-01-24T07:35:25.760Z,80.85
2019-01-24T07:37:55.264Z,88.37
2019-01-24T07:40:24.790Z,73.10
2019-01-24T07:42:54.291Z,79.12
2019-01-24T07:45:29.313Z,86.15
2019-01-24T07:47:58.822Z,84.32
2019-01-24T07:50:28.346Z,87.10
2019-01-24T07:52:57.824Z,84.55
2019-01-24T07:55:27.320Z,87.45
2019-01-24T07:57:56.969Z,83.37
2019-01-24T08:00:29.165Z,82.30
2019-01-24T08:02:58.915Z,97.95
2019-01-24T08:05:30.426Z,80.70
2019-01-24T08:07:59.909Z,82.53
2019-01-24T08:10:29.417Z,70.00
2019-01-24T08:13:00.388Z,82.25
2019-01-24T08:15:29.891Z,86.30
2019-01-24T08:17:59.435Z,81.80
2019-01-24T08:20:28.941Z,85.30
2019-01-24T08:22:58.414Z,80.45
2019-01-24T08:25:27.976Z,90.45
2019-01-24T08:27:57.481Z,82.15
2019-01-24T08:30:29.235Z,84.92
2019-01-24T08:32:58.699Z,86.70
2019-01-24T08:35:28.308Z,78.47
2019-01-24T08:37:57.788Z,91.15
2019-01-24T08:40:27.308Z,96.35
2019-01-24T08:42:56.941Z,80.28
2019-01-24T08:45:26.408Z,80.75
2019-01-24T08:47:55.895Z,86.00
2019-01-24T08:50:26.878Z,98.78
2019-01-24T08:52:56.430Z,91.32
2019-01-24T08:55:34.237Z,95.32
2019-01-24T08:58:04.309Z,78.15
2019-01-24T09:00:33.844Z,85.85
2019-01-24T09:03:03.370Z,83.95
2019-01-24T09:05:32.960Z,89.65
2019-01-24T09:08:02.643Z,79.05
2019-01-24T09:10:34.213Z,85.80
2019-01-24T09:13:04.623Z,83.47
2019-01-24T09:15:34.161Z,80.47
2019-01-24T09:18:05.211Z,92.12
2019-01-24T09:20:34.687Z,85.53
2019-01-24T09:23:04.526Z,90.22
2019-01-24T09:25:34.029Z,86.47
2019-01-24T09:28:03.879Z,82.78
2019-01-24T09:30:33.374Z,82.55
2019-01-24T09:33:02.877Z,85.15
2019-01-24T09:35:32.371Z,88.85
2019-01-24T09:38:01.950Z,81.28
2019-01-24T09:40:31.423Z,98.33
2019-01-24T09:43:01.038Z,75.50
2019-01-24T09:45:30.605Z,94.97
2019-01-24T09:48:00.255Z,88.30
2019-01-24T09:50:30.072Z,82.25
2019-01-24T09:52:59.548Z,87.82
2019-01-24T09:55:29.457Z,91.75
2019-01-24T09:57:58.945Z,93.47
2019-01-24T10:00:31.038Z,90.95
2019-01-24T10:03:00.624Z,106.45
2019-01-24T10:05:30.097Z,94.28
2019-01-24T10:07:59.784Z,86.35
2019-01-24T10:10:29.361Z,85.38
2019-01-24T10:12:59.000Z,94.30
2019-01-24T10:15:29.028Z,85.20
2019-01-24T10:17:58.580Z,85.20
2019-01-24T10:20:28.475Z,89.65
2019-01-24T10:22:59.062Z,94.40
2019-01-24T10:25:34.308Z,96.37
2019-01-24T10:28:04.246Z,88.90
2019-01-24T10:30:33.715Z,85.83
2019-01-24T10:33:03.432Z,91.67
2019-01-24T10:35:32.942Z,88.47
2019-01-24T10:38:03.503Z,87.78
2019-01-24T10:40:33.688Z,93.00
2019-01-24T10:43:03.338Z,91.32
2019-01-24T10:45:32.864Z,94.83
2019-01-24T10:48:02.408Z,83.40
2019-01-24T10:50:31.963Z,88.62
2019-01-24T10:53:01.584Z,91.17
2019-01-24T10:55:31.130Z,84.47
2019-01-24T10:58:01.151Z,95.62
2019-01-24T11:00:33.075Z,84.15
2019-01-24T11:03:04.575Z,91.35
2019-01-24T11:05:34.046Z,94.70
2019-01-24T11:08:03.892Z,86.60
2019-01-24T11:10:34.061Z,92.82
2019-01-24T11:13:03.678Z,90.28
2019-01-24T11:15:33.185Z,95.85
2019-01-24T11:18:02.860Z,93.75
2019-01-24T11:20:32.380Z,100.18
2019-01-24T11:23:01.857Z,86.27
2019-01-24T11:25:31.344Z,100.07
2019-01-24T11:28:01.345Z,84.32
2019-01-24T11:30:31.564Z,99.20
2019-01-24T11:33:01.431Z,89.93
2019-01-24T11:35:33.364Z,93.07
2019-01-24T11:38:03.069Z,90.22
2019-01-24T11:40:32.753Z,90.27
2019-01-24T11:43:02.306Z,89.75
2019-01-24T11:45:34.244Z,90.25
2019-01-24T11:48:03.987Z,94.37
2019-01-24T11:50:33.460Z,92.60
2019-01-24T11:53:02.969Z,92.25
2019-01-24T11:55:32.537Z,110.95
2019-01-24T11:58:02.140Z,90.60
2019-01-24T12:00:35.320Z,93.82
2019-01-24T12:03:06.184Z,93.70
2019-01-24T12:05:35.687Z,96.47
2019-01-24T12:08:06.112Z,95.75
2019-01-24T12:10:35.636Z,97.62
2019-01-24T12:13:05.245Z,88.77
2019-01-24T12:15:34.876Z,98.17
2019-01-24T12:18:04.597Z,100.60
2019-01-24T12:20:34.158Z,88.43
2019-01-24T12:23:05.482Z,92.72
2019-01-24T12:25:34.989Z,85.03
2019-01-24T12:28:04.878Z,93.30
2019-01-24T12:30:36.068Z,100.40
2019-01-24T12:33:06.003Z,92.45
2019-01-24T12:35:35.644Z,91.87
2019-01-24T12:38:05.389Z,87.78
2019-01-24T12:40:34.930Z,90.33
2019-01-24T12:43:04.756Z,89.75
2019-01-24T12:45:35.955Z,87.10
2019-01-24T12:48:06.081Z,102.80
2019-01-24T12:50:35.597Z,96.10
2019-01-24T12:53:05.515Z,103.97
2019-01-24T12:55:34.996Z,109.63
2019-01-24T12:58:04.981Z,107.37
2019-01-24T13:00:36.515Z,99.57
2019-01-24T13:03:06.131Z,108.25
2019-01-24T13:05:35.655Z,96.00
2019-01-24T13:08:05.222Z,98.92
2019-01-24T13:10:34.829Z,112.75
2019-01-24T13:13:04.744Z,105.30
2019-01-24T13:15:34.553Z,97.50
2019-01-24T13:18:04.609Z,107.30
2019-01-24T13:20:34.101Z,108.10
2019-01-24T13:23:03.665Z,103.27
2019-01-24T13:25:33.952Z,96.03
2019-01-24T13:28:03.643Z,109.73
2019-01-24T13:30:33.857Z,92.70
2019-01-24T13:33:04.929Z,94.40
2019-01-24T13:35:34.524Z,103.07
2019-01-24T13:38:04.636Z,108.27
2019-01-24T13:40:34.118Z,99.87
2019-01-24T13:43:03.710Z,90.47
2019-01-24T13:45:35.164Z,82.85
2019-01-24T13:48:05.125Z,83.63
2019-01-24T13:50:34.749Z,79.62
2019-01-24T13:53:04.916Z,89.07
2019-01-24T13:55:34.490Z,80.95
2019-01-24T13:58:04.348Z,85.30
2019-01-24T14:00:35.500Z,92.95
2019-01-24T14:03:16.976Z,94.45
2019-01-24T14:05:46.481Z,97.88
2019-01-24T14:08:15.952Z,93.72
2019-01-24T14:10:48.050Z,92.92
2019-01-24T14:13:17.573Z,86.22
2019-01-24T14:15:47.117Z,99.67
2019-01-24T14:18:16.700Z,89.95
2019-01-24T14:20:46.285Z,89.37
2019-01-24T14:23:15.778Z,87.47
2019-01-24T14:25:45.281Z,92.37
2019-01-24T14:28:14.827Z,90.20
2019-01-24T14:30:44.509Z,85.95
2019-01-24T14:33:13.999Z,80.22
2019-01-24T14:35:43.463Z,89.70
2019-01-24T14:38:13.055Z,81.90
2019-01-24T14:40:42.556Z,83.37
2019-01-24T14:43:12.073Z,81.17
2019-01-24T14:45:41.601Z,78.87
2019-01-24T14:48:11.080Z,82.55
2019-01-24T14:50:40.568Z,96.30
2019-01-24T14:53:10.120Z,80.42
2019-01-24T14:55:39.620Z,81.92
2019-01-24T14:58:09.129Z,91.63
2019-01-24T15:00:41.736Z,84.63
2019-01-24T15:03:11.217Z,89.45
2019-01-24T15:05:40.769Z,87.90
2019-01-24T15:08:10.245Z,90.35
2019-01-24T15:10:39.828Z,93.90
2019-01-24T15:13:09.521Z,85.90
2019-01-24T15:15:39.076Z,87.53
2019-01-24T15:18:08.778Z,87.50
2019-01-24T15:20:38.319Z,81.55
2019-01-24T15:23:07.785Z,80.50
2019-01-24T15:25:37.303Z,80.25
2019-01-24T15:28:06.834Z,82.72
2019-01-24T15:30:36.427Z,91.35
2019-01-24T15:33:05.913Z,88.72
2019-01-24T15:35:35.412Z,94.70
2019-01-24T15:38:05.062Z,83.00
2019-01-24T15:40:35.019Z,83.75
2019-01-24T15:43:05.202Z,91.72
2019-01-24T15:45:34.957Z,87.78
2019-01-24T15:48:05.514Z,84.45
2019-01-24T15:50:35.109Z,87.27
2019-01-24T15:53:05.042Z,88.80
2019-01-24T15:55:34.562Z,92.42
2019-01-24T15:58:04.588Z,86.55
2019-01-24T16:00:34.869Z,79.82
2019-01-24T16:03:04.580Z,85.62
2019-01-24T16:05:34.111Z,100.07
2019-01-24T16:08:04.189Z,95.20
2019-01-24T16:10:33.672Z,98.87
2019-01-24T16:13:03.209Z,104.78
2019-01-24T16:15:34.720Z,105.22
2019-01-24T16:18:06.276Z,92.90
2019-01-24T16:20:35.809Z,83.37
2019-01-24T16:23:05.467Z,94.22
2019-01-24T16:25:35.172Z,94.70
2019-01-24T16:28:05.096Z,92.67
2019-01-24T16:30:35.847Z,86.72
2019-01-24T16:33:07.090Z,100.78
2019-01-24T16:35:36.874Z,93.90
2019-01-24T16:38:09.490Z,90.67
2019-01-24T16:40:37.545Z,90.30
2019-01-24T16:43:07.131Z,104.72
2019-01-24T16:45:37.273Z,94.15
2019-01-24T16:48:07.195Z,102.95
2019-01-24T16:50:36.715Z,101.78
2019-01-24T16:53:06.312Z,82.20
2019-01-24T16:55:35.784Z,99.72
2019-01-24T16:58:06.003Z,94.92
2019-01-24T17:00:38.796Z,102.40
2019-01-24T17:03:08.412Z,79.17
2019-01-24T17:05:38.054Z,107.97
2019-01-24T17:08:07.591Z,94.47
2019-01-24T17:10:37.107Z,81.50
2019-01-24T17:13:07.087Z,87.47
2019-01-24T17:15:36.698Z,92.72
2019-01-24T17:18:06.787Z,88.17
2019-01-24T17:20:36.536Z,95.83
2019-01-24T17:23:07.322Z,97.42
2019-01-24T17:25:36.812Z,94.60
2019-01-24T17:28:06.410Z,85.83
2019-01-24T17:30:35.915Z,93.60
2019-01-24T17:33:06.753Z,91.97
2019-01-24T17:35:36.311Z,106.30
2019-01-24T17:38:06.023Z,96.47
2019-01-24T17:40:36.157Z,98.72
2019-01-24T17:43:06.119Z,90.90
2019-01-24T17:45:35.681Z,84.65
2019-01-24T17:48:06.147Z,86.35
2019-01-24T17:50:36.628Z,84.37
2019-01-24T17:53:06.142Z,80.10
2019-01-24T17:55:44.000Z,101.53
2019-01-24T17:58:13.491Z,89.05
2019-01-24T18:00:47.594Z,93.78
2019-01-24T18:03:17.087Z,100.10
2019-01-24T18:05:46.630Z,92.10
2019-01-24T18:08:16.146Z,92.85
2019-01-24T18:10:45.633Z,94.05
2019-01-24T18:13:15.129Z,106.10
2019-01-24T18:15:44.654Z,94.07
2019-01-24T18:18:14.366Z,87.08
2019-01-24T18:20:43.828Z,96.30
2019-01-24T18:23:16.895Z,102.78
2019-01-24T18:25:46.409Z,99.50
2019-01-24T18:28:15.893Z,102.97
2019-01-24T18:30:45.446Z,129.87
2019-01-24T18:33:14.992Z,106.75
2019-01-24T18:35:44.478Z,116.65
2019-01-24T18:38:14.030Z,102.50
2019-01-24T18:40:43.595Z,101.12
2019-01-24T18:43:17.644Z,105.72
2019-01-24T18:45:50.364Z,101.22
2019-01-24T18:48:19.895Z,102.53
2019-01-24T18:50:49.502Z,91.85
2019-01-24T18:53:19.004Z,97.40
2019-01-24T18:55:48.501Z,102.20
2019-01-24T18:58:18.081Z,90.72
2019-01-24T19:00:47.672Z,88.12
2019-01-24T19:03:17.207Z,98.58
2019-01-24T19:05:46.745Z,108.05
2019-01-24T19:08:16.464Z,108.05
2019-01-24T19:10:45.976Z,92.62
2019-01-24T19:13:15.482Z,95.85
2019-01-24T19:15:45.151Z,107.80
2019-01-24T19:18:14.695Z,106.40
2019-01-24T19:20:44.206Z,114.25
2019-01-24T19:23:13.765Z,106.67
2019-01-24T19:25:43.377Z,106.25
2019-01-24T19:28:12.885Z,115.10
2019-01-24T19:30:42.444Z,92.97
2019-01-24T19:33:12.049Z,102.70
2019-01-24T19:35:41.672Z,107.17
2019-01-24T19:38:11.168Z,96.45
2019-01-24T19:40:40.773Z,100.78
2019-01-24T19:43:10.276Z,108.22
2019-01-24T19:45:39.808Z,101.10
2019-01-24T19:48:09.521Z,106.17
2019-01-24T19:50:39.041Z,105.07
2019-01-24T19:53:08.538Z,114.35
2019-01-24T19:55:38.051Z,105.65
2019-01-24T19:58:07.688Z,113.00
2019-01-24T20:00:37.310Z,103.17
2019-01-24T20:03:07.009Z,114.52
2019-01-24T20:05:36.481Z,113.15
2019-01-24T20:08:06.130Z,111.97
2019-01-24T20:10:35.636Z,104.50
2019-01-24T20:13:05.535Z,96.60
2019-01-24T20:15:35.125Z,120.45
2019-01-24T20:18:06.096Z,120.02
2019-01-24T20:20:35.627Z,109.35
2019-01-24T20:23:05.381Z,113.55
2019-01-24T20:25:35.891Z,99.45
2019-01-24T20:28:05.725Z,110.17
2019-01-24T20:30:35.377Z,107.22
2019-01-24T20:33:05.333Z,107.00
2019-01-24T20:35:44.131Z,104.60
2019-01-24T20:38:13.684Z,106.67
2019-01-24T20:40:43.452Z,119.45
2019-01-24T20:43:15.082Z,112.22
2019-01-24T20:45:44.667Z,110.00
2019-01-24T20:48:14.184Z,104.60
2019-01-24T20:50:43.717Z,109.72
2019-01-24T20:53:14.441Z,109.75
2019-01-24T20:55:43.933Z,124.05
2019-01-24T20:58:13.718Z,115.45
2019-01-24T21:00:44.273Z,119.42
2019-01-24T21:03:14.797Z,105.90
2019-01-24T21:05:44.489Z,97.60
2019-01-24T21:08:13.969Z,107.43
2019-01-24T21:10:43.470Z,105.32
2019-01-24T21:13:15.787Z,101.82
2019-01-24T21:15:45.299Z,105.10
2019-01-24T21:18:14.841Z,110.95
2019-01-24T21:20:44.320Z,110.22
2019-01-24T21:23:13.827Z,110.72
2019-01-24T21:25:43.303Z,115.15
2019-01-24T21:28:12.868Z,113.03
2019-01-24T21:30:42.456Z,105.83
2019-01-24T21:33:12.049Z,122.62
2019-01-24T21:35:41.733Z,109.72
2019-01-24T21:38:11.750Z,112.77
2019-01-24T21:40:41.263Z,114.00
2019-01-24T21:43:10.801Z,124.35
2019-01-24T21:45:40.277Z,125.90
2019-01-24T21:48:09.871Z,108.87
2019-01-24T21:50:39.426Z,115.92
2019-01-24T21:53:08.911Z,112.75
2019-01-24T21:55:38.592Z,132.80
2019-01-24T21:58:09.323Z,111.97
2019-01-24T22:00:38.952Z,123.58
2019-01-24T22:03:08.547Z,120.30
2019-01-24T22:05:38.178Z,116.75
2019-01-24T22:08:07.795Z,118.67
2019-01-24T22:10:37.276Z,122.60
2019-01-24T22:13:06.835Z,124.40
2019-01-24T22:15:36.463Z,124.85
2019-01-24T22:18:06.167Z,129.65
2019-01-24T22:20:35.805Z,121.72
2019-01-24T22:23:05.364Z,114.37
2019-01-24T22:25:35.244Z,114.80
2019-01-24T22:28:05.684Z,107.43
2019-01-24T22:30:42.324Z,119.55
2019-01-24T22:33:11.832Z,121.82
2019-01-24T22:35:41.337Z,107.32
2019-01-24T22:38:10.846Z,106.20
2019-01-24T22:40:40.350Z,111.00
2019-01-24T22:43:09.835Z,113.12
2019-01-24T22:45:39.454Z,111.08
2019-01-24T22:48:09.003Z,104.72
2019-01-24T22:50:38.492Z,118.72
2019-01-24T22:53:08.010Z,118.05
2019-01-24T22:55:37.506Z,119.82
2019-01-24T22:58:07.588Z,120.33
2019-01-24T23:01:07.336Z,110.15
2019-01-24T23:03:42.370Z,112.50
2019-01-24T23:06:11.878Z,93.70
2019-01-24T23:08:41.381Z,89.22
2019-01-24T23:11:10.872Z,81.10
2019-01-24T23:13:40.376Z,88.07
2019-01-24T23:16:09.998Z,88.20
2019-01-24T23:18:39.473Z,96.63
2019-01-24T23:21:09.061Z,99.15
2019-01-24T23:23:38.544Z,99.47
2019-01-24T23:26:08.037Z,93.17
2019-01-24T23:28:38.214Z,96.50
2019-01-24T23:31:07.838Z,91.02
2019-01-24T23:33:37.365Z,86.70
2019-01-24T23:36:07.369Z,96.25
2019-01-24T23:38:36.880Z,96.55
2019-01-24T23:41:06.420Z,88.58
2019-01-24T23:43:35.915Z,86.80
2019-01-24T23:46:05.672Z,90.12
2019-01-24T23:48:35.448Z,94.22
2019-01-24T23:51:05.197Z,84.03
2019-01-24T23:53:34.722Z,92.53
2019-01-24T23:56:04.588Z,82.35
2019-01-24T23:58:34.063Z,79.60
