createdAt,value
2023-04-09T00:01:04.513Z,23.17
2023-04-09T00:03:31.868Z,24.33
2023-04-09T00:06:01.609Z,25.43
2023-04-09T00:08:28.860Z,22.70
2023-04-09T00:11:03.029Z,24.33
2023-04-09T00:13:39.338Z,23.00
2023-04-09T00:16:08.498Z,23.33
2023-04-09T00:18:36.202Z,26.13
2023-04-09T00:21:03.440Z,23.33
2023-04-09T00:23:30.696Z,24.00
2023-04-09T00:25:57.856Z,25.10
2023-04-09T00:28:27.252Z,24.60
2023-04-09T00:30:54.392Z,23.70
2023-04-09T00:33:23.952Z,25.40
2023-04-09T00:35:53.405Z,23.73
2023-04-09T00:38:22.662Z,24.07
2023-04-09T00:40:52.324Z,29.83
2023-04-09T00:43:24.253Z,23.83
2023-04-09T00:45:51.687Z,24.47
2023-04-09T00:48:18.992Z,23.40
2023-04-09T00:50:53.034Z,26.83
2023-04-09T00:53:25.808Z,25.20
2023-04-09T00:55:55.155Z,25.77
2023-04-09T00:58:24.736Z,25.43
2023-04-09T01:00:57.601Z,24.27
2023-04-09T01:03:27.381Z,26.70
2023-04-09T01:06:01.831Z,26.90
2023-04-09T01:08:31.755Z,25.80
2023-04-09T01:11:21.008Z,27.33
2023-04-09T01:14:07.315Z,27.77
2023-04-09T01:16:37.945Z,24.70
2023-04-09T01:19:16.301Z,25.63
2023-04-09T01:21:45.368Z,30.07
2023-04-09T01:24:35.231Z,29.00
2023-04-09T01:27:09.118Z,29.23
2023-04-09T01:29:45.366Z,28.23
2023-04-09T01:32:14.150Z,29.87
2023-04-09T01:34:47.192Z,28.53
2023-04-09T01:37:18.273Z,25.83
2023-04-09T01:39:50.666Z,27.50
2023-04-09T01:42:22.833Z,29.93
2023-04-09T01:44:53.512Z,30.20
2023-04-09T01:47:23.515Z,28.50
2023-04-09T01:49:57.798Z,28.27
2023-04-09T01:52:27.620Z,29.83
2023-04-09T01:54:54.740Z,32.57
2023-04-09T01:57:21.876Z,28.63
2023-04-09T01:59:49.044Z,30.73
2023-04-09T02:02:25.302Z,29.67
2023-04-09T02:04:56.269Z,34.30
2023-04-09T02:07:51.116Z,34.23
2023-04-09T02:10:24.509Z,34.57
2023-04-09T02:12:56.390Z,34.67
2023-04-09T02:15:24.564Z,35.90
2023-04-09T02:17:53.840Z,34.07
2023-04-09T02:20:25.515Z,36.67
2023-04-09T02:22:52.653Z,35.97
2023-04-09T02:25:24.936Z,33.53
2023-04-09T02:27:52.075Z,32.53
2023-04-09T02:30:19.222Z,31.40
2023-04-09T02:32:48.649Z,33.93
2023-04-09T02:35:15.863Z,34.00
2023-04-09T02:37:45.442Z,34.73
2023-04-09T02:40:14.882Z,34.67
2023-04-09T02:42:44.187Z,36.53
2023-04-09T02:45:13.874Z,32.80
2023-04-09T02:47:41.082Z,36.93
2023-04-09T02:50:10.930Z,35.60
2023-04-09T02:52:38.060Z,34.70
2023-04-09T02:55:08.306Z,37.73
2023-04-09T02:57:40.083Z,43.13
2023-04-09T03:00:10.380Z,38.63
2023-04-09T03:02:37.666Z,39.40
2023-04-09T03:05:05.505Z,41.47
2023-04-09T03:07:34.817Z,40.07
2023-04-09T03:10:04.571Z,41.90
2023-04-09T03:12:34.003Z,45.90
2023-04-09T03:15:01.125Z,42.50
2023-04-09T03:17:32.113Z,44.47
2023-04-09T03:19:59.616Z,41.17
2023-04-09T03:22:31.673Z,41.27
2023-04-09T03:24:58.813Z,41.87
2023-04-09T03:27:32.090Z,43.07
2023-04-09T03:30:03.845Z,42.00
2023-04-09T03:32:33.388Z,41.10
2023-04-09T03:35:00.697Z,38.43
2023-04-09T03:37:27.918Z,38.93
2023-04-09T03:39:59.938Z,40.67
2023-04-09T03:42:29.651Z,39.40
2023-04-09T03:45:01.457Z,41.47
2023-04-09T03:47:33.272Z,43.07
2023-04-09T03:50:00.564Z,46.53
2023-04-09T03:52:30.336Z,46.27
2023-04-09T03:54:57.469Z,42.73
2023-04-09T03:57:24.595Z,46.13
2023-04-09T03:59:51.665Z,42.90
2023-04-09T04:02:21.227Z,43.03
2023-04-09T04:04:48.545Z,42.47
2023-04-09T04:07:20.281Z,45.07
2023-04-09T04:09:49.814Z,49.47
2023-04-09T04:12:16.965Z,50.63
2023-04-09T04:14:44.140Z,53.40
2023-04-09T04:17:13.854Z,50.70
2023-04-09T04:19:43.238Z,51.90
2023-04-09T04:22:12.870Z,51.20
2023-04-09T04:24:42.205Z,53.23
2023-04-09T04:27:11.753Z,53.47
2023-04-09T04:29:46.133Z,52.53
2023-04-09T04:32:15.494Z,53.20
2023-04-09T04:34:50.056Z,52.87
2023-04-09T04:37:19.515Z,50.70
2023-04-09T04:39:48.986Z,52.63
2023-04-09T04:42:18.644Z,52.13
2023-04-09T04:44:47.992Z,52.07
2023-04-09T04:47:19.596Z,48.93
2023-04-09T04:49:48.969Z,48.00
2023-04-09T04:52:20.411Z,49.30
2023-04-09T04:54:47.544Z,44.47
2023-04-09T04:57:16.930Z,46.67
2023-04-09T04:59:50.498Z,45.07
2023-04-09T05:02:19.822Z,46.60
2023-04-09T05:04:51.816Z,46.13
2023-04-09T05:07:18.911Z,48.90
2023-04-09T05:09:50.478Z,49.20
2023-04-09T05:12:22.236Z,44.37
2023-04-09T05:14:52.190Z,48.27
2023-04-09T05:17:24.906Z,49.13
2023-04-09T05:19:53.361Z,51.87
2023-04-09T05:22:25.104Z,47.40
2023-04-09T05:24:59.183Z,54.23
2023-04-09T05:27:28.719Z,54.43
2023-04-09T05:29:55.973Z,59.17
2023-04-09T05:32:23.176Z,59.07
2023-04-09T05:34:52.525Z,55.10
2023-04-09T05:37:19.732Z,57.70
2023-04-09T05:39:46.903Z,60.73
2023-04-09T05:42:14.108Z,57.67
2023-04-09T05:44:43.772Z,60.43
2023-04-09T05:47:15.374Z,57.80
2023-04-09T05:49:47.210Z,57.47
2023-04-09T05:52:16.943Z,59.67
2023-04-09T05:54:46.355Z,58.47
2023-04-09T05:57:13.536Z,55.80
2023-04-09T05:59:40.742Z,57.20
2023-04-09T06:02:10.568Z,58.07
2023-04-09T06:04:37.795Z,59.90
2023-04-09T06:07:07.250Z,54.87
2023-04-09T06:09:40.929Z,57.57
2023-04-09T06:12:10.390Z,61.00
2023-04-09T06:14:40.050Z,57.27
2023-04-09T06:17:07.416Z,53.20
2023-04-09T06:19:36.932Z,56.40
2023-04-09T06:22:06.283Z,54.03
2023-04-09T06:24:35.701Z,57.63
2023-04-09T06:27:02.872Z,56.83
2023-04-09T06:29:32.265Z,58.30
2023-04-09T06:31:59.465Z,56.73
2023-04-09T06:34:26.565Z,54.30
2023-04-09T06:36:53.706Z,53.10
2023-04-09T06:39:20.980Z,54.30
2023-04-09T06:41:50.573Z,57.60
2023-04-09T06:44:21.744Z,53.93
2023-04-09T06:46:49.227Z,52.97
2023-04-09T06:49:16.768Z,52.80
2023-04-09T06:51:43.936Z,51.60
2023-04-09T06:54:11.142Z,51.97
2023-04-09T06:56:38.292Z,52.80
2023-04-09T06:59:05.496Z,54.07
2023-04-09T07:01:33.093Z,49.57
2023-04-09T07:04:02.597Z,54.80
2023-04-09T07:06:32.033Z,55.93
2023-04-09T07:08:59.213Z,53.40
2023-04-09T07:11:26.538Z,50.90
2023-04-09T07:14:00.712Z,51.30
2023-04-09T07:16:27.857Z,50.13
2023-04-09T07:18:59.770Z,50.33
2023-04-09T07:21:28.353Z,49.50
2023-04-09T07:23:57.961Z,48.67
2023-04-09T07:26:29.836Z,50.90
2023-04-09T07:28:57.103Z,50.57
2023-04-09T07:31:24.241Z,52.53
2023-04-09T07:33:56.135Z,52.30
2023-04-09T07:36:23.452Z,49.97
2023-04-09T07:38:50.964Z,49.50
2023-04-09T07:41:23.918Z,48.50
2023-04-09T07:43:53.314Z,51.77
2023-04-09T07:46:21.830Z,52.07
2023-04-09T07:48:51.807Z,45.80
2023-04-09T07:51:26.429Z,46.73
2023-04-09T07:53:58.269Z,48.73
2023-04-09T07:56:27.634Z,49.10
2023-04-09T07:58:54.928Z,45.80
2023-04-09T08:01:26.179Z,47.10
2023-04-09T08:03:53.585Z,46.57
2023-04-09T08:06:28.265Z,44.80
2023-04-09T08:08:57.806Z,48.87
2023-04-09T08:11:30.568Z,47.93
2023-04-09T08:14:02.053Z,48.13
2023-04-09T08:16:30.388Z,47.20
2023-04-09T08:19:04.589Z,46.47
2023-04-09T08:21:34.614Z,47.67
2023-04-09T08:24:07.199Z,44.33
2023-04-09T08:26:36.943Z,40.63
2023-04-09T08:29:04.504Z,46.70
2023-04-09T08:31:31.929Z,42.63
2023-04-09T08:33:59.128Z,44.47
2023-04-09T08:36:28.937Z,45.70
2023-04-09T08:38:56.687Z,39.60
2023-04-09T08:41:28.661Z,39.80
2023-04-09T08:44:00.826Z,41.93
2023-04-09T08:46:29.475Z,37.57
2023-04-09T08:49:01.903Z,39.10
2023-04-09T08:51:32.068Z,38.30
2023-04-09T08:54:05.440Z,38.13
2023-04-09T08:56:35.778Z,38.63
2023-04-09T08:59:02.936Z,37.53
2023-04-09T09:01:35.221Z,36.23
2023-04-09T09:04:07.258Z,40.20
2023-04-09T09:06:39.407Z,38.03
2023-04-09T09:09:09.842Z,35.70
2023-04-09T09:11:45.590Z,39.40
2023-04-09T09:14:20.195Z,36.83
2023-04-09T09:16:56.386Z,32.83
2023-04-09T09:19:26.699Z,35.30
2023-04-09T09:21:57.716Z,35.20
2023-04-09T09:24:24.873Z,35.03
2023-04-09T09:26:55.781Z,37.47
2023-04-09T09:29:26.179Z,33.50
2023-04-09T09:31:56.652Z,37.83
2023-04-09T09:34:25.345Z,39.00
2023-04-09T09:36:55.169Z,35.47
2023-04-09T09:39:22.390Z,35.60
2023-04-09T09:42:07.886Z,32.13
2023-04-09T09:44:35.093Z,35.37
2023-04-09T09:47:04.164Z,37.77
2023-04-09T09:49:36.066Z,37.90
2023-04-09T09:52:08.030Z,37.10
2023-04-09T09:54:45.735Z,33.87
2023-04-09T09:57:16.534Z,32.93
2023-04-09T10:00:10.147Z,36.53
2023-04-09T10:02:54.268Z,33.73
2023-04-09T10:05:25.045Z,38.47
2023-04-09T10:07:57.758Z,35.87
2023-04-09T10:10:29.480Z,35.57
2023-04-09T10:12:59.338Z,31.47
2023-04-09T10:15:31.851Z,27.57
2023-04-09T10:17:59.115Z,28.07
2023-04-09T10:20:52.180Z,31.03
2023-04-09T10:23:50.887Z,34.70
2023-04-09T10:26:22.142Z,30.47
2023-04-09T10:29:08.601Z,28.50
2023-04-09T10:32:08.917Z,29.47
2023-04-09T10:34:41.697Z,30.60
2023-04-09T10:37:13.672Z,29.10
2023-04-09T10:39:44.629Z,33.63
2023-04-09T10:42:21.582Z,34.00
2023-04-09T10:45:04.563Z,26.37
2023-04-09T10:47:34.144Z,30.87
2023-04-09T10:50:18.290Z,32.90
2023-04-09T10:52:56.478Z,35.33
2023-04-09T10:55:44.952Z,32.90
2023-04-09T10:58:19.526Z,27.20
2023-04-09T11:00:50.396Z,29.97
2023-04-09T11:03:28.001Z,31.30
2023-04-09T11:06:02.775Z,27.13
2023-04-09T11:08:33.894Z,27.43
2023-04-09T11:11:02.419Z,32.97
2023-04-09T11:13:31.218Z,31.23
2023-04-09T11:16:00.568Z,29.83
2023-04-09T11:18:29.975Z,30.13
2023-04-09T11:21:03.302Z,28.83
2023-04-09T11:23:32.424Z,24.70
2023-04-09T11:26:02.394Z,31.07
2023-04-09T11:28:32.170Z,24.27
2023-04-09T11:30:59.390Z,27.80
2023-04-09T11:33:34.820Z,27.58
2023-04-09T11:36:04.499Z,29.13
2023-04-09T11:38:34.609Z,25.70
2023-04-09T11:41:04.014Z,24.55
2023-04-09T11:43:31.185Z,21.45
2023-04-09T11:45:59.714Z,25.15
2023-04-09T11:48:30.607Z,23.73
2023-04-09T11:51:00.767Z,23.67
2023-04-09T11:53:31.162Z,20.05
2023-04-09T11:56:02.670Z,22.08
2023-04-09T11:58:29.799Z,22.95
2023-04-09T12:00:59.986Z,21.58
2023-04-09T12:03:37.456Z,22.03
2023-04-09T12:06:11.065Z,21.77
2023-04-09T12:08:39.115Z,20.10
2023-04-09T12:11:16.150Z,20.63
2023-04-09T12:13:45.676Z,20.70
2023-04-09T12:16:14.000Z,20.33
2023-04-09T12:18:41.474Z,19.07
2023-04-09T12:21:10.889Z,17.55
2023-04-09T12:23:38.246Z,19.33
2023-04-09T12:26:08.425Z,18.63
2023-04-09T12:28:35.679Z,19.70
2023-04-09T12:31:03.596Z,20.67
2023-04-09T12:33:34.042Z,18.05
2023-04-09T12:36:01.498Z,16.17
2023-04-09T12:38:35.598Z,35.65
2023-04-09T12:41:02.814Z,18.10
2023-04-09T12:43:29.956Z,14.07
2023-04-09T12:45:58.278Z,14.30
2023-04-09T12:48:27.847Z,16.67
2023-04-09T12:50:55.141Z,14.32
2023-04-09T12:53:24.391Z,15.57
2023-04-09T12:55:51.713Z,13.48
2023-04-09T12:58:21.365Z,13.40
2023-04-09T13:00:53.000Z,12.38
2023-04-09T13:03:23.018Z,13.82
2023-04-09T13:05:50.600Z,13.73
2023-04-09T13:08:20.664Z,13.38
2023-04-09T13:10:47.914Z,12.85
2023-04-09T13:13:15.181Z,12.02
2023-04-09T13:15:46.317Z,13.18
2023-04-09T13:18:14.191Z,13.48
2023-04-09T13:20:41.570Z,10.52
2023-04-09T13:23:11.018Z,10.18
2023-04-09T13:25:38.219Z,10.52
2023-04-09T13:28:05.303Z,10.02
2023-04-09T13:30:32.475Z,9.15
2023-04-09T13:33:02.487Z,10.27
2023-04-09T13:35:34.560Z,8.90
2023-04-09T13:38:03.898Z,9.10
2023-04-09T13:40:33.161Z,8.95
2023-04-09T13:43:02.612Z,10.40
2023-04-09T13:45:31.861Z,9.00
2023-04-09T13:48:01.710Z,8.77
2023-04-09T13:50:29.302Z,8.48
2023-04-09T13:52:56.482Z,7.88
2023-04-09T13:55:23.623Z,8.63
2023-04-09T13:57:50.782Z,7.93
2023-04-09T14:00:20.790Z,7.93
2023-04-09T14:02:50.707Z,7.53
2023-04-09T14:05:17.954Z,8.70
2023-04-09T14:07:45.102Z,7.45
2023-04-09T14:10:12.540Z,7.30
2023-04-09T14:12:39.767Z,7.78
2023-04-09T14:15:10.433Z,6.97
2023-04-09T14:17:39.830Z,7.43
2023-04-09T14:20:13.404Z,6.75
2023-04-09T14:22:49.084Z,8.25
2023-04-09T14:25:18.932Z,6.63
2023-04-09T14:27:50.892Z,7.35
2023-04-09T14:30:18.300Z,7.05
2023-04-09T14:32:52.888Z,6.18
2023-04-09T14:35:22.711Z,6.30
2023-04-09T14:37:55.421Z,5.45
2023-04-09T14:40:25.070Z,6.22
2023-04-09T14:42:54.718Z,6.03
2023-04-09T14:45:22.004Z,5.68
2023-04-09T14:47:49.156Z,6.40
2023-04-09T14:50:16.370Z,7.18
2023-04-09T14:52:48.092Z,5.07
2023-04-09T14:55:16.050Z,6.65
2023-04-09T14:57:45.636Z,5.93
2023-04-09T15:00:13.301Z,5.78
2023-04-09T15:02:42.993Z,5.10
2023-04-09T15:05:13.012Z,5.72
2023-04-09T15:07:43.691Z,5.05
2023-04-09T15:10:15.703Z,4.95
2023-04-09T15:12:45.029Z,5.95
2023-04-09T15:15:14.595Z,6.78
2023-04-09T15:17:42.001Z,5.82
2023-04-09T15:20:09.562Z,4.60
2023-04-09T15:22:36.730Z,5.03
2023-04-09T15:25:06.528Z,5.47
2023-04-09T15:27:38.186Z,5.80
2023-04-09T15:30:06.388Z,5.32
2023-04-09T15:32:36.177Z,5.15
2023-04-09T15:35:08.291Z,6.00
2023-04-09T15:37:37.725Z,4.93
2023-04-09T15:40:05.134Z,5.40
2023-04-09T15:42:34.801Z,4.95
2023-04-09T15:45:06.831Z,4.22
2023-04-09T15:47:36.242Z,5.93
2023-04-09T15:50:05.481Z,4.57
2023-04-09T15:52:32.622Z,5.05
2023-04-09T15:55:02.318Z,5.30
2023-04-09T15:57:34.083Z,5.22
2023-04-09T16:00:03.914Z,5.55
2023-04-09T16:02:33.461Z,5.32
2023-04-09T16:05:03.181Z,4.97
2023-04-09T16:07:32.435Z,4.68
2023-04-09T16:10:01.596Z,5.60
2023-04-09T16:12:36.005Z,5.22
2023-04-09T16:15:03.157Z,4.63
2023-04-09T16:17:39.175Z,5.10
2023-04-09T16:20:10.445Z,4.65
2023-04-09T16:22:39.886Z,4.57
2023-04-09T16:25:07.605Z,4.30
2023-04-09T16:27:37.522Z,5.03
2023-04-09T16:30:05.015Z,5.88
2023-04-09T16:32:34.668Z,4.22
2023-04-09T16:35:10.047Z,4.70
2023-04-09T16:37:39.326Z,6.22
2023-04-09T16:40:09.160Z,5.20
2023-04-09T16:42:38.273Z,5.28
2023-04-09T16:45:09.728Z,5.03
2023-04-09T16:47:39.009Z,6.43
2023-04-09T16:50:14.725Z,4.45
2023-04-09T16:52:44.132Z,5.70
2023-04-09T16:55:16.471Z,5.40
2023-04-09T16:57:43.641Z,4.75
2023-04-09T17:00:13.849Z,5.30
2023-04-09T17:02:41.085Z,5.32
2023-04-09T17:05:09.220Z,4.88
2023-04-09T17:07:38.729Z,5.72
2023-04-09T17:10:06.714Z,5.00
2023-04-09T17:12:34.061Z,5.45
2023-04-09T17:15:03.478Z,5.68
2023-04-09T17:17:30.622Z,4.68
2023-04-09T17:20:01.737Z,4.78
2023-04-09T17:22:35.064Z,5.55
2023-04-09T17:25:04.850Z,5.35
2023-04-09T17:27:32.111Z,4.78
2023-04-09T17:30:04.374Z,5.05
2023-04-09T17:32:37.427Z,4.25
2023-04-09T17:35:07.072Z,4.15
2023-04-09T17:37:37.687Z,4.22
2023-04-09T17:40:07.848Z,4.45
2023-04-09T17:42:37.193Z,4.78
2023-04-09T17:45:07.464Z,4.47
2023-04-09T17:47:34.635Z,4.75
2023-04-09T17:50:07.599Z,5.53
2023-04-09T17:52:37.266Z,4.93
2023-04-09T17:55:17.341Z,5.15
2023-04-09T17:57:49.073Z,4.97
2023-04-09T18:00:16.704Z,4.75
2023-04-09T18:02:44.992Z,5.75
2023-04-09T18:05:12.498Z,4.88
2023-04-09T18:07:44.575Z,5.25
2023-04-09T18:10:11.697Z,5.70
2023-04-09T18:12:41.099Z,4.90
2023-04-09T18:15:11.535Z,5.13
2023-04-09T18:17:43.414Z,5.60
2023-04-09T18:20:15.511Z,5.15
2023-04-09T18:22:43.432Z,6.50
2023-04-09T18:25:10.651Z,5.70
2023-04-09T18:27:37.932Z,5.60
2023-04-09T18:30:05.722Z,5.28
2023-04-09T18:32:37.688Z,5.82
2023-04-09T18:35:05.645Z,6.70
2023-04-09T18:37:35.328Z,6.82
2023-04-09T18:40:02.853Z,6.45
2023-04-09T18:42:32.335Z,6.70
2023-04-09T18:45:03.885Z,6.50
2023-04-09T18:47:33.284Z,8.07
2023-04-09T18:50:03.867Z,5.80
2023-04-09T18:52:38.921Z,6.07
2023-04-09T18:55:06.672Z,7.18
2023-04-09T18:57:36.261Z,6.28
2023-04-09T19:00:06.192Z,7.43
2023-04-09T19:02:42.650Z,6.68
2023-04-09T19:05:14.776Z,7.00
2023-04-09T19:07:44.108Z,7.70
2023-04-09T19:10:13.742Z,7.10
2023-04-09T19:12:49.780Z,7.43
2023-04-09T19:15:19.509Z,6.10
2023-04-09T19:17:52.056Z,6.20
2023-04-09T19:20:21.899Z,7.25
2023-04-09T19:22:54.761Z,7.65
2023-04-09T19:25:24.194Z,6.82
2023-04-09T19:27:53.603Z,6.68
2023-04-09T19:30:21.270Z,7.95
2023-04-09T19:32:53.504Z,10.35
2023-04-09T19:35:23.739Z,6.73
2023-04-09T19:37:53.300Z,6.85
2023-04-09T19:40:22.656Z,7.30
2023-04-09T19:42:49.801Z,7.67
2023-04-09T19:45:19.359Z,7.93
2023-04-09T19:47:48.764Z,8.93
2023-04-09T19:50:16.371Z,8.40
2023-04-09T19:52:43.529Z,9.38
2023-04-09T19:55:10.663Z,7.73
2023-04-09T19:57:40.895Z,8.97
2023-04-09T20:00:10.963Z,8.70
2023-04-09T20:02:41.546Z,9.90
2023-04-09T20:05:15.950Z,11.70
2023-04-09T20:07:45.274Z,7.63
2023-04-09T20:10:14.789Z,8.77
2023-04-09T20:12:42.943Z,8.17
2023-04-09T20:15:12.598Z,7.67
2023-04-09T20:17:41.856Z,8.20
2023-04-09T20:20:12.140Z,7.83
2023-04-09T20:22:43.277Z,8.97
2023-04-09T20:25:13.844Z,8.17
2023-04-09T20:27:43.634Z,9.25
2023-04-09T20:30:17.854Z,9.03
2023-04-09T20:32:45.009Z,8.90
2023-04-09T20:35:14.675Z,8.40
2023-04-09T20:37:41.907Z,8.97
2023-04-09T20:40:11.754Z,8.77
2023-04-09T20:42:44.501Z,8.77
2023-04-09T20:45:14.547Z,9.17
2023-04-09T20:47:49.017Z,9.23
2023-04-09T20:50:16.495Z,9.60
2023-04-09T20:52:44.642Z,10.30
2023-04-09T20:55:14.177Z,11.10
2023-04-09T20:57:43.900Z,10.20
2023-04-09T21:00:14.104Z,10.80
2023-04-09T21:02:41.460Z,10.70
2023-04-09T21:05:21.941Z,11.57
2023-04-09T21:07:51.931Z,10.82
2023-04-09T21:10:24.598Z,12.03
2023-04-09T21:12:54.229Z,10.33
2023-04-09T21:15:21.341Z,10.47
2023-04-09T21:17:48.479Z,10.40
2023-04-09T21:20:17.926Z,11.07
2023-04-09T21:22:45.715Z,12.05
2023-04-09T21:25:15.694Z,9.90
2023-04-09T21:27:45.044Z,10.17
2023-04-09T21:30:19.313Z,13.40
2023-04-09T21:32:48.686Z,10.87
2023-04-09T21:35:16.086Z,10.03
2023-04-09T21:37:48.061Z,9.75
2023-04-09T21:40:17.909Z,11.27
2023-04-09T21:42:47.463Z,10.33
2023-04-09T21:45:14.624Z,12.03
2023-04-09T21:47:44.244Z,10.53
2023-04-09T21:50:16.637Z,9.97
2023-04-09T21:52:45.877Z,10.63
2023-04-09T21:55:16.462Z,11.53
2023-04-09T21:57:43.614Z,12.37
2023-04-09T22:00:16.171Z,11.27
2023-04-09T22:02:46.057Z,9.97
2023-04-09T22:05:16.023Z,12.57
2023-04-09T22:07:47.908Z,12.32
2023-04-09T22:10:15.141Z,12.87
2023-04-09T22:12:46.748Z,12.03
2023-04-09T22:15:16.382Z,11.47
2023-04-09T22:17:43.980Z,11.90
2023-04-09T22:20:11.278Z,12.90
2023-04-09T22:22:42.078Z,11.07
2023-04-09T22:25:11.942Z,11.30
2023-04-09T22:27:41.763Z,10.67
2023-04-09T22:30:13.848Z,11.80
2023-04-09T22:32:40.984Z,11.70
2023-04-09T22:35:17.952Z,10.83
2023-04-09T22:37:47.992Z,10.52
2023-04-09T22:40:18.248Z,10.23
2023-04-09T22:42:50.014Z,11.63
2023-04-09T22:45:17.154Z,9.00
2023-04-09T22:47:44.379Z,9.63
2023-04-09T22:50:16.299Z,9.80
2023-04-09T22:52:47.814Z,10.83
2023-04-09T22:55:14.978Z,9.57
2023-04-09T22:57:43.033Z,9.83
2023-04-09T23:00:10.589Z,11.87
2023-04-09T23:02:46.259Z,11.73
2023-04-09T23:05:17.317Z,9.43
2023-04-09T23:07:51.499Z,9.77
2023-04-09T23:10:21.475Z,9.23
2023-04-09T23:12:49.274Z,8.90
2023-04-09T23:15:19.024Z,10.07
2023-04-09T23:17:48.566Z,8.80
2023-04-09T23:20:20.677Z,8.90
2023-04-09T23:22:50.640Z,9.80
2023-04-09T23:25:22.918Z,10.23
2023-04-09T23:27:52.089Z,9.63
2023-04-09T23:30:23.662Z,8.83
2023-04-09T23:32:55.604Z,8.97
2023-04-09T23:35:26.919Z,9.93
2023-04-09T23:37:56.454Z,10.03
2023-04-09T23:40:26.247Z,9.53
2023-04-09T23:42:55.767Z,9.60
2023-04-09T23:45:25.043Z,8.50
2023-04-09T23:47:54.383Z,8.60
2023-04-09T23:50:23.129Z,8.13
2023-04-09T23:52:54.140Z,7.80
2023-04-09T23:55:21.238Z,9.13
2023-04-09T23:57:50.616Z,7.93
