createdAt,value
2023-10-12T00:00:54.247Z,0.67
2023-10-12T00:03:26.309Z,0.70
2023-10-12T00:05:57.799Z,1.23
2023-10-12T00:08:33.012Z,0.60
2023-10-12T00:11:07.872Z,0.60
2023-10-12T00:13:43.565Z,0.77
2023-10-12T00:16:19.633Z,0.95
2023-10-12T00:18:51.058Z,0.70
2023-10-12T00:21:26.823Z,1.00
2023-10-12T00:23:58.474Z,0.70
2023-10-12T00:26:32.364Z,0.87
2023-10-12T00:29:07.556Z,0.73
2023-10-12T00:31:40.706Z,0.70
2023-10-12T00:34:15.527Z,0.90
2023-10-12T00:36:47.034Z,0.97
2023-10-12T00:39:21.338Z,1.10
2023-10-12T00:41:55.384Z,1.70
2023-10-12T00:44:30.265Z,1.40
2023-10-12T00:47:11.067Z,1.23
2023-10-12T00:49:49.952Z,1.50
2023-10-12T00:52:36.285Z,1.63
2023-10-12T00:55:22.929Z,1.40
2023-10-12T00:57:54.346Z,1.50
2023-10-12T01:00:27.922Z,1.83
2023-10-12T01:03:10.736Z,1.00
2023-10-12T01:05:43.103Z,1.40
2023-10-12T01:08:20.083Z,1.20
2023-10-12T01:10:51.419Z,1.67
2023-10-12T01:13:22.750Z,1.43
2023-10-12T01:15:57.194Z,1.50
2023-10-12T01:18:29.619Z,1.60
2023-10-12T01:21:04.927Z,2.07
2023-10-12T01:23:36.704Z,1.93
2023-10-12T01:26:11.859Z,1.57
2023-10-12T01:28:46.847Z,1.00
2023-10-12T01:31:27.989Z,1.27
2023-10-12T01:34:01.030Z,1.33
2023-10-12T01:36:33.951Z,1.47
2023-10-12T01:39:12.146Z,1.57
2023-10-12T01:41:44.060Z,1.90
2023-10-12T01:44:17.119Z,1.87
2023-10-12T01:46:50.848Z,1.60
2023-10-12T01:49:22.268Z,1.77
2023-10-12T01:51:53.742Z,1.80
2023-10-12T01:54:25.936Z,2.03
2023-10-12T01:56:57.363Z,1.83
2023-10-12T01:59:28.702Z,1.30
2023-10-12T02:02:14.932Z,1.33
2023-10-12T02:04:47.138Z,1.40
2023-10-12T02:07:18.490Z,1.30
2023-10-12T02:09:51.102Z,1.57
2023-10-12T02:12:26.761Z,1.90
2023-10-12T02:14:59.381Z,1.27
2023-10-12T02:17:30.866Z,1.70
2023-10-12T02:20:02.306Z,1.40
2023-10-12T02:22:36.551Z,1.30
2023-10-12T02:25:17.546Z,1.40
2023-10-12T02:27:59.942Z,1.50
2023-10-12T02:30:31.368Z,1.43
2023-10-12T02:33:07.876Z,1.37
2023-10-12T02:35:45.310Z,1.60
2023-10-12T02:38:17.063Z,1.17
2023-10-12T02:40:58.629Z,1.70
2023-10-12T02:43:33.207Z,1.50
2023-10-12T02:46:07.661Z,1.00
2023-10-12T02:48:39.991Z,2.67
2023-10-12T02:51:15.666Z,1.33
2023-10-12T02:53:48.801Z,2.35
2023-10-12T02:56:26.041Z,1.27
2023-10-12T02:59:02.233Z,1.40
2023-10-12T03:04:06.962Z,1.20
2023-10-12T03:06:55.590Z,1.20
2023-10-12T03:09:37.720Z,1.47
2023-10-12T03:12:11.183Z,1.00
2023-10-12T03:14:42.527Z,1.40
2023-10-12T03:17:17.454Z,1.37
2023-10-12T03:19:59.778Z,1.70
2023-10-12T03:22:35.456Z,1.20
2023-10-12T03:25:20.721Z,1.88
2023-10-12T03:27:54.650Z,1.60
2023-10-12T03:30:35.745Z,1.50
2023-10-12T03:33:12.243Z,1.03
2023-10-12T03:36:01.899Z,1.60
2023-10-12T03:38:36.173Z,1.07
2023-10-12T03:41:25.572Z,1.40
2023-10-12T03:44:12.134Z,1.80
2023-10-12T03:49:32.887Z,1.10
2023-10-12T03:52:14.587Z,1.83
2023-10-12T03:55:17.951Z,1.60
2023-10-12T03:58:01.516Z,2.23
2023-10-12T04:00:37.434Z,1.77
2023-10-12T04:03:19.451Z,1.48
2023-10-12T04:05:56.712Z,1.30
2023-10-12T04:08:28.293Z,1.73
2023-10-12T04:11:01.273Z,1.60
2023-10-12T04:13:32.741Z,1.90
2023-10-12T04:16:11.083Z,1.90
2023-10-12T04:19:04.103Z,1.67
2023-10-12T04:21:37.239Z,1.97
2023-10-12T04:24:14.911Z,2.17
2023-10-12T04:27:06.207Z,2.17
2023-10-12T04:29:40.091Z,2.77
2023-10-12T04:32:16.676Z,2.10
2023-10-12T04:34:51.064Z,2.30
2023-10-12T04:37:28.347Z,2.40
2023-10-12T04:40:10.664Z,1.97
2023-10-12T04:42:46.376Z,2.70
2023-10-12T04:45:25.012Z,2.03
2023-10-12T04:48:09.004Z,2.63
2023-10-12T04:50:45.371Z,2.13
2023-10-12T04:53:17.430Z,3.10
2023-10-12T04:55:48.906Z,2.67
2023-10-12T04:58:26.307Z,2.23
2023-10-12T05:01:13.933Z,2.90
2023-10-12T05:04:05.459Z,3.23
2023-10-12T05:06:48.444Z,2.90
2023-10-12T05:09:19.833Z,2.40
2023-10-12T05:11:51.161Z,2.67
2023-10-12T05:14:23.725Z,2.40
2023-10-12T05:16:55.190Z,3.20
2023-10-12T05:19:27.979Z,2.43
2023-10-12T05:22:00.033Z,2.00
2023-10-12T05:24:33.582Z,2.83
2023-10-12T05:27:20.831Z,2.10
2023-10-12T05:30:00.505Z,2.30
2023-10-12T05:32:58.065Z,2.67
2023-10-12T05:35:48.459Z,2.70
2023-10-12T05:38:19.772Z,2.50
2023-10-12T05:40:56.720Z,2.83
2023-10-12T05:43:32.436Z,2.30
2023-10-12T05:46:17.126Z,2.67
2023-10-12T05:48:52.602Z,2.43
2023-10-12T05:51:24.942Z,2.10
2023-10-12T05:54:07.767Z,1.90
2023-10-12T05:56:39.105Z,2.63
2023-10-12T05:59:13.491Z,2.17
2023-10-12T06:01:47.390Z,2.30
2023-10-12T06:04:23.732Z,1.70
2023-10-12T06:06:56.177Z,2.87
2023-10-12T06:09:36.836Z,1.70
2023-10-12T06:12:09.461Z,1.87
2023-10-12T06:14:54.223Z,2.63
2023-10-12T06:17:32.412Z,2.73
2023-10-12T06:20:16.033Z,2.20
2023-10-12T06:22:48.257Z,1.70
2023-10-12T06:25:20.024Z,1.77
2023-10-12T06:27:51.415Z,2.10
2023-10-12T06:30:25.051Z,1.57
2023-10-12T06:33:00.654Z,1.73
2023-10-12T06:35:35.130Z,2.30
2023-10-12T06:38:24.934Z,3.07
2023-10-12T06:41:22.576Z,1.80
2023-10-12T06:43:58.795Z,2.63
2023-10-12T06:46:37.029Z,2.00
2023-10-12T06:49:13.050Z,2.63
2023-10-12T06:51:44.657Z,1.63
2023-10-12T06:54:20.419Z,1.60
2023-10-12T06:56:52.769Z,2.30
2023-10-12T06:59:29.922Z,1.87
2023-10-12T07:02:10.970Z,2.50
2023-10-12T07:04:55.333Z,2.30
2023-10-12T07:07:29.320Z,2.30
2023-10-12T07:10:12.850Z,2.43
2023-10-12T07:12:48.718Z,2.13
2023-10-12T07:15:23.000Z,2.10
2023-10-12T07:17:54.986Z,1.80
2023-10-12T07:20:47.455Z,2.03
2023-10-12T07:23:35.057Z,2.00
2023-10-12T07:26:14.134Z,1.83
2023-10-12T07:28:50.589Z,1.70
2023-10-12T07:31:32.068Z,1.90
2023-10-12T07:34:08.804Z,1.87
2023-10-12T07:36:43.734Z,1.90
2023-10-12T07:39:21.998Z,1.60
2023-10-12T07:41:57.474Z,1.73
2023-10-12T07:45:00.209Z,2.17
2023-10-12T07:47:41.639Z,1.90
2023-10-12T07:50:15.808Z,1.90
2023-10-12T07:52:50.058Z,1.40
2023-10-12T07:55:23.010Z,1.93
2023-10-12T07:57:54.351Z,2.77
2023-10-12T08:00:28.344Z,2.50
2023-10-12T08:02:59.692Z,2.10
2023-10-12T08:05:44.448Z,1.90
2023-10-12T08:08:32.576Z,1.97
2023-10-12T08:11:11.024Z,3.07
2023-10-12T08:13:49.227Z,2.00
2023-10-12T08:16:27.272Z,1.70
2023-10-12T08:18:59.035Z,1.90
2023-10-12T08:21:30.439Z,2.03
2023-10-12T08:24:10.687Z,1.63
2023-10-12T08:26:43.561Z,1.37
2023-10-12T08:29:25.174Z,2.80
2023-10-12T08:32:09.982Z,2.50
2023-10-12T08:35:04.101Z,1.83
2023-10-12T08:37:50.425Z,2.07
2023-10-12T08:40:23.481Z,2.00
2023-10-12T08:42:59.761Z,2.10
2023-10-12T08:45:31.464Z,1.40
2023-10-12T08:48:03.459Z,1.77
2023-10-12T08:50:48.890Z,2.23
2023-10-12T08:53:21.870Z,1.37
2023-10-12T08:55:53.348Z,1.70
2023-10-12T08:58:40.577Z,1.65
2023-10-12T09:01:21.154Z,1.90
2023-10-12T09:04:02.036Z,3.00
2023-10-12T09:06:36.615Z,1.08
2023-10-12T09:09:08.099Z,1.52
2023-10-12T09:11:39.739Z,1.90
2023-10-12T09:14:16.457Z,1.65
2023-10-12T09:16:55.163Z,2.45
2023-10-12T09:19:33.053Z,1.48
2023-10-12T09:22:05.653Z,1.60
2023-10-12T09:24:37.973Z,1.00
2023-10-12T09:27:14.428Z,1.42
2023-10-12T09:30:02.326Z,1.30
2023-10-12T09:32:36.368Z,1.83
2023-10-12T09:35:12.419Z,1.33
2023-10-12T09:37:52.276Z,2.28
2023-10-12T09:40:28.979Z,1.30
2023-10-12T09:43:04.000Z,1.58
2023-10-12T09:45:42.843Z,1.20
2023-10-12T09:48:25.865Z,1.15
2023-10-12T09:50:57.667Z,1.58
2023-10-12T09:53:59.163Z,1.23
2023-10-12T09:56:48.212Z,1.40
2023-10-12T09:59:20.744Z,2.10
2023-10-12T10:01:52.431Z,1.15
2023-10-12T10:04:27.162Z,1.13
2023-10-12T10:07:10.684Z,1.77
2023-10-12T10:09:53.947Z,2.17
2023-10-12T10:12:28.529Z,1.35
2023-10-12T10:15:11.287Z,1.23
2023-10-12T10:17:49.244Z,1.15
2023-10-12T10:20:28.514Z,1.88
2023-10-12T10:23:04.608Z,1.88
2023-10-12T10:25:44.082Z,1.48
2023-10-12T10:28:26.463Z,1.17
2023-10-12T10:31:00.588Z,1.60
2023-10-12T10:33:38.247Z,1.30
2023-10-12T10:36:25.382Z,1.35
2023-10-12T10:38:56.851Z,1.13
2023-10-12T10:41:47.395Z,1.60
2023-10-12T10:44:23.437Z,1.50
2023-10-12T10:47:01.475Z,1.90
2023-10-12T10:49:34.895Z,1.45
2023-10-12T10:52:07.128Z,1.23
2023-10-12T10:54:39.341Z,1.35
2023-10-12T10:57:18.501Z,1.10
2023-10-12T10:59:50.639Z,0.93
2023-10-12T11:02:22.520Z,1.92
2023-10-12T11:04:58.618Z,1.73
2023-10-12T11:07:29.982Z,1.10
2023-10-12T11:10:01.330Z,1.08
2023-10-12T11:12:37.704Z,1.08
2023-10-12T11:15:10.823Z,1.10
2023-10-12T11:17:57.229Z,1.10
2023-10-12T11:23:12.233Z,1.88
2023-10-12T11:25:43.822Z,1.15
2023-10-12T11:28:27.489Z,1.35
2023-10-12T11:31:08.532Z,1.52
2023-10-12T11:33:49.748Z,0.82
2023-10-12T11:36:25.026Z,1.10
2023-10-12T11:39:05.373Z,1.65
2023-10-12T11:41:37.110Z,0.88
2023-10-12T11:44:08.931Z,0.98
2023-10-12T11:46:46.714Z,1.05
2023-10-12T11:49:18.103Z,1.42
2023-10-12T11:51:52.826Z,1.08
2023-10-12T11:54:33.974Z,2.75
2023-10-12T11:57:07.906Z,1.63
2023-10-12T11:59:39.215Z,0.80
2023-10-12T12:02:17.177Z,0.75
2023-10-12T12:05:01.903Z,1.13
2023-10-12T12:07:39.312Z,0.90
2023-10-12T12:10:16.165Z,1.10
2023-10-12T12:12:48.782Z,1.00
2023-10-12T12:15:20.266Z,1.15
2023-10-12T12:17:54.701Z,0.95
2023-10-12T12:20:26.372Z,1.25
2023-10-12T12:23:04.981Z,1.15
2023-10-12T12:25:40.066Z,1.25
2023-10-12T12:28:15.871Z,1.13
2023-10-12T12:33:31.732Z,1.10
2023-10-12T12:36:08.808Z,1.65
2023-10-12T12:38:41.308Z,1.10
2023-10-12T12:41:24.841Z,0.73
2023-10-12T12:44:00.240Z,1.02
2023-10-12T12:46:32.143Z,1.30
2023-10-12T12:49:04.213Z,1.17
2023-10-12T12:51:35.935Z,1.10
2023-10-12T12:54:07.284Z,1.17
2023-10-12T12:56:38.603Z,0.80
2023-10-12T12:59:11.594Z,0.80
2023-10-12T13:01:46.935Z,1.25
2023-10-12T13:04:21.303Z,1.13
2023-10-12T13:07:05.172Z,0.70
2023-10-12T13:09:37.327Z,0.80
2023-10-12T13:12:08.651Z,1.70
2023-10-12T13:14:43.461Z,1.42
2023-10-12T13:17:17.210Z,3.05
2023-10-12T13:19:51.139Z,4.32
2023-10-12T13:22:22.545Z,1.60
2023-10-12T13:24:58.066Z,7.07
2023-10-12T13:27:30.448Z,1.88
2023-10-12T13:30:10.351Z,1.13
2023-10-12T13:32:48.588Z,1.08
2023-10-12T13:35:29.764Z,0.90
2023-10-12T13:38:06.353Z,0.95
2023-10-12T13:40:43.257Z,1.33
2023-10-12T13:43:23.126Z,0.75
2023-10-12T13:45:58.176Z,1.33
2023-10-12T13:48:29.984Z,1.52
2023-10-12T13:51:22.505Z,0.70
2023-10-12T13:53:54.452Z,1.08
2023-10-12T13:56:25.952Z,1.55
2023-10-12T13:58:59.474Z,1.42
2023-10-12T14:01:37.393Z,2.17
2023-10-12T14:04:27.439Z,0.70
2023-10-12T14:07:02.595Z,1.55
2023-10-12T14:09:34.538Z,1.17
2023-10-12T14:12:06.864Z,0.82
2023-10-12T14:14:38.245Z,2.60
2023-10-12T14:17:09.840Z,1.50
2023-10-12T14:19:41.352Z,1.05
2023-10-12T14:22:12.856Z,1.45
2023-10-12T14:24:48.141Z,1.13
2023-10-12T14:27:22.498Z,1.08
2023-10-12T14:29:54.026Z,0.57
2023-10-12T14:32:26.761Z,1.27
2023-10-12T14:34:58.199Z,1.02
2023-10-12T14:37:29.618Z,0.63
2023-10-12T14:40:05.188Z,1.13
2023-10-12T14:42:37.813Z,1.60
2023-10-12T14:45:16.965Z,1.00
2023-10-12T14:47:48.490Z,0.75
2023-10-12T14:50:21.630Z,1.00
2023-10-12T14:52:54.843Z,1.80
2023-10-12T14:55:26.242Z,0.95
2023-10-12T14:57:57.597Z,1.05
2023-10-12T15:00:29.901Z,0.80
2023-10-12T15:03:01.237Z,0.63
2023-10-12T15:05:33.726Z,1.17
2023-10-12T15:08:08.789Z,0.88
2023-10-12T15:10:47.267Z,1.60
2023-10-12T15:13:18.642Z,1.10
2023-10-12T15:15:51.036Z,1.35
2023-10-12T15:18:26.222Z,1.05
2023-10-12T15:21:08.236Z,1.13
2023-10-12T15:23:49.045Z,1.13
2023-10-12T15:26:20.739Z,1.20
2023-10-12T15:28:52.758Z,0.98
2023-10-12T15:31:28.953Z,1.00
2023-10-12T15:34:01.226Z,1.25
2023-10-12T15:36:32.748Z,1.00
2023-10-12T15:39:15.966Z,1.48
2023-10-12T15:41:49.791Z,3.13
2023-10-12T15:44:21.657Z,2.28
2023-10-12T15:46:55.177Z,3.35
2023-10-12T15:49:26.589Z,1.75
2023-10-12T15:51:58.477Z,1.70
2023-10-12T15:54:30.011Z,2.20
2023-10-12T15:57:01.408Z,2.05
2023-10-12T15:59:34.313Z,2.35
2023-10-12T16:02:08.959Z,3.42
2023-10-12T16:04:46.224Z,3.47
2023-10-12T16:07:20.289Z,3.65
2023-10-12T16:09:51.605Z,4.60
2023-10-12T16:12:23.025Z,3.20
2023-10-12T16:14:55.638Z,2.40
2023-10-12T16:17:27.131Z,2.80
2023-10-12T16:19:58.534Z,1.80
2023-10-12T16:22:30.471Z,2.15
2023-10-12T16:25:08.249Z,1.60
2023-10-12T16:27:41.021Z,1.60
2023-10-12T16:30:17.727Z,1.25
2023-10-12T16:32:50.555Z,2.80
2023-10-12T16:35:26.646Z,4.45
2023-10-12T16:40:31.620Z,1.83
2023-10-12T16:43:06.489Z,1.55
2023-10-12T16:45:37.921Z,2.40
2023-10-12T16:48:09.897Z,2.03
2023-10-12T16:50:44.382Z,2.38
2023-10-12T16:53:17.234Z,3.10
2023-10-12T16:55:49.198Z,2.20
2023-10-12T16:58:21.906Z,2.30
2023-10-12T17:00:57.454Z,1.60
2023-10-12T17:03:31.035Z,3.90
2023-10-12T17:06:07.084Z,3.60
2023-10-12T17:08:42.098Z,2.70
2023-10-12T17:11:13.629Z,2.45
2023-10-12T17:13:44.966Z,1.60
2023-10-12T17:16:16.344Z,2.10
2023-10-12T17:18:48.753Z,1.70
2023-10-12T17:21:22.532Z,2.20
2023-10-12T17:23:55.255Z,1.90
2023-10-12T17:26:27.312Z,2.20
2023-10-12T17:28:58.857Z,3.10
2023-10-12T17:31:30.458Z,2.43
2023-10-12T17:34:04.307Z,1.97
2023-10-12T17:36:36.014Z,2.40
2023-10-12T17:39:18.970Z,2.73
2023-10-12T17:41:52.272Z,2.50
2023-10-12T17:44:24.893Z,2.30
2023-10-12T17:46:56.760Z,3.10
2023-10-12T17:49:29.557Z,4.00
2023-10-12T17:52:04.239Z,3.30
2023-10-12T17:54:35.747Z,3.20
2023-10-12T17:57:07.092Z,3.00
2023-10-12T17:59:39.715Z,2.53
2023-10-12T18:02:11.248Z,3.37
2023-10-12T18:04:46.989Z,3.40
2023-10-12T18:07:19.253Z,2.10
2023-10-12T18:09:50.747Z,2.40
2023-10-12T18:12:23.650Z,2.50
2023-10-12T18:14:54.986Z,2.60
2023-10-12T18:17:26.516Z,3.13
2023-10-12T18:19:57.985Z,3.87
2023-10-12T18:22:29.316Z,3.70
2023-10-12T18:25:00.683Z,2.83
2023-10-12T18:27:32.018Z,2.60
2023-10-12T18:30:06.177Z,2.53
2023-10-12T18:32:37.673Z,2.70
2023-10-12T18:35:12.007Z,3.30
2023-10-12T18:37:43.405Z,3.07
2023-10-12T18:40:16.006Z,2.80
2023-10-12T18:42:47.434Z,3.47
2023-10-12T18:45:20.789Z,3.30
2023-10-12T18:47:56.298Z,2.50
2023-10-12T18:50:29.306Z,2.60
2023-10-12T18:53:00.707Z,2.53
2023-10-12T18:55:34.200Z,2.90
2023-10-12T18:58:05.589Z,3.23
2023-10-12T19:00:36.908Z,5.30
2023-10-12T19:03:09.578Z,3.73
2023-10-12T19:05:42.452Z,3.80
2023-10-12T19:08:15.650Z,3.00
2023-10-12T19:10:48.161Z,2.33
2023-10-12T19:13:23.996Z,2.00
2023-10-12T19:15:57.206Z,2.67
2023-10-12T19:18:33.767Z,2.60
2023-10-12T19:21:05.178Z,3.17
2023-10-12T19:23:36.640Z,2.47
2023-10-12T19:26:09.169Z,2.50
2023-10-12T19:28:41.101Z,3.33
2023-10-12T19:31:13.574Z,3.40
2023-10-12T19:33:47.129Z,3.07
2023-10-12T19:36:18.563Z,2.50
2023-10-12T19:38:50.843Z,2.00
2023-10-12T19:41:22.264Z,2.17
2023-10-12T19:43:54.549Z,2.03
2023-10-12T19:46:27.925Z,2.33
2023-10-12T19:48:59.440Z,2.27
2023-10-12T19:51:32.788Z,1.90
2023-10-12T19:54:04.565Z,1.90
2023-10-12T19:56:35.982Z,2.23
2023-10-12T19:59:07.615Z,2.20
2023-10-12T20:01:44.335Z,2.13
2023-10-12T20:04:22.156Z,2.30
2023-10-12T20:06:55.214Z,2.23
2023-10-12T20:09:29.666Z,1.63
2023-10-12T20:12:01.148Z,1.83
2023-10-12T20:14:36.171Z,1.33
2023-10-12T20:17:10.477Z,1.60
2023-10-12T20:19:42.005Z,1.50
2023-10-12T20:22:13.362Z,1.83
2023-10-12T20:24:44.710Z,2.50
2023-10-12T20:27:16.276Z,2.20
2023-10-12T20:29:47.721Z,2.10
2023-10-12T20:32:19.038Z,1.83
2023-10-12T20:34:50.416Z,1.57
2023-10-12T20:37:22.809Z,1.97
2023-10-12T20:39:54.235Z,1.80
2023-10-12T20:42:25.800Z,1.40
2023-10-12T20:44:57.115Z,1.40
2023-10-12T20:47:28.596Z,1.70
2023-10-12T20:50:00.566Z,2.00
2023-10-12T20:52:32.183Z,2.13
2023-10-12T20:55:09.466Z,1.73
2023-10-12T20:57:45.268Z,1.73
2023-10-12T21:00:17.581Z,1.73
2023-10-12T21:02:48.953Z,1.70
2023-10-12T21:05:27.670Z,1.67
2023-10-12T21:07:59.090Z,2.07
2023-10-12T21:10:30.454Z,1.30
2023-10-12T21:13:15.363Z,2.17
2023-10-12T21:15:54.525Z,1.17
2023-10-12T21:18:35.251Z,1.80
2023-10-12T21:21:26.976Z,1.43
2023-10-12T21:24:13.639Z,1.67
2023-10-12T21:26:50.063Z,2.30
2023-10-12T21:29:23.195Z,1.80
2023-10-12T21:32:04.273Z,1.50
2023-10-12T21:34:36.004Z,1.30
2023-10-12T21:37:07.542Z,1.27
2023-10-12T21:39:47.085Z,1.13
2023-10-12T21:42:19.832Z,1.30
2023-10-12T21:44:56.148Z,2.17
2023-10-12T21:47:28.241Z,1.70
2023-10-12T21:49:59.609Z,1.57
2023-10-12T21:52:30.954Z,2.00
2023-10-12T21:55:02.450Z,2.33
2023-10-12T21:57:33.852Z,1.70
2023-10-12T22:00:09.329Z,1.50
2023-10-12T22:02:40.919Z,1.80
2023-10-12T22:05:14.603Z,1.70
2023-10-12T22:07:46.057Z,2.30
2023-10-12T22:10:20.468Z,1.50
2023-10-12T22:12:58.016Z,1.80
2023-10-12T22:15:33.758Z,1.67
2023-10-12T22:18:06.805Z,2.50
2023-10-12T22:20:38.341Z,2.20
2023-10-12T22:23:09.666Z,2.27
2023-10-12T22:25:41.023Z,1.90
2023-10-12T22:28:13.017Z,2.33
2023-10-12T22:30:46.361Z,2.40
2023-10-12T22:33:19.470Z,1.73
2023-10-12T22:36:01.205Z,2.33
2023-10-12T22:38:33.035Z,2.80
2023-10-12T22:41:05.761Z,2.43
2023-10-12T22:43:37.435Z,2.47
2023-10-12T22:46:08.960Z,3.20
2023-10-12T22:48:41.853Z,2.90
2023-10-12T22:51:14.757Z,3.00
2023-10-12T22:53:46.105Z,2.97
2023-10-12T22:56:17.500Z,3.30
2023-10-12T22:58:49.103Z,2.93
2023-10-12T23:01:20.481Z,2.70
2023-10-12T23:03:52.385Z,2.13
2023-10-12T23:06:23.784Z,2.77
2023-10-12T23:08:55.131Z,3.20
2023-10-12T23:11:34.901Z,2.73
2023-10-12T23:14:12.941Z,2.53
2023-10-12T23:16:52.126Z,3.40
2023-10-12T23:19:45.072Z,3.57
2023-10-12T23:22:28.744Z,3.30
2023-10-12T23:25:01.686Z,3.10
2023-10-12T23:27:34.408Z,3.80
2023-10-12T23:30:18.557Z,3.93
2023-10-12T23:32:51.673Z,3.67
2023-10-12T23:35:47.895Z,3.77
2023-10-12T23:38:36.479Z,3.30
2023-10-12T23:41:10.985Z,3.93
2023-10-12T23:44:01.147Z,4.57
2023-10-12T23:46:34.931Z,5.80
2023-10-12T23:49:06.361Z,4.43
2023-10-12T23:51:38.581Z,4.40
2023-10-12T23:54:20.018Z,5.60
2023-10-12T23:57:03.427Z,4.97
2023-10-12T23:59:34.743Z,6.07
