createdAt,value
2023-05-13T00:01:50.081Z,6.53
2023-05-13T00:04:16.777Z,6.10
2023-05-13T00:06:44.560Z,6.20
2023-05-13T00:09:11.621Z,8.55
2023-05-13T00:11:38.217Z,7.97
2023-05-13T00:14:04.757Z,8.32
2023-05-13T00:16:31.193Z,7.72
2023-05-13T00:18:57.771Z,7.60
2023-05-13T00:21:24.370Z,6.97
2023-05-13T00:23:50.882Z,8.07
2023-05-13T00:26:17.538Z,7.85
2023-05-13T00:28:47.106Z,6.82
2023-05-13T00:31:13.598Z,5.90
2023-05-13T00:33:40.096Z,8.73
2023-05-13T00:36:07.708Z,5.68
2023-05-13T00:38:34.307Z,7.13
2023-05-13T00:41:02.958Z,7.75
2023-05-13T00:43:29.790Z,6.00
2023-05-13T00:45:56.963Z,7.05
2023-05-13T00:48:25.027Z,7.60
2023-05-13T00:50:51.632Z,5.85
2023-05-13T00:53:18.350Z,7.28
2023-05-13T00:55:46.093Z,6.40
2023-05-13T00:58:13.764Z,6.85
2023-05-13T01:01:01.779Z,7.85
2023-05-13T01:04:09.252Z,9.43
2023-05-13T01:06:38.388Z,10.80
2023-05-13T01:09:38.280Z,7.63
2023-05-13T01:12:10.794Z,7.78
2023-05-13T01:14:44.363Z,6.07
2023-05-13T01:17:18.151Z,6.30
2023-05-13T01:19:49.502Z,6.63
2023-05-13T01:22:16.533Z,10.80
2023-05-13T01:24:43.152Z,7.90
2023-05-13T01:27:10.257Z,6.63
2023-05-13T01:29:37.655Z,7.70
2023-05-13T01:32:05.367Z,8.05
2023-05-13T01:34:34.288Z,8.48
2023-05-13T01:39:29.850Z,7.05
2023-05-13T01:41:59.578Z,9.32
2023-05-13T01:44:26.843Z,8.52
2023-05-13T01:46:53.615Z,7.65
2023-05-13T01:49:20.454Z,8.05
2023-05-13T01:51:46.952Z,7.22
2023-05-13T01:54:13.494Z,7.63
2023-05-13T01:56:45.835Z,6.75
2023-05-13T01:59:12.568Z,8.10
2023-05-13T02:01:40.480Z,8.13
2023-05-13T02:04:07.231Z,7.38
2023-05-13T02:06:33.829Z,8.57
2023-05-13T02:09:00.313Z,13.23
2023-05-13T02:11:26.774Z,7.22
2023-05-13T02:13:56.482Z,8.32
2023-05-13T02:16:23.013Z,9.10
2023-05-13T02:18:49.706Z,6.90
2023-05-13T02:21:16.201Z,9.70
2023-05-13T02:23:42.724Z,7.47
2023-05-13T02:26:09.166Z,14.70
2023-05-13T02:28:36.918Z,13.88
2023-05-13T02:31:03.344Z,8.95
2023-05-13T02:33:29.854Z,8.57
2023-05-13T02:35:56.759Z,9.18
2023-05-13T02:38:23.536Z,10.23
2023-05-13T02:40:50.236Z,8.77
2023-05-13T02:43:16.779Z,9.05
2023-05-13T02:45:50.927Z,8.38
2023-05-13T02:48:17.447Z,13.57
2023-05-13T02:50:44.705Z,9.38
2023-05-13T02:53:13.771Z,9.73
2023-05-13T02:55:45.634Z,10.80
2023-05-13T02:58:13.072Z,10.77
2023-05-13T03:00:39.505Z,10.25
2023-05-13T03:03:06.083Z,9.07
2023-05-13T03:05:32.639Z,11.88
2023-05-13T03:07:59.223Z,9.48
2023-05-13T03:10:25.901Z,10.80
2023-05-13T03:12:52.380Z,11.85
2023-05-13T03:15:19.145Z,10.77
2023-05-13T03:17:45.743Z,10.50
2023-05-13T03:20:12.503Z,12.90
2023-05-13T03:22:38.978Z,10.88
2023-05-13T03:25:06.942Z,11.50
2023-05-13T03:27:40.577Z,9.60
2023-05-13T03:30:08.686Z,9.68
2023-05-13T03:32:42.421Z,12.77
2023-05-13T03:35:09.190Z,10.38
2023-05-13T03:37:37.314Z,10.23
2023-05-13T03:40:05.176Z,11.95
2023-05-13T03:42:32.207Z,12.38
2023-05-13T03:45:01.765Z,10.98
2023-05-13T03:47:28.534Z,10.85
2023-05-13T03:49:59.792Z,11.73
2023-05-13T03:52:26.493Z,12.93
2023-05-13T03:54:53.251Z,11.27
2023-05-13T03:57:19.673Z,12.73
2023-05-13T03:59:46.449Z,10.90
2023-05-13T04:02:13.160Z,13.63
2023-05-13T04:04:39.726Z,12.30
2023-05-13T04:07:06.218Z,13.93
2023-05-13T04:09:32.640Z,13.73
2023-05-13T04:11:59.075Z,11.45
2023-05-13T04:14:25.658Z,12.30
2023-05-13T04:16:52.119Z,13.73
2023-05-13T04:19:18.589Z,15.93
2023-05-13T04:21:45.209Z,12.70
2023-05-13T04:24:11.727Z,14.07
2023-05-13T04:26:38.735Z,13.15
2023-05-13T04:29:05.282Z,13.60
2023-05-13T04:31:31.768Z,16.77
2023-05-13T04:33:58.260Z,12.40
2023-05-13T04:36:25.277Z,12.85
2023-05-13T04:38:52.783Z,13.50
2023-05-13T04:41:19.215Z,15.20
2023-05-13T04:43:46.146Z,12.27
2023-05-13T04:46:12.707Z,12.80
2023-05-13T04:48:39.140Z,15.10
2023-05-13T04:51:05.992Z,12.05
2023-05-13T04:53:32.978Z,10.98
2023-05-13T04:56:02.258Z,11.75
2023-05-13T04:58:29.921Z,12.35
2023-05-13T05:00:57.323Z,14.75
2023-05-13T05:03:24.600Z,14.10
2023-05-13T05:05:51.165Z,12.98
2023-05-13T05:08:18.356Z,13.55
2023-05-13T05:10:46.742Z,11.82
2023-05-13T05:13:14.183Z,14.32
2023-05-13T05:15:41.709Z,13.48
2023-05-13T05:18:09.856Z,12.75
2023-05-13T05:20:38.343Z,11.77
2023-05-13T05:23:08.972Z,13.50
2023-05-13T05:25:35.722Z,13.98
2023-05-13T05:28:04.926Z,13.45
2023-05-13T05:30:39.256Z,11.93
2023-05-13T05:33:11.048Z,16.55
2023-05-13T05:35:39.655Z,12.90
2023-05-13T05:38:09.008Z,14.38
2023-05-13T05:40:38.825Z,12.88
2023-05-13T05:43:05.346Z,14.13
2023-05-13T05:45:31.827Z,14.15
2023-05-13T05:47:58.475Z,10.35
2023-05-13T05:50:25.057Z,12.55
2023-05-13T05:52:51.797Z,14.77
2023-05-13T05:55:18.526Z,14.93
2023-05-13T05:57:45.013Z,10.98
2023-05-13T06:00:12.519Z,11.82
2023-05-13T06:02:42.514Z,11.65
2023-05-13T06:05:10.034Z,11.10
2023-05-13T06:07:38.549Z,11.43
2023-05-13T06:10:06.417Z,13.75
2023-05-13T06:12:34.874Z,11.05
2023-05-13T06:15:01.933Z,10.98
2023-05-13T06:17:28.389Z,10.75
2023-05-13T06:19:55.038Z,12.95
2023-05-13T06:22:21.525Z,9.43
2023-05-13T06:24:49.004Z,10.18
2023-05-13T06:27:15.621Z,10.23
2023-05-13T06:29:43.040Z,8.82
2023-05-13T06:32:09.570Z,8.90
2023-05-13T06:34:36.196Z,12.40
2023-05-13T06:37:04.020Z,8.40
2023-05-13T06:39:30.533Z,9.52
2023-05-13T06:41:57.018Z,10.00
2023-05-13T06:44:29.390Z,9.82
2023-05-13T06:46:55.942Z,7.80
2023-05-13T06:49:24.525Z,9.27
2023-05-13T06:51:51.464Z,7.68
2023-05-13T06:54:19.550Z,8.73
2023-05-13T06:56:45.989Z,11.80
2023-05-13T06:59:15.392Z,11.05
2023-05-13T07:01:42.288Z,7.43
2023-05-13T07:04:08.857Z,12.25
2023-05-13T07:06:37.080Z,9.07
2023-05-13T07:09:08.166Z,8.68
2023-05-13T07:11:35.889Z,8.68
2023-05-13T07:14:02.516Z,8.55
2023-05-13T07:16:31.640Z,7.13
2023-05-13T07:18:58.134Z,11.55
2023-05-13T07:21:24.597Z,7.25
2023-05-13T07:23:51.041Z,9.75
2023-05-13T07:26:17.505Z,9.48
2023-05-13T07:28:43.962Z,7.45
2023-05-13T07:31:10.624Z,11.35
2023-05-13T07:33:37.153Z,9.20
2023-05-13T07:36:03.953Z,7.72
2023-05-13T07:38:30.745Z,8.32
2023-05-13T07:40:58.367Z,7.15
2023-05-13T07:43:24.797Z,6.28
2023-05-13T07:45:51.532Z,8.77
2023-05-13T07:48:18.652Z,10.55
2023-05-13T07:50:46.218Z,10.93
2023-05-13T07:53:13.357Z,8.25
2023-05-13T07:55:39.821Z,6.75
2023-05-13T07:58:06.612Z,9.38
2023-05-13T08:00:33.390Z,8.45
2023-05-13T08:02:59.965Z,8.23
2023-05-13T08:05:26.769Z,7.18
2023-05-13T08:07:53.252Z,7.45
2023-05-13T08:10:19.708Z,9.40
2023-05-13T08:12:50.944Z,9.00
2023-05-13T08:15:17.685Z,8.20
2023-05-13T08:17:44.198Z,8.07
2023-05-13T08:20:11.472Z,6.40
2023-05-13T08:22:37.900Z,9.55
2023-05-13T08:25:05.600Z,7.60
2023-05-13T08:27:32.245Z,9.85
2023-05-13T08:29:58.659Z,8.48
2023-05-13T08:32:25.164Z,10.07
2023-05-13T08:34:54.423Z,9.23
2023-05-13T08:37:20.974Z,7.80
2023-05-13T08:39:47.435Z,7.53
2023-05-13T08:42:19.034Z,7.93
2023-05-13T08:44:47.064Z,10.65
2023-05-13T08:47:37.054Z,7.38
2023-05-13T08:50:03.949Z,8.20
2023-05-13T08:52:31.549Z,9.00
2023-05-13T08:55:00.314Z,7.82
2023-05-13T08:57:27.651Z,8.30
2023-05-13T08:59:54.089Z,9.30
2023-05-13T09:02:20.781Z,5.88
2023-05-13T09:04:52.936Z,6.30
2023-05-13T09:07:19.518Z,7.85
2023-05-13T09:09:46.140Z,8.70
2023-05-13T09:12:12.704Z,6.93
2023-05-13T09:14:39.888Z,8.25
2023-05-13T09:17:07.768Z,7.28
2023-05-13T09:19:35.635Z,8.10
2023-05-13T09:22:02.633Z,6.18
2023-05-13T09:24:29.175Z,7.60
2023-05-13T09:26:55.628Z,8.75
2023-05-13T09:29:29.045Z,10.63
2023-05-13T09:32:00.271Z,8.55
2023-05-13T09:34:32.136Z,7.57
2023-05-13T09:37:06.864Z,7.85
2023-05-13T09:39:43.541Z,6.85
2023-05-13T09:42:19.496Z,7.22
2023-05-13T09:44:47.163Z,5.60
2023-05-13T09:47:14.368Z,8.63
2023-05-13T09:49:41.920Z,7.32
2023-05-13T09:52:11.580Z,7.53
2023-05-13T09:54:38.744Z,8.57
2023-05-13T09:57:05.971Z,9.18
2023-05-13T09:59:35.560Z,7.15
2023-05-13T10:02:07.068Z,7.97
2023-05-13T10:04:34.137Z,8.63
2023-05-13T10:07:03.596Z,7.78
2023-05-13T10:09:36.278Z,10.52
2023-05-13T10:12:06.693Z,6.75
2023-05-13T10:14:33.401Z,6.95
2023-05-13T10:17:00.246Z,6.93
2023-05-13T10:19:27.067Z,7.13
2023-05-13T10:21:54.191Z,10.00
2023-05-13T10:24:22.264Z,6.85
2023-05-13T10:26:52.368Z,7.15
2023-05-13T10:29:19.418Z,8.07
2023-05-13T10:31:47.849Z,9.20
2023-05-13T10:34:14.422Z,7.18
2023-05-13T10:36:48.180Z,9.35
2023-05-13T10:39:20.393Z,8.40
2023-05-13T10:42:34.654Z,6.63
2023-05-13T10:45:01.455Z,7.03
2023-05-13T10:47:32.618Z,7.47
2023-05-13T10:50:04.562Z,8.70
2023-05-13T10:52:49.492Z,8.57
2023-05-13T10:55:21.812Z,9.20
2023-05-13T10:58:08.737Z,8.20
2023-05-13T11:00:35.861Z,6.97
2023-05-13T11:03:20.432Z,6.38
2023-05-13T11:05:59.745Z,8.57
2023-05-13T11:08:44.487Z,5.78
2023-05-13T11:11:23.251Z,4.80
2023-05-13T11:14:19.243Z,7.70
2023-05-13T11:16:48.380Z,6.47
2023-05-13T11:19:27.782Z,5.57
2023-05-13T11:21:56.503Z,6.68
2023-05-13T11:24:23.696Z,6.60
2023-05-13T11:26:52.884Z,6.75
2023-05-13T11:29:33.585Z,5.82
2023-05-13T11:32:01.886Z,5.90
2023-05-13T11:34:29.276Z,8.45
2023-05-13T11:37:10.828Z,7.60
2023-05-13T11:39:41.398Z,7.35
2023-05-13T11:42:11.550Z,7.22
2023-05-13T11:44:46.684Z,5.07
2023-05-13T11:47:13.240Z,6.38
2023-05-13T11:49:44.895Z,6.30
2023-05-13T11:52:12.237Z,5.32
2023-05-13T11:54:44.677Z,5.40
2023-05-13T11:57:17.294Z,7.63
2023-05-13T11:59:55.767Z,6.07
2023-05-13T12:02:25.741Z,7.10
2023-05-13T12:04:55.237Z,6.53
2023-05-13T12:07:25.812Z,5.45
2023-05-13T12:09:55.316Z,7.47
2023-05-13T12:12:22.044Z,6.07
2023-05-13T12:14:52.916Z,7.05
2023-05-13T12:17:20.671Z,7.32
2023-05-13T12:20:05.952Z,6.05
2023-05-13T12:22:33.316Z,4.13
2023-05-13T12:25:01.773Z,6.40
2023-05-13T12:27:28.238Z,5.57
2023-05-13T12:29:55.562Z,7.18
2023-05-13T12:32:24.468Z,4.85
2023-05-13T12:34:51.585Z,4.63
2023-05-13T12:37:18.218Z,6.05
2023-05-13T12:39:44.783Z,6.38
2023-05-13T12:42:18.285Z,5.95
2023-05-13T12:44:45.848Z,5.38
2023-05-13T12:47:15.220Z,5.93
2023-05-13T12:49:54.789Z,6.30
2023-05-13T12:52:21.884Z,7.40
2023-05-13T12:54:48.457Z,5.03
2023-05-13T12:57:18.915Z,4.60
2023-05-13T12:59:45.893Z,4.63
2023-05-13T13:02:15.780Z,3.70
2023-05-13T13:04:42.364Z,3.88
2023-05-13T13:07:12.541Z,7.00
2023-05-13T13:09:41.254Z,4.20
2023-05-13T13:12:07.842Z,4.38
2023-05-13T13:14:34.304Z,5.00
2023-05-13T13:17:10.032Z,3.92
2023-05-13T13:19:36.550Z,4.32
2023-05-13T13:22:03.060Z,4.68
2023-05-13T13:24:29.670Z,5.25
2023-05-13T13:27:04.792Z,7.53
2023-05-13T13:29:31.259Z,9.70
2023-05-13T13:31:57.827Z,4.80
2023-05-13T13:34:24.316Z,3.47
2023-05-13T13:36:50.818Z,4.88
2023-05-13T13:39:19.291Z,5.20
2023-05-13T13:41:47.219Z,4.35
2023-05-13T13:44:13.803Z,5.82
2023-05-13T13:46:40.352Z,6.00
2023-05-13T13:49:22.838Z,3.88
2023-05-13T13:51:51.189Z,6.43
2023-05-13T13:54:17.634Z,5.38
2023-05-13T13:56:44.181Z,4.70
2023-05-13T13:59:10.688Z,4.63
2023-05-13T14:01:37.353Z,8.70
2023-05-13T14:04:15.946Z,3.33
2023-05-13T14:06:42.995Z,4.00
2023-05-13T14:09:10.518Z,4.55
2023-05-13T14:11:37.367Z,3.72
2023-05-13T14:14:04.320Z,6.95
2023-05-13T14:16:31.095Z,5.38
2023-05-13T14:18:57.703Z,7.97
2023-05-13T14:21:24.210Z,3.35
2023-05-13T14:23:50.738Z,4.93
2023-05-13T14:26:17.360Z,6.97
2023-05-13T14:28:44.067Z,4.25
2023-05-13T14:31:10.545Z,5.03
2023-05-13T14:33:37.151Z,6.50
2023-05-13T14:36:04.044Z,4.18
2023-05-13T14:38:31.380Z,4.88
2023-05-13T14:40:58.232Z,5.13
2023-05-13T14:43:24.926Z,5.63
2023-05-13T14:45:54.600Z,5.20
2023-05-13T14:48:21.724Z,5.70
2023-05-13T14:50:48.271Z,6.53
2023-05-13T14:53:14.922Z,4.60
2023-05-13T14:55:41.390Z,6.38
2023-05-13T14:58:10.078Z,3.78
2023-05-13T15:00:41.444Z,4.82
2023-05-13T15:03:08.290Z,3.45
2023-05-13T15:05:35.059Z,5.72
2023-05-13T15:08:01.550Z,4.53
2023-05-13T15:10:28.015Z,5.57
2023-05-13T15:12:54.639Z,3.92
2023-05-13T15:15:23.237Z,6.20
2023-05-13T15:17:49.886Z,7.93
2023-05-13T15:20:16.454Z,31.58
2023-05-13T15:22:43.898Z,23.73
2023-05-13T15:25:10.760Z,12.60
2023-05-13T15:27:37.239Z,7.57
2023-05-13T15:30:03.986Z,7.05
2023-05-13T15:32:30.498Z,6.45
2023-05-13T15:34:57.075Z,6.68
2023-05-13T15:37:23.511Z,4.38
2023-05-13T15:39:49.994Z,5.38
2023-05-13T15:42:17.521Z,5.57
2023-05-13T15:44:45.513Z,5.90
2023-05-13T15:47:12.675Z,5.10
2023-05-13T15:49:39.150Z,6.32
2023-05-13T15:52:07.188Z,4.80
2023-05-13T15:54:34.385Z,6.38
2023-05-13T15:57:00.992Z,3.67
2023-05-13T15:59:27.460Z,3.58
2023-05-13T16:01:54.087Z,6.55
2023-05-13T16:04:20.762Z,6.85
2023-05-13T16:06:47.413Z,7.43
2023-05-13T16:09:13.897Z,7.15
2023-05-13T16:11:40.350Z,8.48
2023-05-13T16:14:08.566Z,7.38
2023-05-13T16:16:35.123Z,9.77
2023-05-13T16:19:03.545Z,6.03
2023-05-13T16:21:31.570Z,4.75
2023-05-13T16:23:58.173Z,8.32
2023-05-13T16:26:24.717Z,8.45
2023-05-13T16:28:51.625Z,9.50
2023-05-13T16:31:18.148Z,8.20
2023-05-13T16:33:44.608Z,5.53
2023-05-13T16:36:11.903Z,5.63
2023-05-13T16:38:41.219Z,5.78
2023-05-13T16:41:07.986Z,7.00
2023-05-13T16:43:34.428Z,7.03
2023-05-13T16:46:01.076Z,6.70
2023-05-13T16:48:27.627Z,7.22
2023-05-13T16:50:54.269Z,8.75
2023-05-13T16:53:23.275Z,9.27
2023-05-13T16:55:50.214Z,8.32
2023-05-13T16:58:16.995Z,5.40
2023-05-13T17:00:43.964Z,6.25
2023-05-13T17:03:13.186Z,8.52
2023-05-13T17:05:39.854Z,9.23
2023-05-13T17:08:06.320Z,7.20
2023-05-13T17:10:32.852Z,6.57
2023-05-13T17:12:59.327Z,6.60
2023-05-13T17:15:26.182Z,6.70
2023-05-13T17:17:52.721Z,6.40
2023-05-13T17:20:20.522Z,4.95
2023-05-13T17:22:47.508Z,10.95
2023-05-13T17:25:14.601Z,7.45
2023-05-13T17:27:41.257Z,9.57
2023-05-13T17:30:08.566Z,6.18
2023-05-13T17:32:35.521Z,7.03
2023-05-13T17:35:02.957Z,8.07
2023-05-13T17:37:29.482Z,6.05
2023-05-13T17:39:57.529Z,9.00
2023-05-13T17:42:23.954Z,6.18
2023-05-13T17:44:50.514Z,6.90
2023-05-13T17:47:17.115Z,5.50
2023-05-13T17:49:43.564Z,7.32
2023-05-13T17:52:09.993Z,7.35
2023-05-13T17:54:36.946Z,10.90
2023-05-13T17:57:03.623Z,6.50
2023-05-13T17:59:30.097Z,5.70
2023-05-13T18:01:56.506Z,6.90
2023-05-13T18:04:22.901Z,8.95
2023-05-13T18:06:49.929Z,5.45
2023-05-13T18:09:16.543Z,8.40
2023-05-13T18:11:43.069Z,6.07
2023-05-13T18:14:09.507Z,9.65
2023-05-13T18:16:36.007Z,8.35
2023-05-13T18:19:02.488Z,7.15
2023-05-13T18:21:29.209Z,7.72
2023-05-13T18:23:56.070Z,8.13
2023-05-13T18:26:23.478Z,7.25
2023-05-13T18:28:50.004Z,8.05
2023-05-13T18:31:16.659Z,7.22
2023-05-13T18:33:43.284Z,9.63
2023-05-13T18:36:10.325Z,7.47
2023-05-13T18:38:36.959Z,6.07
2023-05-13T18:41:03.645Z,6.30
2023-05-13T18:43:30.491Z,8.82
2023-05-13T18:45:57.853Z,8.88
2023-05-13T18:48:24.983Z,5.90
2023-05-13T18:50:53.008Z,6.22
2023-05-13T18:53:19.897Z,8.38
2023-05-13T18:55:46.519Z,5.32
2023-05-13T18:58:13.753Z,5.20
2023-05-13T19:00:40.207Z,8.15
2023-05-13T19:03:06.842Z,5.90
2023-05-13T19:05:33.556Z,8.65
2023-05-13T19:08:00.509Z,5.63
2023-05-13T19:10:27.281Z,5.80
2023-05-13T19:12:53.772Z,5.35
2023-05-13T19:15:25.238Z,6.72
2023-05-13T19:17:52.466Z,7.28
2023-05-13T19:20:18.992Z,8.30
2023-05-13T19:22:45.492Z,5.55
2023-05-13T19:25:11.972Z,7.43
2023-05-13T19:27:38.884Z,9.93
2023-05-13T19:30:06.352Z,8.18
2023-05-13T19:32:36.069Z,5.35
2023-05-13T19:35:03.655Z,6.75
2023-05-13T19:37:30.920Z,10.63
2023-05-13T19:39:57.461Z,12.10
2023-05-13T19:42:23.931Z,7.05
2023-05-13T19:44:50.455Z,8.48
2023-05-13T19:47:16.994Z,8.95
2023-05-13T19:49:43.415Z,7.45
2023-05-13T19:52:09.913Z,8.55
2023-05-13T19:54:36.484Z,10.35
2023-05-13T19:57:03.064Z,6.60
2023-05-13T19:59:29.726Z,6.72
2023-05-13T20:01:56.224Z,10.57
2023-05-13T20:04:22.754Z,10.75
2023-05-13T20:06:49.289Z,9.35
2023-05-13T20:09:15.789Z,10.23
2023-05-13T20:11:42.307Z,8.45
2023-05-13T20:14:08.838Z,11.05
2023-05-13T20:16:35.921Z,9.48
2023-05-13T20:19:02.412Z,11.50
2023-05-13T20:21:29.149Z,7.30
2023-05-13T20:23:56.436Z,12.05
2023-05-13T20:26:25.832Z,12.18
2023-05-13T20:28:52.732Z,9.70
2023-05-13T20:31:19.240Z,9.38
2023-05-13T20:33:45.765Z,10.95
2023-05-13T20:36:12.289Z,9.60
2023-05-13T20:38:38.824Z,12.63
2023-05-13T20:41:05.539Z,8.85
2023-05-13T20:43:34.591Z,11.45
2023-05-13T20:46:02.671Z,9.88
2023-05-13T20:48:31.906Z,9.18
2023-05-13T20:50:59.396Z,9.50
2023-05-13T20:53:25.899Z,12.07
2023-05-13T20:55:52.437Z,8.40
2023-05-13T20:58:18.895Z,11.75
2023-05-13T21:00:45.369Z,9.90
2023-05-13T21:03:12.125Z,11.50
2023-05-13T21:05:38.610Z,12.50
2023-05-13T21:08:05.064Z,11.98
2023-05-13T21:10:31.478Z,11.27
2023-05-13T21:12:57.915Z,12.23
2023-05-13T21:15:24.485Z,14.63
2023-05-13T21:17:50.962Z,9.50
2023-05-13T21:20:17.594Z,11.70
2023-05-13T21:22:44.079Z,11.02
2023-05-13T21:25:10.704Z,12.65
2023-05-13T21:27:37.196Z,10.07
2023-05-13T21:30:04.655Z,10.88
2023-05-13T21:32:31.370Z,12.23
2023-05-13T21:34:57.856Z,11.00
2023-05-13T21:37:25.528Z,9.75
2023-05-13T21:39:52.075Z,10.57
2023-05-13T21:42:18.766Z,11.27
2023-05-13T21:44:45.375Z,12.68
2023-05-13T21:47:11.852Z,12.38
2023-05-13T21:49:38.336Z,13.70
2023-05-13T21:52:05.662Z,12.27
2023-05-13T21:54:32.107Z,14.90
2023-05-13T21:56:58.568Z,12.10
2023-05-13T21:59:25.045Z,11.38
2023-05-13T22:01:51.551Z,11.43
2023-05-13T22:04:18.067Z,12.88
2023-05-13T22:06:44.596Z,14.15
2023-05-13T22:09:11.135Z,14.43
2023-05-13T22:11:37.557Z,12.43
2023-05-13T22:14:04.033Z,16.30
2023-05-13T22:16:30.709Z,12.65
2023-05-13T22:18:59.913Z,12.48
2023-05-13T22:21:26.766Z,11.48
2023-05-13T22:23:53.253Z,13.75
2023-05-13T22:26:19.707Z,10.77
2023-05-13T22:28:48.423Z,13.90
2023-05-13T22:31:16.543Z,15.32
2023-05-13T22:33:44.251Z,12.15
2023-05-13T22:36:11.789Z,12.85
2023-05-13T22:38:38.803Z,15.27
2023-05-13T22:41:05.843Z,13.30
2023-05-13T22:43:32.754Z,14.02
2023-05-13T22:45:59.269Z,13.15
2023-05-13T22:48:26.648Z,12.98
2023-05-13T22:50:54.116Z,13.98
2023-05-13T22:53:20.653Z,13.18
2023-05-13T22:55:47.147Z,13.73
2023-05-13T22:58:13.572Z,14.88
2023-05-13T23:00:40.116Z,13.10
2023-05-13T23:03:06.543Z,15.50
2023-05-13T23:05:33.029Z,12.52
2023-05-13T23:07:59.618Z,14.77
2023-05-13T23:10:26.038Z,15.90
2023-05-13T23:12:52.650Z,13.32
2023-05-13T23:15:19.041Z,13.25
2023-05-13T23:17:45.700Z,16.35
2023-05-13T23:20:12.353Z,17.35
2023-05-13T23:22:38.932Z,20.92
2023-05-13T23:25:06.700Z,14.85
2023-05-13T23:27:33.174Z,16.05
2023-05-13T23:29:59.596Z,21.00
2023-05-13T23:32:26.110Z,18.63
2023-05-13T23:34:52.655Z,17.73
2023-05-13T23:37:20.066Z,17.88
2023-05-13T23:39:46.522Z,19.60
2023-05-13T23:42:12.971Z,16.52
2023-05-13T23:44:39.530Z,15.65
2023-05-13T23:47:06.034Z,18.15
2023-05-13T23:49:32.484Z,16.02
2023-05-13T23:51:58.957Z,13.82
2023-05-13T23:54:25.488Z,17.13
2023-05-13T23:56:51.882Z,17.92
2023-05-13T23:59:18.337Z,19.92
