createdAt,value
2023-03-03T00:00:47.135Z,7.10
2023-03-03T00:05:45.646Z,7.00
2023-03-03T00:10:46.426Z,7.10
2023-03-03T00:15:45.307Z,7.10
2023-03-03T00:20:49.547Z,7.10
2023-03-03T00:25:52.813Z,7.10
2023-03-03T00:30:51.938Z,7.30
2023-03-03T00:35:50.112Z,7.10
2023-03-03T00:40:50.389Z,7.10
2023-03-03T00:45:50.515Z,7.30
2023-03-03T00:50:48.961Z,7.40
2023-03-03T00:55:50.381Z,7.20
2023-03-03T01:00:49.431Z,7.10
2023-03-03T01:05:50.712Z,7.20
2023-03-03T01:10:52.243Z,7.20
2023-03-03T01:15:51.304Z,7.20
2023-03-03T01:20:50.093Z,7.30
2023-03-03T01:25:48.285Z,7.10
2023-03-03T01:30:49.660Z,7.20
2023-03-03T01:35:48.968Z,7.50
2023-03-03T01:40:54.712Z,7.10
2023-03-03T01:46:33.177Z,7.10
2023-03-03T01:51:35.342Z,7.10
2023-03-03T01:56:34.342Z,7.10
2023-03-03T02:01:35.223Z,7.10
2023-03-03T02:06:36.493Z,7.30
2023-03-03T02:11:38.335Z,7.10
2023-03-03T02:16:38.328Z,7.10
2023-03-03T02:21:36.883Z,7.00
2023-03-03T02:26:40.677Z,7.00
2023-03-03T02:31:40.712Z,7.40
2023-03-03T02:36:40.905Z,7.10
2023-03-03T02:41:45.966Z,7.30
2023-03-03T02:46:46.449Z,7.00
2023-03-03T02:51:45.491Z,7.00
2023-03-03T02:56:45.742Z,7.00
2023-03-03T03:01:44.395Z,6.90
2023-03-03T03:06:47.069Z,6.90
2023-03-03T03:11:48.730Z,7.20
2023-03-03T03:16:50.622Z,7.00
2023-03-03T03:21:49.177Z,6.90
2023-03-03T03:26:50.131Z,7.00
2023-03-03T03:31:49.385Z,7.00
2023-03-03T03:36:47.995Z,7.10
2023-03-03T03:41:49.915Z,6.90
2023-03-03T03:46:48.527Z,7.30
2023-03-03T03:51:47.679Z,6.90
2023-03-03T03:56:50.969Z,6.90
2023-03-03T04:01:50.485Z,6.90
2023-03-03T04:06:50.148Z,6.80
2023-03-03T04:11:48.864Z,6.80
2023-03-03T04:16:48.767Z,7.00
2023-03-03T04:21:48.343Z,7.10
2023-03-03T04:26:47.099Z,6.80
2023-03-03T04:31:46.073Z,6.80
2023-03-03T04:36:46.994Z,7.10
2023-03-03T04:41:45.979Z,6.80
2023-03-03T04:46:44.645Z,6.80
2023-03-03T04:51:43.861Z,6.80
2023-03-03T04:56:45.118Z,6.80
2023-03-03T05:01:44.716Z,6.80
2023-03-03T05:06:43.565Z,6.80
2023-03-03T05:11:42.105Z,7.10
2023-03-03T05:16:41.638Z,6.80
2023-03-03T05:21:42.393Z,6.90
2023-03-03T05:26:41.961Z,6.70
2023-03-03T05:31:43.348Z,6.70
2023-03-03T05:36:42.931Z,6.70
2023-03-03T05:41:41.118Z,7.00
2023-03-03T05:46:39.677Z,6.90
2023-03-03T05:51:39.620Z,6.70
2023-03-03T05:56:38.050Z,6.70
2023-03-03T06:01:36.575Z,6.80
2023-03-03T06:06:34.764Z,6.70
2023-03-03T06:11:34.265Z,6.70
2023-03-03T06:16:32.926Z,6.60
2023-03-03T06:21:31.445Z,6.90
2023-03-03T06:26:30.116Z,6.70
2023-03-03T06:31:30.085Z,6.70
2023-03-03T06:36:28.616Z,6.70
2023-03-03T06:41:27.502Z,6.90
2023-03-03T06:46:26.218Z,6.70
2023-03-03T06:51:30.772Z,6.70
2023-03-03T06:56:29.549Z,6.70
2023-03-03T07:01:30.762Z,6.70
2023-03-03T07:06:30.600Z,6.70
2023-03-03T07:11:29.110Z,6.80
2023-03-03T07:16:29.559Z,6.70
2023-03-03T07:21:35.417Z,6.80
2023-03-03T07:26:34.786Z,6.80
2023-03-03T07:31:36.946Z,6.80
2023-03-03T07:36:38.999Z,6.80
2023-03-03T07:41:37.524Z,6.90
2023-03-03T07:46:42.734Z,6.80
2023-03-03T07:51:42.688Z,6.90
2023-03-03T07:56:41.356Z,6.90
2023-03-03T08:01:42.978Z,6.90
2023-03-03T08:06:47.960Z,6.90
2023-03-03T08:11:52.828Z,7.00
2023-03-03T08:16:51.305Z,7.00
2023-03-03T08:21:51.184Z,7.10
2023-03-03T08:26:49.668Z,7.30
2023-03-03T08:31:48.478Z,7.40
2023-03-03T08:36:47.411Z,7.10
2023-03-03T08:41:48.205Z,7.10
2023-03-03T08:46:47.137Z,7.40
2023-03-03T08:51:46.608Z,7.40
2023-03-03T08:56:46.464Z,7.50
2023-03-03T09:01:45.863Z,7.30
2023-03-03T09:06:45.520Z,7.30
2023-03-03T09:11:44.441Z,7.40
2023-03-03T09:16:51.436Z,7.40
2023-03-03T09:21:50.043Z,7.50
2023-03-03T09:26:49.518Z,7.50
2023-03-03T09:31:51.837Z,7.60
2023-03-03T09:36:51.797Z,7.70
2023-03-03T09:42:14.482Z,7.70
2023-03-03T09:47:31.236Z,7.80
2023-03-03T09:52:39.788Z,7.80
2023-03-03T09:58:10.363Z,8.20
2023-03-03T10:03:57.959Z,7.90
2023-03-03T10:09:31.977Z,7.90
2023-03-03T10:14:51.844Z,8.00
2023-03-03T10:20:02.888Z,8.00
2023-03-03T10:25:15.463Z,8.00
2023-03-03T10:30:33.213Z,8.10
2023-03-03T10:36:07.334Z,8.10
2023-03-03T10:41:19.880Z,8.20
2023-03-03T10:46:46.778Z,8.20
2023-03-03T10:51:57.911Z,8.30
2023-03-03T10:57:04.184Z,8.40
2023-03-03T11:02:09.637Z,8.50
2023-03-03T11:07:15.769Z,8.50
2023-03-03T11:12:27.891Z,8.60
2023-03-03T11:17:37.086Z,8.70
2023-03-03T11:22:48.634Z,8.70
2023-03-03T11:28:31.038Z,8.80
2023-03-03T11:33:35.719Z,9.00
2023-03-03T11:38:55.787Z,9.10
2023-03-03T11:43:56.863Z,9.10
2023-03-03T11:49:01.366Z,9.30
2023-03-03T11:54:05.111Z,9.40
2023-03-03T11:59:26.377Z,9.50
2023-03-03T12:04:33.257Z,9.50
2023-03-03T12:09:41.672Z,9.60
2023-03-03T12:15:03.214Z,10.10
2023-03-03T12:20:08.171Z,10.00
2023-03-03T12:25:25.145Z,10.20
2023-03-03T12:30:56.307Z,10.40
2023-03-03T12:36:03.012Z,10.40
2023-03-03T12:41:07.937Z,10.50
2023-03-03T12:46:12.214Z,10.50
2023-03-03T12:51:22.249Z,10.70
2023-03-03T12:56:31.849Z,10.80
2023-03-03T13:01:46.422Z,10.70
2023-03-03T13:06:49.358Z,10.80
2023-03-03T13:12:03.794Z,10.70
2023-03-03T13:17:11.902Z,10.70
2023-03-03T13:22:14.918Z,10.70
2023-03-03T13:27:17.714Z,10.50
2023-03-03T13:32:21.197Z,10.50
2023-03-03T13:37:24.298Z,10.40
2023-03-03T13:42:31.224Z,10.40
2023-03-03T13:47:38.033Z,10.40
2023-03-03T13:52:43.482Z,10.30
2023-03-03T13:57:52.287Z,10.30
2023-03-03T14:03:38.187Z,10.30
2023-03-03T14:08:57.291Z,10.30
2023-03-03T14:14:03.013Z,10.40
2023-03-03T14:25:55.717Z,10.40
2023-03-03T14:30:57.823Z,10.50
2023-03-03T14:36:13.045Z,10.40
2023-03-03T14:41:21.408Z,10.40
2023-03-03T14:46:39.999Z,10.40
2023-03-03T14:51:44.788Z,10.40
2023-03-03T14:56:58.626Z,10.40
2023-03-03T15:02:25.628Z,10.40
2023-03-03T15:07:35.237Z,10.30
2023-03-03T15:12:37.897Z,10.30
2023-03-03T15:17:39.253Z,10.30
2023-03-03T15:22:49.527Z,10.20
2023-03-03T15:27:53.371Z,10.20
2023-03-03T15:32:59.834Z,10.10
2023-03-03T15:38:04.284Z,10.20
2023-03-03T15:43:14.656Z,10.00
2023-03-03T15:48:34.496Z,10.00
2023-03-03T15:54:08.685Z,10.00
2023-03-03T15:59:30.725Z,9.90
2023-03-03T16:04:35.916Z,9.80
2023-03-03T16:09:47.904Z,9.90
2023-03-03T16:15:06.055Z,9.80
2023-03-03T16:20:21.025Z,9.70
2023-03-03T16:25:37.680Z,9.70
2023-03-03T16:30:41.463Z,9.60
2023-03-03T16:35:46.140Z,9.60
2023-03-03T16:40:51.443Z,9.60
2023-03-03T16:45:51.095Z,9.60
2023-03-03T16:51:00.341Z,9.50
2023-03-03T16:56:08.459Z,9.40
2023-03-03T17:01:15.750Z,9.40
2023-03-03T17:06:22.485Z,9.30
2023-03-03T17:11:29.329Z,9.30
2023-03-03T17:16:51.218Z,9.60
2023-03-03T17:22:05.691Z,9.20
2023-03-03T17:27:14.175Z,9.20
2023-03-03T17:32:27.106Z,9.20
2023-03-03T17:37:38.372Z,9.20
2023-03-03T17:42:47.800Z,9.10
2023-03-03T17:47:58.787Z,9.10
2023-03-03T17:53:26.972Z,9.10
2023-03-03T17:59:01.183Z,9.00
2023-03-03T18:04:56.418Z,9.00
2023-03-03T18:10:18.366Z,9.00
2023-03-03T18:15:34.828Z,9.00
2023-03-03T18:20:50.000Z,9.00
2023-03-03T18:25:58.222Z,9.00
2023-03-03T18:31:00.444Z,9.00
2023-03-03T18:36:10.839Z,9.20
2023-03-03T18:41:13.684Z,8.90
2023-03-03T18:46:34.194Z,9.00
2023-03-03T18:58:44.531Z,8.80
2023-03-03T19:04:02.266Z,8.80
2023-03-03T19:09:00.874Z,8.80
2023-03-03T19:19:24.804Z,8.80
2023-03-03T19:25:02.288Z,8.80
2023-03-03T19:30:21.199Z,8.70
2023-03-03T19:35:28.545Z,8.60
2023-03-03T19:40:32.517Z,8.60
2023-03-03T19:45:47.181Z,8.80
2023-03-03T19:50:53.765Z,8.60
2023-03-03T19:56:19.314Z,8.60
2023-03-03T20:01:24.777Z,8.60
2023-03-03T20:06:36.756Z,8.60
2023-03-03T20:11:50.196Z,8.50
2023-03-03T20:16:50.652Z,8.50
2023-03-03T20:22:00.820Z,8.40
2023-03-03T20:27:04.782Z,8.40
2023-03-03T20:32:07.688Z,8.30
2023-03-03T20:37:11.877Z,8.30
2023-03-03T20:42:19.590Z,8.20
2023-03-03T20:47:28.307Z,8.20
2023-03-03T20:52:38.566Z,8.20
2023-03-03T20:57:47.325Z,8.10
2023-03-03T21:02:52.680Z,8.10
2023-03-03T21:07:57.833Z,8.00
2023-03-03T21:12:57.937Z,7.90
2023-03-03T21:18:59.371Z,7.90
2023-03-03T21:23:59.627Z,7.90
2023-03-03T21:29:03.562Z,7.90
2023-03-03T21:34:02.184Z,7.90
2023-03-03T21:39:02.488Z,7.80
2023-03-03T21:44:01.050Z,8.20
2023-03-03T21:48:59.534Z,7.70
2023-03-03T21:53:58.035Z,7.70
2023-03-03T21:58:57.906Z,7.70
2023-03-03T22:03:56.142Z,7.70
2023-03-03T22:08:54.626Z,7.80
2023-03-03T22:13:53.132Z,7.80
2023-03-03T22:18:52.993Z,7.80
2023-03-03T22:23:51.526Z,7.80
2023-03-03T22:28:50.390Z,7.90
2023-03-03T22:33:49.894Z,7.90
2023-03-03T22:38:49.648Z,7.90
2023-03-03T22:43:48.363Z,8.00
2023-03-03T22:48:46.829Z,8.00
2023-03-03T22:53:45.312Z,8.00
2023-03-03T22:58:45.124Z,8.10
2023-03-03T23:03:43.370Z,8.50
2023-03-03T23:08:41.865Z,8.10
2023-03-03T23:13:40.364Z,8.20
2023-03-03T23:18:40.206Z,8.20
2023-03-03T23:23:38.809Z,8.20
2023-03-03T23:28:37.337Z,8.50
2023-03-03T23:33:35.785Z,8.30
2023-03-03T23:38:35.583Z,8.30
2023-03-03T23:43:34.234Z,8.50
2023-03-03T23:48:32.695Z,8.30
2023-03-03T23:53:31.149Z,8.30
2023-03-03T23:58:31.184Z,8.40
