createdAt,value
2019-03-05T00:00:44.349Z,8.76
2019-03-05T00:03:12.530Z,8.75
2019-03-05T00:05:40.716Z,8.61
2019-03-05T00:08:08.924Z,8.68
2019-03-05T00:10:37.121Z,8.66
2019-03-05T00:13:05.281Z,8.76
2019-03-05T00:15:33.473Z,8.73
2019-03-05T00:18:01.650Z,8.62
2019-03-05T00:20:30.330Z,8.78
2019-03-05T00:22:58.816Z,8.81
2019-03-05T00:25:37.412Z,8.81
2019-03-05T00:28:31.089Z,8.82
2019-03-05T00:31:04.828Z,8.76
2019-03-05T00:33:45.366Z,8.70
2019-03-05T00:36:22.392Z,8.62
2019-03-05T00:39:08.044Z,8.67
2019-03-05T00:41:39.300Z,8.74
2019-03-05T00:44:25.060Z,8.78
2019-03-05T00:46:59.115Z,8.75
2019-03-05T00:49:52.341Z,8.63
2019-03-05T00:52:32.309Z,8.55
2019-03-05T00:55:22.998Z,8.46
2019-03-05T00:57:59.869Z,8.43
2019-03-05T01:00:43.064Z,7.82
2019-03-05T01:03:35.735Z,6.54
2019-03-05T01:06:21.645Z,6.02
2019-03-05T01:08:49.877Z,5.88
2019-03-05T01:11:18.491Z,5.81
2019-03-05T01:13:46.956Z,5.70
2019-03-05T01:16:16.837Z,5.46
2019-03-05T01:18:45.351Z,5.43
2019-03-05T01:21:13.935Z,5.45
2019-03-05T01:23:42.118Z,5.47
2019-03-05T01:26:10.353Z,5.55
2019-03-05T01:28:38.661Z,5.50
2019-03-05T01:31:08.876Z,5.59
2019-03-05T01:33:44.609Z,5.60
2019-03-05T01:36:32.733Z,5.64
2019-03-05T01:39:08.453Z,5.71
2019-03-05T01:41:36.897Z,5.68
2019-03-05T01:44:05.132Z,5.80
2019-03-05T01:46:33.301Z,5.78
2019-03-05T01:49:01.456Z,5.77
2019-03-05T01:51:29.641Z,5.80
2019-03-05T01:53:57.805Z,5.91
2019-03-05T01:56:26.249Z,5.90
2019-03-05T01:58:54.401Z,6.01
2019-03-05T02:01:22.586Z,6.01
2019-03-05T02:03:50.742Z,6.09
2019-03-05T02:06:19.869Z,6.14
2019-03-05T02:08:48.122Z,6.22
2019-03-05T02:11:16.355Z,6.15
2019-03-05T02:13:44.558Z,6.05
2019-03-05T02:16:12.782Z,6.10
2019-03-05T02:18:40.949Z,6.08
2019-03-05T02:21:09.112Z,6.02
2019-03-05T02:23:49.102Z,5.97
2019-03-05T02:26:36.506Z,5.89
2019-03-05T02:29:13.058Z,5.99
2019-03-05T02:31:44.471Z,5.92
2019-03-05T02:34:18.482Z,5.93
2019-03-05T02:37:02.144Z,5.91
2019-03-05T02:39:33.416Z,5.87
2019-03-05T02:42:28.798Z,6.01
2019-03-05T02:45:03.136Z,5.96
2019-03-05T02:47:49.121Z,6.05
2019-03-05T02:50:35.001Z,6.06
2019-03-05T02:53:18.197Z,6.09
2019-03-05T02:56:10.573Z,6.02
2019-03-05T02:58:37.683Z,6.21
2019-03-05T03:01:10.661Z,6.25
2019-03-05T03:03:40.489Z,6.25
2019-03-05T03:06:10.621Z,6.43
2019-03-05T03:08:38.794Z,6.48
2019-03-05T03:11:07.040Z,6.52
2019-03-05T03:13:35.214Z,6.51
2019-03-05T03:16:03.721Z,6.51
2019-03-05T03:18:32.227Z,6.50
2019-03-05T03:21:00.445Z,6.59
2019-03-05T03:23:28.623Z,6.70
2019-03-05T03:25:56.785Z,6.67
2019-03-05T03:28:25.319Z,6.62
2019-03-05T03:30:53.479Z,6.65
2019-03-05T03:33:21.657Z,6.61
2019-03-05T03:35:49.899Z,6.69
2019-03-05T03:38:18.402Z,6.72
2019-03-05T03:40:46.559Z,6.74
2019-03-05T03:43:14.748Z,6.80
2019-03-05T03:45:42.986Z,6.81
2019-03-05T03:48:11.173Z,6.89
2019-03-05T03:50:39.334Z,6.89
2019-03-05T03:53:07.523Z,7.08
2019-03-05T03:55:35.683Z,7.11
2019-03-05T03:58:04.112Z,7.15
2019-03-05T04:00:32.290Z,7.20
2019-03-05T04:03:00.513Z,7.18
2019-03-05T04:05:28.694Z,7.20
2019-03-05T04:07:56.874Z,7.21
2019-03-05T04:10:25.061Z,7.23
2019-03-05T04:12:53.230Z,7.22
2019-03-05T04:15:21.476Z,7.22
2019-03-05T04:17:49.736Z,7.18
2019-03-05T04:20:26.166Z,7.07
2019-03-05T04:22:54.430Z,6.96
2019-03-05T04:25:22.925Z,6.86
2019-03-05T04:27:51.094Z,6.90
2019-03-05T04:30:19.609Z,6.79
2019-03-05T04:32:47.799Z,6.88
2019-03-05T04:35:15.962Z,6.87
2019-03-05T04:37:44.141Z,6.73
2019-03-05T04:40:12.739Z,6.72
2019-03-05T04:42:40.905Z,6.77
2019-03-05T04:45:32.250Z,6.73
2019-03-05T04:48:00.405Z,6.79
2019-03-05T04:50:45.485Z,6.87
2019-03-05T04:53:13.645Z,6.89
2019-03-05T04:55:41.885Z,7.01
2019-03-05T04:58:10.037Z,6.99
2019-03-05T05:00:38.199Z,7.04
2019-03-05T05:03:06.664Z,7.09
2019-03-05T05:05:34.821Z,7.24
2019-03-05T05:08:03.078Z,7.31
2019-03-05T05:10:31.238Z,7.35
2019-03-05T05:12:59.422Z,7.32
2019-03-05T05:15:34.742Z,7.34
2019-03-05T05:18:03.059Z,7.47
2019-03-05T05:20:31.217Z,7.25
2019-03-05T05:22:59.464Z,7.40
2019-03-05T05:25:27.633Z,7.48
2019-03-05T05:27:55.793Z,7.41
2019-03-05T05:30:32.679Z,7.59
2019-03-05T05:33:00.883Z,7.60
2019-03-05T05:35:29.115Z,7.62
2019-03-05T05:37:57.575Z,7.63
2019-03-05T05:40:33.357Z,7.65
2019-03-05T05:43:01.661Z,7.78
2019-03-05T05:45:47.886Z,7.76
2019-03-05T05:48:16.115Z,7.87
2019-03-05T05:50:44.386Z,8.00
2019-03-05T05:53:12.541Z,7.96
2019-03-05T05:55:40.704Z,8.04
2019-03-05T05:58:08.887Z,8.08
2019-03-05T06:00:38.982Z,8.03
2019-03-05T06:03:07.146Z,8.10
2019-03-05T06:05:35.330Z,8.00
2019-03-05T06:08:03.825Z,8.07
2019-03-05T06:10:32.010Z,7.90
2019-03-05T06:13:00.186Z,8.02
2019-03-05T06:15:28.355Z,8.01
2019-03-05T06:17:56.612Z,8.01
2019-03-05T06:20:25.083Z,7.95
2019-03-05T06:22:53.271Z,8.06
2019-03-05T06:25:21.438Z,7.90
2019-03-05T06:27:49.903Z,7.97
2019-03-05T06:30:24.237Z,7.93
2019-03-05T06:32:52.510Z,7.82
2019-03-05T06:35:20.977Z,7.75
2019-03-05T06:37:49.142Z,7.57
2019-03-05T06:40:25.868Z,7.64
2019-03-05T06:42:54.120Z,7.63
2019-03-05T06:45:22.316Z,7.67
2019-03-05T06:47:50.533Z,7.71
2019-03-05T06:50:20.974Z,7.72
2019-03-05T06:52:49.454Z,7.72
2019-03-05T06:55:17.695Z,7.47
2019-03-05T06:57:45.954Z,7.39
2019-03-05T07:00:35.385Z,7.37
2019-03-05T07:03:05.556Z,7.29
2019-03-05T07:06:10.636Z,7.26
2019-03-05T07:08:44.484Z,7.00
2019-03-05T07:11:18.657Z,6.87
2019-03-05T07:13:48.283Z,6.83
2019-03-05T07:16:36.058Z,6.80
2019-03-05T07:19:05.058Z,6.79
2019-03-05T07:22:06.639Z,6.74
2019-03-05T07:24:46.084Z,6.90
2019-03-05T07:27:17.042Z,7.08
2019-03-05T07:29:45.221Z,7.13
2019-03-05T07:32:13.422Z,7.27
2019-03-05T07:34:43.221Z,7.59
2019-03-05T07:37:12.798Z,7.37
2019-03-05T07:39:41.037Z,7.35
2019-03-05T07:44:57.488Z,7.74
2019-03-05T07:47:25.644Z,7.47
2019-03-05T07:49:54.122Z,7.50
2019-03-05T07:52:22.306Z,7.39
2019-03-05T07:54:52.514Z,7.56
2019-03-05T07:57:20.694Z,7.45
2019-03-05T07:59:49.753Z,7.39
2019-03-05T08:02:17.925Z,7.63
2019-03-05T08:04:46.080Z,7.55
2019-03-05T08:07:14.340Z,7.55
2019-03-05T08:09:42.504Z,7.60
2019-03-05T08:12:22.625Z,7.51
2019-03-05T08:15:16.507Z,7.94
2019-03-05T08:17:47.072Z,8.03
2019-03-05T08:20:15.457Z,7.98
2019-03-05T08:22:43.622Z,8.13
2019-03-05T08:25:12.560Z,8.34
2019-03-05T08:27:40.720Z,8.64
2019-03-05T08:30:15.041Z,8.45
2019-03-05T08:32:43.384Z,8.54
2019-03-05T08:35:11.906Z,8.46
2019-03-05T08:37:40.411Z,8.31
2019-03-05T08:40:11.910Z,8.33
2019-03-05T08:42:40.077Z,8.38
2019-03-05T08:45:14.453Z,8.38
2019-03-05T08:47:42.702Z,8.28
2019-03-05T08:50:15.275Z,8.33
2019-03-05T08:52:43.448Z,8.34
2019-03-05T08:55:12.872Z,8.33
2019-03-05T08:57:41.421Z,8.37
2019-03-05T09:00:13.009Z,8.44
2019-03-05T09:02:48.433Z,8.61
2019-03-05T09:05:12.293Z,8.74
2019-03-05T09:07:40.490Z,8.95
2019-03-05T09:10:17.640Z,9.00
2019-03-05T09:12:46.165Z,8.83
2019-03-05T09:15:20.734Z,8.75
2019-03-05T09:17:49.154Z,8.94
2019-03-05T09:20:18.757Z,9.25
2019-03-05T09:22:47.074Z,9.06
2019-03-05T09:25:16.446Z,8.87
2019-03-05T09:27:44.910Z,8.78
2019-03-05T09:30:18.820Z,8.63
2019-03-05T09:32:48.382Z,8.70
2019-03-05T09:35:17.202Z,8.62
2019-03-05T09:37:46.537Z,8.62
2019-03-05T09:40:23.208Z,8.79
2019-03-05T09:42:51.945Z,8.90
2019-03-05T09:45:21.354Z,9.04
2019-03-05T09:47:49.594Z,9.06
2019-03-05T09:50:19.122Z,9.51
2019-03-05T09:52:55.009Z,9.69
2019-03-05T09:55:24.745Z,9.82
2019-03-05T09:58:07.015Z,9.66
2019-03-05T10:00:28.223Z,9.61
2019-03-05T10:02:56.726Z,9.61
2019-03-05T10:05:24.891Z,9.70
2019-03-05T10:07:53.155Z,9.54
2019-03-05T10:10:26.586Z,9.51
2019-03-05T10:12:59.092Z,9.36
2019-03-05T10:15:26.305Z,9.68
2019-03-05T10:17:54.553Z,9.79
2019-03-05T10:20:25.021Z,9.89
2019-03-05T10:22:53.206Z,9.93
2019-03-05T10:25:28.250Z,9.84
2019-03-05T10:27:57.102Z,9.73
2019-03-05T10:30:27.026Z,9.75
2019-03-05T10:32:56.249Z,9.78
2019-03-05T10:35:25.367Z,9.15
2019-03-05T10:37:55.397Z,9.09
2019-03-05T10:40:32.537Z,9.03
2019-03-05T10:43:08.501Z,9.17
2019-03-05T10:45:31.796Z,9.23
2019-03-05T10:48:00.292Z,9.41
2019-03-05T10:50:30.068Z,9.45
2019-03-05T10:52:58.589Z,9.76
2019-03-05T10:55:26.838Z,9.56
2019-03-05T10:57:55.132Z,9.89
2019-03-05T11:00:27.239Z,10.16
2019-03-05T11:02:55.773Z,10.29
2019-03-05T11:05:25.298Z,10.40
2019-03-05T11:07:53.566Z,10.57
2019-03-05T11:10:21.734Z,10.71
2019-03-05T11:12:50.157Z,10.97
2019-03-05T11:15:23.473Z,11.22
2019-03-05T11:17:51.930Z,11.17
2019-03-05T11:20:20.238Z,11.79
2019-03-05T11:22:49.345Z,11.55
2019-03-05T11:25:18.930Z,11.60
2019-03-05T11:27:47.169Z,11.57
2019-03-05T11:30:20.585Z,12.14
2019-03-05T11:32:48.764Z,11.83
2019-03-05T11:35:19.875Z,11.31
2019-03-05T11:37:48.303Z,10.99
2019-03-05T11:40:21.311Z,10.86
2019-03-05T11:42:48.590Z,10.81
2019-03-05T11:45:22.299Z,10.93
2019-03-05T11:47:50.539Z,11.29
2019-03-05T11:50:18.909Z,11.19
2019-03-05T11:52:47.194Z,10.93
2019-03-05T11:55:18.317Z,11.05
2019-03-05T11:57:46.877Z,10.91
2019-03-05T12:00:48.686Z,11.19
2019-03-05T12:03:16.996Z,11.40
2019-03-05T12:05:45.241Z,11.65
2019-03-05T12:08:13.421Z,11.99
2019-03-05T12:10:41.616Z,12.41
2019-03-05T12:13:09.920Z,12.12
2019-03-05T12:15:43.095Z,11.90
2019-03-05T12:18:11.281Z,11.76
2019-03-05T12:20:39.586Z,11.79
2019-03-05T12:23:10.382Z,12.15
2019-03-05T12:25:39.805Z,12.29
2019-03-05T12:28:10.656Z,12.43
2019-03-05T12:30:38.273Z,12.50
2019-03-05T12:33:06.757Z,12.23
2019-03-05T12:35:35.593Z,12.22
2019-03-05T12:38:04.105Z,12.06
2019-03-05T12:40:32.294Z,11.94
2019-03-05T12:43:00.494Z,12.26
2019-03-05T12:45:28.666Z,12.43
2019-03-05T12:47:56.853Z,12.35
2019-03-05T12:50:28.118Z,12.03
2019-03-05T12:52:57.310Z,12.03
2019-03-05T12:55:25.545Z,12.04
2019-03-05T12:57:53.733Z,11.74
2019-03-05T13:00:28.822Z,11.80
2019-03-05T13:02:57.369Z,11.99
2019-03-05T13:05:25.537Z,12.32
2019-03-05T13:07:56.620Z,12.55
2019-03-05T13:10:35.979Z,12.78
2019-03-05T13:13:02.157Z,12.73
2019-03-05T13:15:35.749Z,12.83
2019-03-05T13:18:04.270Z,12.78
2019-03-05T13:20:32.821Z,12.53
2019-03-05T13:23:01.123Z,12.64
2019-03-05T13:25:31.155Z,12.73
2019-03-05T13:28:02.285Z,13.04
2019-03-05T13:30:30.902Z,13.20
2019-03-05T13:33:00.761Z,13.01
2019-03-05T13:35:30.545Z,12.95
2019-03-05T13:38:09.335Z,12.81
2019-03-05T13:40:38.699Z,12.91
2019-03-05T13:43:07.536Z,12.46
2019-03-05T13:45:36.130Z,12.64
2019-03-05T13:48:19.683Z,13.17
2019-03-05T13:51:15.097Z,13.35
2019-03-05T13:54:12.250Z,13.56
2019-03-05T13:57:03.149Z,13.40
2019-03-05T13:59:40.164Z,13.63
2019-03-05T14:02:09.495Z,13.38
2019-03-05T14:04:46.101Z,13.43
2019-03-05T14:07:48.636Z,12.71
2019-03-05T14:10:17.111Z,12.79
2019-03-05T14:12:45.258Z,12.36
2019-03-05T14:15:14.055Z,12.03
2019-03-05T14:17:43.018Z,12.42
2019-03-05T14:20:17.199Z,12.46
2019-03-05T14:22:45.505Z,12.37
2019-03-05T14:25:15.459Z,11.92
2019-03-05T14:27:43.766Z,11.69
2019-03-05T14:30:15.360Z,11.79
2019-03-05T14:32:43.946Z,11.75
2019-03-05T14:35:13.585Z,11.53
2019-03-05T14:37:42.145Z,11.49
2019-03-05T14:40:24.097Z,11.42
2019-03-05T14:42:46.523Z,11.50
2019-03-05T14:45:23.662Z,11.78
2019-03-05T14:47:53.947Z,11.57
2019-03-05T14:50:22.147Z,11.70
2019-03-05T14:52:50.341Z,11.87
2019-03-05T14:55:18.590Z,12.07
2019-03-05T14:57:47.189Z,12.16
2019-03-05T15:00:20.719Z,12.06
2019-03-05T15:02:49.089Z,11.94
2019-03-05T15:05:17.520Z,12.05
2019-03-05T15:07:45.748Z,12.07
2019-03-05T15:10:13.958Z,11.94
2019-03-05T15:12:42.135Z,12.14
2019-03-05T15:15:19.478Z,12.14
2019-03-05T15:17:47.743Z,12.24
2019-03-05T15:20:16.201Z,12.42
2019-03-05T15:22:44.766Z,12.49
2019-03-05T15:25:14.692Z,12.83
2019-03-05T15:27:42.967Z,12.99
2019-03-05T15:30:20.327Z,13.29
2019-03-05T15:32:48.578Z,13.19
2019-03-05T15:35:17.239Z,12.81
2019-03-05T15:37:45.694Z,12.48
2019-03-05T15:40:17.668Z,12.35
2019-03-05T15:42:45.930Z,12.31
2019-03-05T15:45:16.687Z,12.12
2019-03-05T15:47:44.893Z,11.95
2019-03-05T15:50:21.779Z,11.93
2019-03-05T15:52:50.119Z,11.70
2019-03-05T15:55:18.361Z,11.58
2019-03-05T15:57:46.550Z,11.67
2019-03-05T16:00:17.927Z,11.50
2019-03-05T16:02:46.182Z,11.51
2019-03-05T16:05:16.585Z,11.49
2019-03-05T16:07:48.085Z,11.45
2019-03-05T16:10:18.782Z,11.31
2019-03-05T16:12:47.346Z,11.09
2019-03-05T16:15:18.629Z,11.14
2019-03-05T16:17:45.982Z,11.14
2019-03-05T16:20:18.520Z,11.22
2019-03-05T16:22:46.695Z,11.38
2019-03-05T16:25:19.258Z,11.32
2019-03-05T16:27:47.758Z,11.32
2019-03-05T16:30:34.232Z,11.36
2019-03-05T16:33:05.548Z,11.32
2019-03-05T16:35:35.715Z,11.10
2019-03-05T16:38:22.106Z,11.00
2019-03-05T16:40:57.557Z,10.92
2019-03-05T16:43:29.989Z,10.85
2019-03-05T16:46:18.074Z,10.84
2019-03-05T16:49:00.166Z,10.72
2019-03-05T16:51:29.981Z,10.54
2019-03-05T16:54:03.170Z,10.55
2019-03-05T16:56:32.984Z,10.39
2019-03-05T16:59:19.135Z,10.39
2019-03-05T17:02:04.386Z,10.29
2019-03-05T17:04:46.177Z,10.21
2019-03-05T17:07:21.702Z,10.20
2019-03-05T17:10:07.979Z,10.10
2019-03-05T17:12:36.176Z,10.01
2019-03-05T17:15:06.081Z,9.89
2019-03-05T17:17:34.249Z,10.13
2019-03-05T17:20:02.437Z,10.07
2019-03-05T17:22:30.601Z,9.97
2019-03-05T17:24:58.790Z,9.89
2019-03-05T17:27:26.958Z,10.04
2019-03-05T17:29:55.429Z,9.90
2019-03-05T17:32:23.833Z,9.84
2019-03-05T17:34:52.017Z,9.74
2019-03-05T17:37:20.198Z,9.79
2019-03-05T17:39:48.466Z,9.71
2019-03-05T17:42:17.010Z,9.61
2019-03-05T17:44:45.201Z,9.66
2019-03-05T17:47:13.370Z,9.60
2019-03-05T17:49:41.613Z,9.63
2019-03-05T17:52:09.782Z,9.62
2019-03-05T17:54:38.237Z,9.60
2019-03-05T17:57:08.842Z,9.60
2019-03-05T17:59:36.480Z,9.58
2019-03-05T18:02:04.782Z,9.53
2019-03-05T18:04:32.965Z,9.54
2019-03-05T18:07:01.378Z,9.45
2019-03-05T18:09:29.561Z,9.42
2019-03-05T18:11:57.734Z,9.38
2019-03-05T18:14:25.945Z,9.27
2019-03-05T18:16:54.201Z,9.24
2019-03-05T18:19:22.745Z,9.42
2019-03-05T18:21:50.923Z,9.37
2019-03-05T18:24:19.099Z,9.61
2019-03-05T18:26:47.263Z,9.33
2019-03-05T18:29:15.448Z,9.39
2019-03-05T18:31:43.642Z,9.54
2019-03-05T18:34:11.822Z,9.34
2019-03-05T18:36:40.281Z,9.42
2019-03-05T18:39:10.502Z,9.43
2019-03-05T18:41:38.698Z,9.43
2019-03-05T18:44:06.857Z,9.42
2019-03-05T18:46:35.044Z,9.31
2019-03-05T18:49:03.213Z,9.29
2019-03-05T18:51:31.395Z,9.27
2019-03-05T18:53:59.845Z,9.42
2019-03-05T18:56:28.043Z,9.42
2019-03-05T18:58:56.281Z,9.34
2019-03-05T19:01:24.449Z,9.34
2019-03-05T19:03:52.657Z,9.30
2019-03-05T19:06:20.876Z,9.25
2019-03-05T19:08:49.058Z,9.33
2019-03-05T19:11:17.389Z,9.33
2019-03-05T19:13:45.565Z,9.31
2019-03-05T19:16:13.732Z,9.43
2019-03-05T19:18:41.902Z,9.30
2019-03-05T19:21:10.083Z,9.29
2019-03-05T19:23:38.844Z,9.16
2019-03-05T19:26:07.862Z,9.26
2019-03-05T19:28:36.046Z,9.24
2019-03-05T19:31:04.766Z,9.17
2019-03-05T19:33:32.945Z,9.16
2019-03-05T19:36:01.400Z,9.18
2019-03-05T19:38:29.571Z,9.18
2019-03-05T19:40:57.753Z,9.13
2019-03-05T19:43:25.918Z,9.15
2019-03-05T19:45:54.117Z,9.04
2019-03-05T19:48:22.285Z,8.95
2019-03-05T19:53:42.369Z,8.88
2019-03-05T19:56:10.570Z,8.77
2019-03-05T19:58:39.179Z,8.83
2019-03-05T20:01:15.333Z,8.79
2019-03-05T20:03:43.510Z,8.74
2019-03-05T20:06:12.402Z,8.70
2019-03-05T20:08:40.974Z,8.56
2019-03-05T20:11:09.133Z,8.78
2019-03-05T20:13:37.686Z,8.65
2019-03-05T20:16:06.730Z,8.68
2019-03-05T20:18:35.006Z,8.73
2019-03-05T20:21:03.237Z,8.65
2019-03-05T20:23:31.751Z,8.51
2019-03-05T20:26:00.014Z,8.54
2019-03-05T20:28:28.268Z,8.51
2019-03-05T20:30:56.524Z,8.54
2019-03-05T20:33:24.710Z,8.39
2019-03-05T20:35:52.933Z,8.36
2019-03-05T20:38:21.412Z,8.34
2019-03-05T20:40:50.002Z,8.29
2019-03-05T20:43:18.203Z,8.19
2019-03-05T20:46:01.653Z,8.13
2019-03-05T20:48:29.923Z,7.99
2019-03-05T20:50:58.319Z,8.02
2019-03-05T20:53:26.718Z,7.97
2019-03-05T20:55:55.002Z,7.92
2019-03-05T20:58:23.453Z,7.84
2019-03-05T21:00:51.973Z,7.81
2019-03-05T21:03:20.454Z,7.72
2019-03-05T21:05:49.359Z,7.67
2019-03-05T21:08:17.623Z,7.70
2019-03-05T21:10:45.799Z,7.66
2019-03-05T21:13:13.964Z,7.68
2019-03-05T21:15:42.142Z,7.75
2019-03-05T21:18:12.262Z,7.82
2019-03-05T21:20:40.427Z,7.97
2019-03-05T21:23:09.003Z,7.86
2019-03-05T21:25:37.167Z,7.96
2019-03-05T21:28:05.654Z,7.95
2019-03-05T21:30:33.820Z,7.95
2019-03-05T21:33:02.002Z,8.00
2019-03-05T21:35:30.189Z,8.16
2019-03-05T21:37:58.371Z,8.11
2019-03-05T21:40:31.694Z,8.06
2019-03-05T21:42:59.874Z,8.14
2019-03-05T21:45:33.646Z,8.13
2019-03-05T21:48:02.210Z,8.22
2019-03-05T21:50:30.903Z,8.20
2019-03-05T21:52:59.214Z,8.33
2019-03-05T21:55:27.486Z,8.25
2019-03-05T21:57:55.885Z,8.34
2019-03-05T22:00:32.181Z,8.39
2019-03-05T22:03:01.648Z,8.40
2019-03-05T22:05:30.561Z,8.51
2019-03-05T22:07:59.326Z,8.67
2019-03-05T22:10:27.725Z,8.58
2019-03-05T22:12:56.038Z,8.48
2019-03-05T22:15:34.783Z,8.62
2019-03-05T22:18:03.256Z,8.65
2019-03-05T22:20:31.624Z,8.69
2019-03-05T22:23:02.009Z,8.73
2019-03-05T22:25:30.460Z,8.82
2019-03-05T22:27:58.874Z,8.77
2019-03-05T22:30:32.192Z,8.72
2019-03-05T22:33:01.294Z,8.75
2019-03-05T22:35:29.652Z,8.79
2019-03-05T22:37:58.029Z,8.79
2019-03-05T22:40:27.711Z,8.79
2019-03-05T22:42:56.408Z,8.89
2019-03-05T22:45:34.313Z,8.85
2019-03-05T22:48:02.765Z,8.82
2019-03-05T22:50:31.099Z,8.75
2019-03-05T22:52:59.430Z,8.81
2019-03-05T22:55:27.847Z,8.85
2019-03-05T22:57:56.414Z,8.87
2019-03-05T23:00:51.907Z,8.89
2019-03-05T23:03:23.207Z,8.95
2019-03-05T23:05:51.769Z,8.97
2019-03-05T23:08:21.893Z,8.90
2019-03-05T23:10:50.393Z,8.98
2019-03-05T23:13:19.124Z,9.07
2019-03-05T23:15:47.325Z,9.06
2019-03-05T23:18:16.092Z,8.92
2019-03-05T23:20:44.274Z,8.91
2019-03-05T23:23:12.453Z,8.99
2019-03-05T23:25:40.643Z,9.01
2019-03-05T23:28:08.829Z,8.99
2019-03-05T23:30:37.204Z,9.05
2019-03-05T23:33:05.482Z,9.22
2019-03-05T23:35:34.019Z,9.19
2019-03-05T23:38:02.506Z,9.19
2019-03-05T23:40:30.688Z,9.17
2019-03-05T23:42:58.875Z,9.16
2019-03-05T23:45:27.121Z,9.25
2019-03-05T23:47:55.301Z,9.30
2019-03-05T23:50:23.470Z,9.49
2019-03-05T23:52:51.649Z,9.42
2019-03-05T23:55:20.129Z,9.46
2019-03-05T23:57:48.313Z,9.57
