createdAt,value
2019-02-12T00:01:45.779Z,100197.97
2019-02-12T00:04:16.403Z,100205.31
2019-02-12T00:06:46.348Z,100205.31
2019-02-12T00:09:16.041Z,100204.87
2019-02-12T00:11:46.410Z,100215.03
2019-02-12T00:14:15.737Z,100214.17
2019-02-12T00:16:46.321Z,100217.96
2019-02-12T00:19:15.957Z,100204.33
2019-02-12T00:21:45.277Z,100201.34
2019-02-12T00:24:14.998Z,100206.89
2019-02-12T00:26:45.149Z,100212.84
2019-02-12T00:29:17.100Z,100205.61
2019-02-12T00:31:46.616Z,100205.61
2019-02-12T00:34:16.158Z,100203.90
2019-02-12T00:36:46.819Z,100209.03
2019-02-12T00:39:17.065Z,100202.67
2019-02-12T00:41:51.523Z,100206.59
2019-02-12T00:44:21.241Z,100198.14
2019-02-12T00:46:51.342Z,100198.14
2019-02-12T00:49:21.030Z,100206.28
2019-02-12T00:51:50.854Z,100196.92
2019-02-12T00:54:24.231Z,100203.80
2019-02-12T00:56:54.552Z,100210.22
2019-02-12T00:59:23.879Z,100207.27
2019-02-12T01:01:53.609Z,100208.12
2019-02-12T01:04:22.991Z,100202.62
2019-02-12T01:06:52.797Z,100202.62
2019-02-12T01:09:22.295Z,100203.05
2019-02-12T01:11:52.490Z,100199.67
2019-02-12T01:14:21.882Z,100212.92
2019-02-12T01:16:51.606Z,100205.27
2019-02-12T01:19:21.597Z,100212.95
2019-02-12T01:21:51.413Z,100218.95
2019-02-12T01:24:21.366Z,100213.81
2019-02-12T01:26:51.014Z,100215.95
2019-02-12T01:29:21.690Z,100212.95
2019-02-12T01:31:51.280Z,100215.91
2019-02-12T01:34:21.893Z,100212.88
2019-02-12T01:36:54.318Z,100214.59
2019-02-12T01:39:23.750Z,100217.19
2019-02-12T01:41:53.163Z,100217.19
2019-02-12T01:44:25.657Z,100220.19
2019-02-12T01:46:55.598Z,100213.73
2019-02-12T01:49:26.698Z,100214.58
2019-02-12T01:51:56.554Z,100218.39
2019-02-12T01:54:26.932Z,100227.84
2019-02-12T01:56:56.809Z,100225.74
2019-02-12T01:59:29.076Z,100231.73
2019-02-12T02:02:00.738Z,100236.42
2019-02-12T02:04:30.140Z,100238.95
2019-02-12T02:06:59.644Z,100238.95
2019-02-12T02:09:31.731Z,100238.09
2019-02-12T02:12:01.894Z,100240.66
2019-02-12T02:14:31.333Z,100236.38
2019-02-12T02:17:01.193Z,100232.54
2019-02-12T02:19:30.737Z,100230.41
2019-02-12T02:22:00.101Z,100250.11
2019-02-12T02:24:29.467Z,100235.15
2019-02-12T02:26:58.955Z,100241.16
2019-02-12T02:29:29.190Z,100246.30
2019-02-12T02:31:58.941Z,100243.77
2019-02-12T02:34:29.475Z,100249.31
2019-02-12T02:36:59.218Z,100255.73
2019-02-12T02:39:29.435Z,100251.48
2019-02-12T02:41:58.844Z,100251.91
2019-02-12T02:44:28.253Z,100254.48
2019-02-12T02:46:57.737Z,100261.31
2019-02-12T02:49:28.301Z,100245.08
2019-02-12T02:51:57.635Z,100257.90
2019-02-12T02:54:27.416Z,100252.77
2019-02-12T02:56:57.366Z,100251.45
2019-02-12T02:59:29.951Z,100256.58
2019-02-12T03:02:00.204Z,100258.69
2019-02-12T03:04:30.217Z,100261.28
2019-02-12T03:07:00.230Z,100252.31
2019-02-12T03:09:32.939Z,100246.72
2019-02-12T03:12:02.681Z,100251.00
2019-02-12T03:14:32.904Z,100254.84
2019-02-12T03:17:02.394Z,100258.72
2019-02-12T03:19:32.649Z,100260.83
2019-02-12T03:22:03.619Z,100259.58
2019-02-12T03:24:35.545Z,100265.13
2019-02-12T03:27:05.058Z,100261.71
2019-02-12T03:29:34.440Z,100266.80
2019-02-12T03:32:03.939Z,100270.19
2019-02-12T03:34:33.426Z,100265.95
2019-02-12T03:37:02.949Z,100271.54
2019-02-12T03:39:32.707Z,100281.39
2019-02-12T03:42:03.619Z,100276.30
2019-02-12T03:44:33.545Z,100271.19
2019-02-12T03:47:03.971Z,100279.31
2019-02-12T03:49:34.794Z,100282.33
2019-02-12T03:52:12.367Z,100282.31
2019-02-12T03:54:36.920Z,100280.18
2019-02-12T03:57:06.626Z,100287.45
2019-02-12T03:59:37.330Z,100283.63
2019-02-12T04:02:08.137Z,100284.05
2019-02-12T04:04:38.896Z,100291.31
2019-02-12T04:07:09.507Z,100285.73
2019-02-12T04:09:39.200Z,100280.59
2019-02-12T04:12:08.886Z,100292.11
2019-02-12T04:14:38.832Z,100291.24
2019-02-12T04:17:08.258Z,100283.98
2019-02-12T04:19:37.600Z,100290.84
2019-02-12T04:22:06.966Z,100287.85
2019-02-12T04:24:36.383Z,100289.56
2019-02-12T04:27:06.606Z,100283.61
2019-02-12T04:29:38.077Z,100296.39
2019-02-12T04:32:09.001Z,100292.53
2019-02-12T04:34:38.361Z,100300.63
2019-02-12T04:37:08.267Z,100289.91
2019-02-12T04:39:37.705Z,100295.47
2019-02-12T04:42:07.124Z,100296.75
2019-02-12T04:44:36.484Z,100297.18
2019-02-12T04:47:06.218Z,100298.86
2019-02-12T04:49:36.242Z,100309.98
2019-02-12T04:52:06.555Z,100310.41
2019-02-12T04:54:36.952Z,100307.84
2019-02-12T04:57:06.781Z,100307.84
2019-02-12T04:59:36.939Z,100308.69
2019-02-12T05:02:07.739Z,100311.25
2019-02-12T05:04:37.697Z,100312.53
2019-02-12T05:07:07.635Z,100325.78
2019-02-12T05:09:39.660Z,100324.50
2019-02-12T05:12:09.451Z,100329.20
2019-02-12T05:14:38.870Z,100327.09
2019-02-12T05:17:08.464Z,100328.34
2019-02-12T05:19:37.830Z,100329.63
2019-02-12T05:22:07.924Z,100327.92
2019-02-12T05:24:37.316Z,100334.30
2019-02-12T05:27:07.494Z,100336.45
2019-02-12T05:29:37.010Z,100339.87
2019-02-12T05:32:06.368Z,100346.67
2019-02-12T05:34:35.995Z,100345.40
2019-02-12T05:37:05.529Z,100350.47
2019-02-12T05:39:34.960Z,100350.86
2019-02-12T05:42:04.314Z,100357.70
2019-02-12T05:44:35.845Z,100351.29
2019-02-12T05:47:06.946Z,100350.37
2019-02-12T05:49:36.742Z,100350.37
2019-02-12T05:52:10.440Z,100344.38
2019-02-12T05:54:40.343Z,100361.02
2019-02-12T05:57:11.333Z,100350.72
2019-02-12T05:59:40.920Z,100358.03
2019-02-12T06:02:10.414Z,100353.32
2019-02-12T06:04:40.462Z,100360.17
2019-02-12T06:07:10.275Z,100363.63
2019-02-12T06:09:40.053Z,100364.05
2019-02-12T06:12:09.730Z,100367.91
2019-02-12T06:14:39.930Z,100370.47
2019-02-12T06:17:09.290Z,100368.76
2019-02-12T06:19:38.887Z,100370.47
2019-02-12T06:22:09.133Z,100371.72
2019-02-12T06:24:38.736Z,100381.12
2019-02-12T06:27:08.220Z,100382.41
2019-02-12T06:29:38.043Z,100382.41
2019-02-12T06:32:09.054Z,100396.06
2019-02-12T06:34:38.485Z,100393.50
2019-02-12T06:37:09.448Z,100405.05
2019-02-12T06:39:47.156Z,100407.62
2019-02-12T06:42:16.619Z,100417.00
2019-02-12T06:44:46.106Z,100420.88
2019-02-12T06:47:15.812Z,100413.61
2019-02-12T06:49:45.167Z,100425.16
2019-02-12T06:52:14.708Z,100427.73
2019-02-12T06:54:44.585Z,100428.16
2019-02-12T06:57:14.055Z,100314.70
2019-02-12T06:59:45.023Z,100441.02
2019-02-12T07:02:53.869Z,100438.03
2019-02-12T07:05:23.370Z,100435.46
2019-02-12T07:08:34.455Z,100443.56
2019-02-12T07:11:13.080Z,100452.97
2019-02-12T07:13:52.005Z,100461.93
2019-02-12T07:17:11.290Z,100455.05
2019-02-12T07:20:03.218Z,100463.58
2019-02-12T07:23:21.429Z,100460.58
2019-02-12T07:26:25.772Z,100463.97
2019-02-12T07:29:36.564Z,100464.78
2019-02-12T07:32:30.128Z,100459.61
2019-02-12T07:35:39.199Z,100462.56
2019-02-12T07:38:50.913Z,100459.99
2019-02-12T07:41:45.952Z,100463.34
2019-02-12T07:44:43.592Z,100457.37
2019-02-12T07:47:38.687Z,100461.62
2019-02-12T07:50:36.435Z,100461.62
2019-02-12T07:53:31.323Z,100464.58
2019-02-12T07:56:55.313Z,100465.86
2019-02-12T08:00:04.958Z,100464.52
2019-02-12T08:03:11.841Z,100471.75
2019-02-12T08:06:03.193Z,100479.84
2019-02-12T08:09:20.969Z,100483.22
2019-02-12T08:12:16.344Z,100478.88
2019-02-12T08:15:19.322Z,100480.09
2019-02-12T08:18:16.607Z,100480.09
2019-02-12T08:21:20.951Z,100474.38
2019-02-12T08:24:15.857Z,100481.66
2019-02-12T08:27:26.549Z,100476.45
2019-02-12T08:30:27.451Z,100476.45
2019-02-12T08:33:46.907Z,100482.81
2019-02-12T08:37:21.388Z,100479.67
2019-02-12T08:40:13.263Z,100487.95
2019-02-12T08:43:03.388Z,100479.05
2019-02-12T08:46:28.564Z,100478.84
2019-02-12T08:49:51.568Z,100483.60
2019-02-12T08:52:38.729Z,100481.16
2019-02-12T08:55:54.863Z,100479.91
2019-02-12T08:58:39.945Z,100483.12
2019-02-12T09:01:32.709Z,100488.53
2019-02-12T09:05:01.104Z,100495.94
2019-02-12T09:08:01.015Z,100495.94
2019-02-12T09:11:00.660Z,100489.61
2019-02-12T09:13:58.982Z,100476.44
2019-02-12T09:17:03.706Z,100484.28
2019-02-12T09:19:38.230Z,100487.33
2019-02-12T09:22:54.568Z,100486.51
2019-02-12T09:25:45.399Z,100486.51
2019-02-12T09:28:41.211Z,100483.49
2019-02-12T09:31:43.091Z,100483.49
2019-02-12T09:34:46.622Z,100477.02
2019-02-12T09:37:49.293Z,100474.36
2019-02-12T09:40:47.306Z,100474.36
2019-02-12T09:44:12.480Z,100484.91
2019-02-12T09:47:31.996Z,100488.23
2019-02-12T09:50:40.679Z,100484.55
2019-02-12T09:53:29.419Z,100488.30
2019-02-12T09:56:44.674Z,100468.95
2019-02-12T09:59:55.227Z,100481.73
2019-02-12T10:03:06.889Z,100480.71
2019-02-12T10:06:21.697Z,100475.04
2019-02-12T10:09:33.329Z,100474.89
2019-02-12T10:12:39.210Z,100479.05
2019-02-12T10:15:43.462Z,100478.93
2019-02-12T10:18:18.419Z,100468.82
2019-02-12T10:21:15.154Z,100468.82
2019-02-12T10:24:04.389Z,100473.28
2019-02-12T10:26:35.108Z,100473.28
2019-02-12T10:29:32.276Z,100468.91
2019-02-12T10:32:08.194Z,100476.53
2019-02-12T10:34:31.001Z,100467.38
2019-02-12T10:37:00.308Z,100468.61
2019-02-12T10:39:30.316Z,100475.80
2019-02-12T10:41:59.871Z,100472.75
2019-02-12T10:44:29.948Z,100470.93
2019-02-12T10:46:59.311Z,100476.83
2019-02-12T10:49:29.218Z,100472.45
2019-02-12T10:51:58.580Z,100465.94
2019-02-12T10:54:28.392Z,100467.20
2019-02-12T10:56:57.764Z,100468.47
2019-02-12T10:59:29.394Z,100473.09
2019-02-12T11:01:58.899Z,100470.06
2019-02-12T11:04:30.220Z,100473.38
2019-02-12T11:06:59.642Z,100468.59
2019-02-12T11:09:29.698Z,100462.56
2019-02-12T11:12:00.574Z,100462.14
2019-02-12T11:14:30.014Z,100469.83
2019-02-12T11:16:59.687Z,100471.42
2019-02-12T11:19:29.808Z,100466.13
2019-02-12T11:21:59.804Z,100460.98
2019-02-12T11:24:35.641Z,100459.58
2019-02-12T11:27:02.660Z,100466.23
2019-02-12T11:29:32.882Z,100464.61
2019-02-12T11:32:02.601Z,100459.47
2019-02-12T11:34:33.143Z,100462.44
2019-02-12T11:37:02.718Z,100465.33
2019-02-12T11:39:33.122Z,100469.03
2019-02-12T11:42:03.406Z,100469.00
2019-02-12T11:44:33.915Z,100479.00
2019-02-12T11:47:03.642Z,100479.00
2019-02-12T11:49:33.481Z,100473.70
2019-02-12T11:52:02.942Z,100463.06
2019-02-12T11:54:33.799Z,100468.11
2019-02-12T11:57:03.294Z,100456.63
2019-02-12T11:59:32.697Z,100455.61
2019-02-12T12:02:02.057Z,100458.05
2019-02-12T12:04:31.474Z,100449.15
2019-02-12T12:07:01.734Z,100439.77
2019-02-12T12:09:31.155Z,100449.16
2019-02-12T12:12:00.753Z,100449.75
2019-02-12T12:14:30.148Z,100453.38
2019-02-12T12:16:59.681Z,100454.59
2019-02-12T12:19:29.178Z,100456.83
2019-02-12T12:21:58.541Z,100457.73
2019-02-12T12:24:27.940Z,100467.75
2019-02-12T12:26:57.278Z,100465.31
2019-02-12T12:29:26.710Z,100459.97
2019-02-12T12:31:56.089Z,100459.64
2019-02-12T12:34:25.542Z,100465.33
2019-02-12T12:36:55.122Z,100462.30
2019-02-12T12:39:24.592Z,100469.03
2019-02-12T12:41:54.011Z,100468.63
2019-02-12T12:44:23.385Z,100473.08
2019-02-12T12:46:52.742Z,100478.04
2019-02-12T12:49:22.316Z,100477.30
2019-02-12T12:51:51.722Z,100475.05
2019-02-12T12:54:21.142Z,100487.64
2019-02-12T12:56:50.562Z,100479.38
2019-02-12T12:59:20.169Z,100486.05
2019-02-12T13:01:49.472Z,100485.28
2019-02-12T13:04:19.009Z,100496.58
2019-02-12T13:06:48.649Z,100494.58
2019-02-12T13:09:18.189Z,100504.13
2019-02-12T13:11:48.541Z,100489.29
2019-02-12T13:14:17.983Z,100502.25
2019-02-12T13:16:47.319Z,100510.12
2019-02-12T13:19:16.646Z,100503.02
2019-02-12T13:21:46.049Z,100513.82
2019-02-12T13:24:15.516Z,100509.05
2019-02-12T13:26:44.832Z,100514.56
2019-02-12T13:29:14.337Z,100520.39
2019-02-12T13:31:43.719Z,100525.36
2019-02-12T13:34:13.068Z,100525.08
2019-02-12T13:36:42.866Z,100527.92
2019-02-12T13:39:12.295Z,100521.03
2019-02-12T13:41:41.692Z,100528.95
2019-02-12T13:44:11.970Z,100529.53
2019-02-12T13:46:41.488Z,100531.86
2019-02-12T13:49:10.926Z,100532.80
2019-02-12T13:51:40.265Z,100534.24
2019-02-12T13:54:09.733Z,100529.56
2019-02-12T13:56:39.488Z,100535.56
2019-02-12T13:59:11.406Z,100534.95
2019-02-12T14:01:40.800Z,100536.74
2019-02-12T14:04:10.125Z,100543.30
2019-02-12T14:06:39.679Z,100541.19
2019-02-12T14:09:09.074Z,100540.88
2019-02-12T14:11:38.878Z,100540.52
2019-02-12T14:14:08.682Z,100539.38
2019-02-12T14:16:38.431Z,100537.69
2019-02-12T14:19:08.738Z,100540.36
2019-02-12T14:21:38.124Z,100544.02
2019-02-12T14:24:08.207Z,100542.81
2019-02-12T14:26:37.915Z,100544.57
2019-02-12T14:29:07.601Z,100538.66
2019-02-12T14:31:37.009Z,100541.86
2019-02-12T14:34:06.822Z,100544.94
2019-02-12T14:36:36.300Z,100546.72
2019-02-12T14:39:07.074Z,100552.02
2019-02-12T14:41:37.002Z,100557.78
2019-02-12T14:44:06.482Z,100552.63
2019-02-12T14:46:35.827Z,100554.20
2019-02-12T14:49:05.206Z,100554.20
2019-02-12T14:51:35.886Z,100551.02
2019-02-12T14:54:07.292Z,100554.54
2019-02-12T14:56:36.837Z,100549.05
2019-02-12T14:59:06.306Z,100548.77
2019-02-12T15:01:36.090Z,100554.88
2019-02-12T15:04:05.483Z,100547.24
2019-02-12T15:06:34.877Z,100552.41
2019-02-12T15:09:06.185Z,100549.50
2019-02-12T15:11:36.440Z,100543.99
2019-02-12T15:14:07.937Z,100556.99
2019-02-12T15:16:37.594Z,100560.53
2019-02-12T15:19:07.411Z,100559.77
2019-02-12T15:21:37.353Z,100558.59
2019-02-12T15:24:07.868Z,100553.48
2019-02-12T15:26:37.651Z,100553.92
2019-02-12T15:29:07.326Z,100550.16
2019-02-12T15:31:37.211Z,100555.84
2019-02-12T15:34:06.851Z,100554.13
2019-02-12T15:36:37.096Z,100550.77
2019-02-12T15:39:07.964Z,100550.81
2019-02-12T15:41:37.672Z,100552.16
2019-02-12T15:44:08.310Z,100553.94
2019-02-12T15:46:37.833Z,100552.30
2019-02-12T15:49:07.508Z,100546.81
2019-02-12T15:51:37.452Z,100543.81
2019-02-12T15:54:06.863Z,100536.51
2019-02-12T15:56:36.288Z,100541.76
2019-02-12T15:59:06.697Z,100546.55
2019-02-12T16:01:36.497Z,100547.03
2019-02-12T16:04:06.021Z,100546.66
2019-02-12T16:06:35.441Z,100546.66
2019-02-12T16:09:07.203Z,100554.05
2019-02-12T16:11:39.885Z,100551.41
2019-02-12T16:14:13.106Z,100545.05
2019-02-12T16:16:45.717Z,100541.64
2019-02-12T16:19:16.311Z,100549.01
2019-02-12T16:21:46.655Z,100554.63
2019-02-12T16:24:16.354Z,100545.67
2019-02-12T16:26:48.446Z,100547.03
2019-02-12T16:29:19.802Z,100559.91
2019-02-12T16:31:49.308Z,100553.06
2019-02-12T16:34:21.418Z,100544.88
2019-02-12T16:36:52.872Z,100550.50
2019-02-12T16:39:22.900Z,100550.50
2019-02-12T16:41:54.262Z,100549.64
2019-02-12T16:44:23.873Z,100565.94
2019-02-12T16:46:53.366Z,100548.00
2019-02-12T16:49:25.930Z,100553.20
2019-02-12T16:51:56.588Z,100555.37
2019-02-12T16:54:26.007Z,100554.53
2019-02-12T16:56:59.064Z,100559.27
2019-02-12T16:59:31.019Z,100555.04
2019-02-12T17:02:01.221Z,100568.84
2019-02-12T17:04:31.173Z,100559.47
2019-02-12T17:07:01.859Z,100558.99
2019-02-12T17:09:33.563Z,100549.19
2019-02-12T17:12:03.434Z,100549.19
2019-02-12T17:14:32.999Z,100552.63
2019-02-12T17:17:04.175Z,100552.63
2019-02-12T17:19:36.343Z,100549.23
2019-02-12T17:22:09.354Z,100545.80
2019-02-12T17:24:43.449Z,100549.75
2019-02-12T17:27:14.156Z,100549.75
2019-02-12T17:29:45.478Z,100539.52
2019-02-12T17:32:17.705Z,100540.02
2019-02-12T17:34:50.352Z,100540.02
2019-02-12T17:37:21.093Z,100552.48
2019-02-12T17:39:51.202Z,100544.82
2019-02-12T17:42:20.775Z,100549.95
2019-02-12T17:44:51.724Z,100549.95
2019-02-12T17:47:21.605Z,100541.44
2019-02-12T17:49:51.464Z,100541.44
2019-02-12T17:52:22.406Z,100540.16
2019-02-12T17:54:53.834Z,100540.16
2019-02-12T17:57:23.687Z,100542.78
2019-02-12T17:59:56.732Z,100549.66
2019-02-12T18:02:26.507Z,100547.62
2019-02-12T18:04:58.973Z,100547.62
2019-02-12T18:07:30.622Z,100551.05
2019-02-12T18:10:05.055Z,100541.20
2019-02-12T18:12:39.942Z,100541.20
2019-02-12T18:15:10.640Z,100542.50
2019-02-12T18:17:42.386Z,100545.44
2019-02-12T18:20:29.157Z,100545.44
2019-02-12T18:23:19.862Z,100545.00
2019-02-12T18:25:49.396Z,100541.09
2019-02-12T18:28:28.346Z,100535.14
2019-02-12T18:30:59.764Z,100535.16
2019-02-12T18:33:37.911Z,100535.19
2019-02-12T18:36:08.848Z,100538.62
2019-02-12T18:38:41.984Z,100538.62
2019-02-12T18:41:12.796Z,100537.72
2019-02-12T18:43:48.791Z,100533.86
2019-02-12T18:46:20.525Z,100539.05
2019-02-12T18:48:51.449Z,100531.45
2019-02-12T18:51:21.958Z,100531.45
2019-02-12T18:53:53.947Z,100532.69
2019-02-12T18:56:31.564Z,100534.83
2019-02-12T18:59:08.760Z,100532.69
2019-02-12T19:01:46.059Z,100537.48
2019-02-12T19:04:21.404Z,100528.44
2019-02-12T19:06:52.930Z,100528.44
2019-02-12T19:09:24.846Z,100532.31
2019-02-12T19:11:56.335Z,100535.34
2019-02-12T19:14:27.917Z,100535.34
2019-02-12T19:17:01.117Z,100536.20
2019-02-12T19:19:34.892Z,100536.20
2019-02-12T19:22:04.724Z,100534.06
2019-02-12T19:24:36.348Z,100522.16
2019-02-12T19:27:08.330Z,100522.16
2019-02-12T19:29:40.831Z,100512.36
2019-02-12T19:32:11.993Z,100512.36
2019-02-12T19:34:43.976Z,100514.55
2019-02-12T19:37:17.281Z,100518.45
2019-02-12T19:39:56.332Z,100509.84
2019-02-12T19:42:28.329Z,100504.70
2019-02-12T19:45:00.331Z,100513.27
2019-02-12T19:47:32.609Z,100511.59
2019-02-12T19:50:11.464Z,100503.45
2019-02-12T19:52:44.614Z,100503.45
2019-02-12T19:55:15.668Z,100513.31
2019-02-12T19:57:47.962Z,100517.59
2019-02-12T20:00:27.532Z,100517.59
2019-02-12T20:03:01.865Z,100507.74
2019-02-12T20:05:32.780Z,100498.79
2019-02-12T20:08:03.267Z,100498.79
2019-02-12T20:10:34.123Z,100500.94
2019-02-12T20:13:06.891Z,100496.66
2019-02-12T20:15:36.843Z,100496.70
2019-02-12T20:18:07.278Z,100497.63
2019-02-12T20:20:37.134Z,100507.91
2019-02-12T20:23:06.789Z,100504.49
2019-02-12T20:25:39.496Z,100501.06
2019-02-12T20:28:09.198Z,100504.92
2019-02-12T20:30:39.443Z,100508.73
2019-02-12T20:33:09.070Z,100502.31
2019-02-12T20:35:39.501Z,100502.31
2019-02-12T20:38:08.875Z,100505.78
2019-02-12T20:40:40.855Z,100502.81
2019-02-12T20:43:10.697Z,100502.81
2019-02-12T20:45:40.053Z,100498.97
2019-02-12T20:48:09.670Z,100503.28
2019-02-12T20:50:40.393Z,100505.03
2019-02-12T20:53:10.729Z,100496.05
2019-02-12T20:55:40.165Z,100496.05
2019-02-12T20:58:09.716Z,100496.93
2019-02-12T21:00:39.836Z,100493.47
2019-02-12T21:03:11.054Z,100493.47
2019-02-12T21:05:41.469Z,100498.18
2019-02-12T21:08:13.652Z,100493.90
2019-02-12T21:10:43.701Z,100490.05
2019-02-12T21:13:13.221Z,100483.23
2019-02-12T21:15:42.947Z,100487.55
2019-02-12T21:18:12.753Z,100486.29
2019-02-12T21:20:44.000Z,100482.87
2019-02-12T21:23:14.122Z,100487.57
2019-02-12T21:25:43.667Z,100480.33
2019-02-12T21:28:13.832Z,100482.47
2019-02-12T21:30:43.602Z,100478.19
2019-02-12T21:33:13.545Z,100483.34
2019-02-12T21:35:43.329Z,100472.25
2019-02-12T21:38:16.738Z,100467.57
2019-02-12T21:40:46.835Z,100472.30
2019-02-12T21:43:18.340Z,100469.30
2019-02-12T21:45:48.257Z,100474.43
2019-02-12T21:48:18.083Z,100467.17
2019-02-12T21:50:47.605Z,100467.17
2019-02-12T21:53:17.848Z,100468.91
2019-02-12T21:55:49.398Z,100466.77
2019-02-12T21:58:18.902Z,100470.19
2019-02-12T22:00:49.078Z,100475.78
2019-02-12T22:03:18.560Z,100471.50
2019-02-12T22:05:48.372Z,100471.06
2019-02-12T22:08:17.794Z,100474.07
2019-02-12T22:10:47.202Z,100452.72
2019-02-12T22:13:16.916Z,100445.01
2019-02-12T22:15:47.684Z,100446.30
2019-02-12T22:18:17.067Z,100451.44
2019-02-12T22:20:46.840Z,100451.45
2019-02-12T22:23:16.244Z,100446.30
2019-02-12T22:25:45.682Z,100449.28
2019-02-12T22:28:15.476Z,100443.73
2019-02-12T22:30:45.824Z,100442.88
2019-02-12T22:33:15.517Z,100446.73
2019-02-12T22:35:45.827Z,100441.58
2019-02-12T22:38:15.597Z,100433.89
2019-02-12T22:40:47.260Z,100434.34
2019-02-12T22:43:17.011Z,100426.22
2019-02-12T22:45:46.824Z,100427.09
2019-02-12T22:48:17.407Z,100422.81
2019-02-12T22:50:48.194Z,100421.08
2019-02-12T22:53:17.889Z,100422.38
2019-02-12T22:55:47.712Z,100419.41
2019-02-12T22:58:17.809Z,100417.67
2019-02-12T23:01:03.533Z,100413.83
2019-02-12T23:03:32.983Z,100419.38
2019-02-12T23:06:04.616Z,100420.69
2019-02-12T23:08:35.554Z,100417.67
2019-02-12T23:11:05.655Z,100407.87
2019-02-12T23:13:35.014Z,100415.98
2019-02-12T23:16:06.832Z,100410.83
2019-02-12T23:18:36.280Z,100398.02
2019-02-12T23:21:05.988Z,100402.72
2019-02-12T23:23:35.774Z,100395.00
2019-02-12T23:26:05.151Z,100390.28
2019-02-12T23:28:37.216Z,100384.30
2019-02-12T23:31:06.701Z,100388.57
2019-02-12T23:33:37.086Z,100382.98
2019-02-12T23:36:06.535Z,100385.56
2019-02-12T23:38:35.893Z,100382.97
2019-02-12T23:41:06.200Z,100376.52
2019-02-12T23:43:37.315Z,100379.52
2019-02-12T23:46:07.901Z,100382.51
2019-02-12T23:48:37.537Z,100386.75
2019-02-12T23:51:07.852Z,100380.34
2019-02-12T23:53:39.982Z,100373.89
2019-02-12T23:56:09.388Z,100363.63
2019-02-12T23:58:40.977Z,100367.05
