createdAt,value
2017-07-26T00:03:39.253Z,2.10
2017-07-26T00:09:05.562Z,1.90
2017-07-26T00:14:32.666Z,1.93
2017-07-26T00:19:58.945Z,1.90
2017-07-26T00:25:25.246Z,2.00
2017-07-26T00:30:51.562Z,2.27
2017-07-26T00:36:17.836Z,2.43
2017-07-26T00:41:44.224Z,1.77
2017-07-26T00:47:11.257Z,1.70
2017-07-26T00:52:37.532Z,1.87
2017-07-26T00:58:03.808Z,2.10
2017-07-26T01:03:30.124Z,1.90
2017-07-26T01:08:56.417Z,2.10
2017-07-26T01:14:23.475Z,2.20
2017-07-26T01:19:49.845Z,1.40
2017-07-26T01:25:16.135Z,1.80
2017-07-26T01:30:42.444Z,1.40
2017-07-26T01:36:08.760Z,1.80
2017-07-26T01:41:35.461Z,1.50
2017-07-26T01:47:01.768Z,1.60
2017-07-26T01:52:28.224Z,1.60
2017-07-26T01:57:54.559Z,1.40
2017-07-26T02:03:20.873Z,1.60
2017-07-26T02:08:47.201Z,1.20
2017-07-26T02:14:13.522Z,1.10
2017-07-26T02:19:40.607Z,1.30
2017-07-26T02:25:07.171Z,1.13
2017-07-26T02:30:34.214Z,1.10
2017-07-26T02:36:01.334Z,1.10
2017-07-26T02:41:28.387Z,1.20
2017-07-26T02:46:54.677Z,1.30
2017-07-26T02:52:21.886Z,1.33
2017-07-26T02:57:48.210Z,0.80
2017-07-26T03:03:14.476Z,1.10
2017-07-26T03:08:40.754Z,1.13
2017-07-26T03:14:07.066Z,0.90
2017-07-26T03:19:33.457Z,0.93
2017-07-26T03:24:59.922Z,1.00
2017-07-26T03:30:26.389Z,1.10
2017-07-26T03:35:52.673Z,0.80
2017-07-26T03:41:19.002Z,1.20
2017-07-26T03:46:45.317Z,1.00
2017-07-26T03:52:11.618Z,1.20
2017-07-26T03:57:37.967Z,1.00
2017-07-26T04:03:04.278Z,0.93
2017-07-26T04:08:30.661Z,1.07
2017-07-26T04:13:56.968Z,1.20
2017-07-26T04:19:23.323Z,0.87
2017-07-26T04:24:49.652Z,0.93
2017-07-26T04:30:15.920Z,1.10
2017-07-26T04:35:42.359Z,0.90
2017-07-26T04:41:08.690Z,1.10
2017-07-26T04:46:34.985Z,1.30
2017-07-26T04:52:03.494Z,0.90
2017-07-26T04:57:29.777Z,0.97
2017-07-26T05:02:56.096Z,1.00
2017-07-26T05:08:22.422Z,1.10
2017-07-26T05:13:48.709Z,1.20
2017-07-26T05:19:15.435Z,0.87
2017-07-26T05:24:41.734Z,1.10
2017-07-26T05:30:08.025Z,0.87
2017-07-26T05:35:34.319Z,1.10
2017-07-26T05:41:00.606Z,0.90
2017-07-26T05:46:26.934Z,0.80
2017-07-26T05:51:53.232Z,1.00
2017-07-26T05:57:19.508Z,0.80
2017-07-26T06:02:45.795Z,0.80
2017-07-26T06:08:12.834Z,0.70
2017-07-26T06:13:39.890Z,1.17
2017-07-26T06:19:06.201Z,0.70
2017-07-26T06:24:32.537Z,0.70
2017-07-26T06:29:58.862Z,0.80
2017-07-26T06:35:25.162Z,0.90
2017-07-26T06:40:51.497Z,0.80
2017-07-26T06:46:17.824Z,1.00
2017-07-26T06:51:44.427Z,0.93
2017-07-26T06:57:10.696Z,1.13
2017-07-26T07:02:37.733Z,0.90
2017-07-26T07:08:04.026Z,1.10
2017-07-26T07:13:31.049Z,0.97
2017-07-26T07:18:58.086Z,1.20
2017-07-26T07:24:24.385Z,1.63
2017-07-26T07:29:50.661Z,1.50
2017-07-26T07:35:16.977Z,1.30
2017-07-26T07:40:43.303Z,1.50
2017-07-26T07:46:09.611Z,1.43
2017-07-26T07:51:35.917Z,1.80
2017-07-26T07:57:02.211Z,2.40
2017-07-26T08:02:28.508Z,2.20
2017-07-26T08:07:54.842Z,2.87
2017-07-26T08:13:21.149Z,2.60
2017-07-26T08:18:47.441Z,3.50
2017-07-26T08:24:13.729Z,3.40
2017-07-26T08:29:40.022Z,3.50
2017-07-26T08:35:06.309Z,2.80
2017-07-26T08:40:32.662Z,3.70
2017-07-26T08:45:58.920Z,3.37
2017-07-26T08:51:25.213Z,3.60
2017-07-26T08:56:51.857Z,3.10
2017-07-26T09:02:18.166Z,2.97
2017-07-26T09:07:44.458Z,4.03
2017-07-26T09:13:10.758Z,3.07
2017-07-26T09:18:37.094Z,2.80
2017-07-26T09:24:03.416Z,2.70
2017-07-26T09:29:29.712Z,2.37
2017-07-26T09:34:56.001Z,2.90
2017-07-26T09:40:22.304Z,2.30
2017-07-26T09:45:48.624Z,3.20
2017-07-26T09:51:14.941Z,2.50
2017-07-26T09:56:41.221Z,2.23
2017-07-26T10:02:08.234Z,2.23
2017-07-26T10:07:35.961Z,2.30
2017-07-26T10:13:02.253Z,1.60
2017-07-26T10:18:28.551Z,1.40
2017-07-26T10:23:54.824Z,2.10
2017-07-26T10:29:21.408Z,1.70
2017-07-26T10:34:47.729Z,1.20
2017-07-26T10:40:14.012Z,1.07
2017-07-26T10:45:40.320Z,1.10
2017-07-26T10:51:07.349Z,1.10
2017-07-26T10:56:34.380Z,0.90
2017-07-26T11:02:01.405Z,0.90
2017-07-26T11:07:28.453Z,0.80
2017-07-26T11:12:54.745Z,0.80
2017-07-26T11:18:21.067Z,0.70
2017-07-26T11:23:48.119Z,0.93
2017-07-26T11:29:14.730Z,0.80
2017-07-26T11:34:41.768Z,0.87
2017-07-26T11:40:08.070Z,0.80
2017-07-26T11:45:35.093Z,0.83
2017-07-26T11:51:01.381Z,0.60
2017-07-26T11:56:27.684Z,0.80
2017-07-26T12:01:53.997Z,0.77
2017-07-26T12:07:20.293Z,0.63
2017-07-26T12:12:46.587Z,0.70
2017-07-26T12:18:12.882Z,0.67
2017-07-26T12:23:39.923Z,0.60
2017-07-26T12:29:06.963Z,0.70
2017-07-26T12:34:33.241Z,0.70
2017-07-26T12:39:59.516Z,0.87
2017-07-26T12:45:25.884Z,0.70
2017-07-26T12:50:53.058Z,0.80
2017-07-26T12:56:19.354Z,0.80
2017-07-26T13:01:45.660Z,0.90
2017-07-26T13:07:12.689Z,1.03
2017-07-26T13:12:40.823Z,0.90
2017-07-26T13:18:07.120Z,1.73
2017-07-26T13:23:33.426Z,1.10
2017-07-26T13:28:59.730Z,1.20
2017-07-26T13:34:26.051Z,1.47
2017-07-26T13:39:52.402Z,1.40
2017-07-26T13:45:18.765Z,1.80
2017-07-26T13:50:45.093Z,1.93
2017-07-26T13:56:11.369Z,2.07
2017-07-26T14:01:38.435Z,2.07
2017-07-26T14:07:04.750Z,2.10
2017-07-26T14:12:31.382Z,2.17
2017-07-26T14:17:57.729Z,2.60
2017-07-26T14:23:24.024Z,3.27
2017-07-26T14:28:50.327Z,3.20
2017-07-26T14:34:16.833Z,3.10
2017-07-26T14:39:43.170Z,4.37
2017-07-26T14:45:09.482Z,3.97
2017-07-26T14:50:35.760Z,4.10
2017-07-26T14:56:02.032Z,4.43
2017-07-26T15:01:28.360Z,4.30
2017-07-26T15:06:54.655Z,4.40
2017-07-26T15:12:20.979Z,4.27
2017-07-26T15:17:48.181Z,4.60
2017-07-26T15:23:14.507Z,4.83
2017-07-26T15:28:40.784Z,4.00
2017-07-26T15:34:07.092Z,3.90
2017-07-26T15:39:33.397Z,3.47
2017-07-26T15:45:00.428Z,4.03
2017-07-26T15:50:27.489Z,4.33
2017-07-26T15:55:53.790Z,3.27
2017-07-26T16:01:20.107Z,3.70
2017-07-26T16:06:46.449Z,3.97
2017-07-26T16:12:12.744Z,3.50
2017-07-26T16:17:39.050Z,4.20
2017-07-26T16:23:05.371Z,3.80
2017-07-26T16:28:31.679Z,3.73
2017-07-26T16:33:57.992Z,3.90
2017-07-26T16:39:24.324Z,4.00
2017-07-26T16:44:50.651Z,3.33
2017-07-26T16:50:17.729Z,3.97
2017-07-26T16:55:44.785Z,3.67
2017-07-26T17:01:11.096Z,3.60
2017-07-26T17:06:37.682Z,3.43
2017-07-26T17:12:04.755Z,4.50
2017-07-26T17:17:31.069Z,3.77
2017-07-26T17:22:57.401Z,4.23
2017-07-26T17:28:23.740Z,4.60
2017-07-26T17:33:50.053Z,4.43
2017-07-26T17:39:16.358Z,5.60
2017-07-26T17:44:43.101Z,4.30
2017-07-26T17:50:09.400Z,5.10
2017-07-26T17:55:35.744Z,4.97
2017-07-26T18:01:02.083Z,5.60
2017-07-26T18:06:29.140Z,4.50
2017-07-26T18:11:55.450Z,4.80
2017-07-26T18:17:21.796Z,4.83
2017-07-26T18:22:48.095Z,4.97
2017-07-26T18:28:14.412Z,5.00
2017-07-26T18:33:40.751Z,5.80
2017-07-26T18:39:07.082Z,5.67
2017-07-26T18:44:33.374Z,5.33
2017-07-26T18:49:59.664Z,5.00
2017-07-26T18:55:26.464Z,4.70
2017-07-26T19:00:52.794Z,4.83
2017-07-26T19:06:19.180Z,5.67
2017-07-26T19:11:45.555Z,5.00
2017-07-26T19:17:11.851Z,5.90
2017-07-26T19:22:38.909Z,5.50
2017-07-26T19:28:05.350Z,4.90
2017-07-26T19:33:31.670Z,5.13
2017-07-26T19:38:57.980Z,5.10
2017-07-26T19:44:24.440Z,4.70
2017-07-26T19:49:51.484Z,5.63
2017-07-26T19:55:18.576Z,4.70
2017-07-26T20:00:44.860Z,4.53
2017-07-26T20:06:11.209Z,4.57
2017-07-26T20:11:37.521Z,4.00
2017-07-26T20:17:03.906Z,4.03
2017-07-26T20:22:30.267Z,5.40
2017-07-26T20:27:56.574Z,4.83
2017-07-26T20:33:22.868Z,4.97
2017-07-26T20:38:49.185Z,4.27
2017-07-26T20:44:15.494Z,4.53
2017-07-26T20:49:48.743Z,4.47
2017-07-26T20:55:15.091Z,4.77
2017-07-26T21:00:41.464Z,4.30
2017-07-26T21:06:07.902Z,5.00
2017-07-26T21:11:34.326Z,4.60
2017-07-26T21:17:00.644Z,4.30
2017-07-26T21:22:26.981Z,4.60
2017-07-26T21:27:53.308Z,4.50
2017-07-26T21:33:19.644Z,4.40
2017-07-26T21:38:45.941Z,4.90
2017-07-26T21:44:12.340Z,4.03
2017-07-26T21:49:38.636Z,4.13
2017-07-26T21:55:04.930Z,3.63
2017-07-26T22:00:39.249Z,3.63
2017-07-26T22:06:05.612Z,3.60
2017-07-26T22:11:31.943Z,3.93
2017-07-26T22:16:59.021Z,3.97
2017-07-26T22:22:25.378Z,3.80
2017-07-26T22:27:51.808Z,3.07
2017-07-26T22:33:18.153Z,3.63
2017-07-26T22:38:45.224Z,3.23
2017-07-26T22:44:11.583Z,3.33
2017-07-26T22:49:38.701Z,3.50
2017-07-26T22:55:05.051Z,3.67
2017-07-26T23:00:31.479Z,3.30
2017-07-26T23:05:57.875Z,3.70
2017-07-26T23:11:24.342Z,3.30
2017-07-26T23:16:50.782Z,3.40
2017-07-26T23:22:17.135Z,3.70
2017-07-26T23:27:43.481Z,3.50
2017-07-26T23:33:10.078Z,3.73
2017-07-26T23:38:36.470Z,3.27
2017-07-26T23:44:03.570Z,3.80
2017-07-26T23:49:29.958Z,4.30
2017-07-26T23:54:56.321Z,3.90
