createdAt,value
2017-06-16T00:01:33.074Z,84.07
2017-06-16T00:04:02.850Z,83.72
2017-06-16T00:06:34.939Z,84.45
2017-06-16T00:09:04.993Z,84.57
2017-06-16T00:11:35.691Z,85.30
2017-06-16T00:14:05.461Z,86.11
2017-06-16T00:16:35.827Z,85.52
2017-06-16T00:19:05.806Z,84.53
2017-06-16T00:21:38.014Z,84.91
2017-06-16T00:24:10.932Z,85.06
2017-06-16T00:26:40.706Z,84.55
2017-06-16T00:29:10.578Z,83.74
2017-06-16T00:31:40.442Z,85.13
2017-06-16T00:34:10.269Z,84.40
2017-06-16T00:36:40.184Z,84.28
2017-06-16T00:39:09.969Z,83.43
2017-06-16T00:41:39.733Z,84.30
2017-06-16T00:44:11.523Z,84.78
2017-06-16T00:46:41.279Z,85.18
2017-06-16T00:49:11.150Z,84.86
2017-06-16T00:51:43.035Z,84.69
2017-06-16T00:54:14.987Z,83.99
2017-06-16T00:56:44.741Z,85.09
2017-06-16T00:59:14.506Z,85.11
2017-06-16T01:01:44.331Z,85.25
2017-06-16T01:04:14.181Z,84.29
2017-06-16T01:06:43.686Z,84.55
2017-06-16T01:09:13.466Z,84.47
2017-06-16T01:11:44.190Z,83.58
2017-06-16T01:14:13.961Z,83.93
2017-06-16T01:16:43.863Z,83.69
2017-06-16T01:19:15.848Z,84.66
2017-06-16T01:21:48.212Z,84.56
2017-06-16T01:24:18.058Z,84.19
2017-06-16T01:26:47.820Z,85.01
2017-06-16T01:29:17.553Z,84.98
2017-06-16T01:31:47.654Z,85.33
2017-06-16T01:34:17.041Z,84.84
2017-06-16T01:36:46.848Z,85.07
2017-06-16T01:39:17.808Z,85.22
2017-06-16T01:41:47.593Z,86.10
2017-06-16T01:44:17.355Z,85.64
2017-06-16T01:46:47.147Z,84.99
2017-06-16T01:49:16.957Z,85.57
2017-06-16T01:51:46.327Z,85.36
2017-06-16T01:54:17.946Z,85.13
2017-06-16T01:56:47.710Z,85.04
2017-06-16T01:59:18.539Z,84.87
2017-06-16T02:01:49.510Z,85.62
2017-06-16T02:04:19.250Z,85.42
2017-06-16T02:06:49.878Z,84.61
2017-06-16T02:09:19.624Z,84.84
2017-06-16T02:11:50.294Z,83.92
2017-06-16T02:14:20.242Z,84.70
2017-06-16T02:16:50.002Z,84.72
2017-06-16T02:19:19.855Z,85.22
2017-06-16T02:21:49.610Z,84.69
2017-06-16T02:24:19.079Z,84.51
2017-06-16T02:26:48.831Z,84.47
2017-06-16T02:29:21.735Z,84.47
2017-06-16T02:31:51.535Z,84.87
2017-06-16T02:34:23.089Z,84.61
2017-06-16T02:36:54.482Z,84.83
2017-06-16T02:39:24.829Z,84.74
2017-06-16T02:41:54.506Z,84.99
2017-06-16T02:44:24.887Z,84.86
2017-06-16T02:46:54.628Z,84.14
2017-06-16T02:49:24.378Z,84.06
2017-06-16T02:51:54.292Z,84.67
2017-06-16T02:54:24.040Z,84.66
2017-06-16T02:56:53.894Z,84.87
2017-06-16T02:59:27.508Z,83.74
2017-06-16T03:01:57.295Z,83.94
2017-06-16T03:04:28.041Z,84.71
2017-06-16T03:06:58.824Z,84.76
2017-06-16T03:09:29.749Z,83.74
2017-06-16T03:11:59.987Z,84.28
2017-06-16T03:14:29.737Z,84.62
2017-06-16T03:16:59.487Z,84.63
2017-06-16T03:19:31.590Z,84.48
2017-06-16T03:22:01.198Z,84.21
2017-06-16T03:24:37.859Z,84.81
2017-06-16T03:27:07.618Z,84.16
2017-06-16T03:29:37.528Z,84.33
2017-06-16T03:32:07.303Z,83.94
2017-06-16T03:34:37.069Z,84.36
2017-06-16T03:37:06.838Z,84.40
2017-06-16T03:39:36.854Z,84.38
2017-06-16T03:42:06.663Z,84.03
2017-06-16T03:44:36.442Z,83.59
2017-06-16T03:47:06.233Z,83.86
2017-06-16T03:49:36.054Z,83.64
2017-06-16T03:52:06.409Z,83.84
2017-06-16T03:54:36.219Z,83.77
2017-06-16T03:57:06.056Z,83.85
2017-06-16T03:59:35.894Z,83.63
2017-06-16T04:02:05.707Z,83.13
2017-06-16T04:04:39.995Z,83.12
2017-06-16T04:07:09.771Z,83.28
2017-06-16T04:09:42.305Z,83.26
2017-06-16T04:12:14.713Z,83.44
2017-06-16T04:14:47.675Z,82.55
2017-06-16T04:17:19.902Z,83.04
2017-06-16T04:19:52.687Z,83.29
2017-06-16T04:22:24.691Z,82.77
2017-06-16T04:25:01.711Z,82.71
2017-06-16T04:27:34.326Z,82.30
2017-06-16T04:30:07.426Z,82.58
2017-06-16T04:32:38.397Z,82.55
2017-06-16T04:35:08.159Z,81.49
2017-06-16T04:37:37.923Z,81.19
2017-06-16T04:40:07.914Z,80.52
2017-06-16T04:42:37.832Z,81.06
2017-06-16T04:45:09.362Z,80.47
2017-06-16T04:47:39.682Z,81.51
2017-06-16T04:50:10.576Z,81.33
2017-06-16T04:52:43.053Z,81.25
2017-06-16T04:55:12.865Z,80.97
2017-06-16T04:57:42.959Z,80.22
2017-06-16T05:00:12.821Z,78.48
2017-06-16T05:02:42.382Z,77.92
2017-06-16T05:05:12.186Z,77.43
2017-06-16T05:07:41.955Z,77.32
2017-06-16T05:10:11.768Z,76.41
2017-06-16T05:12:41.673Z,77.08
2017-06-16T05:15:11.471Z,77.03
2017-06-16T05:17:41.532Z,76.10
2017-06-16T05:20:11.316Z,75.69
2017-06-16T05:22:47.224Z,76.49
2017-06-16T05:25:17.005Z,75.25
2017-06-16T05:27:46.797Z,75.47
2017-06-16T05:30:16.553Z,76.41
2017-06-16T05:32:46.280Z,76.02
2017-06-16T05:35:17.148Z,75.11
2017-06-16T05:37:46.885Z,76.03
2017-06-16T05:40:16.885Z,75.90
2017-06-16T05:42:47.225Z,76.08
2017-06-16T05:45:17.035Z,76.21
2017-06-16T05:47:47.210Z,76.08
2017-06-16T05:50:16.945Z,75.91
2017-06-16T05:52:46.685Z,75.39
2017-06-16T05:55:16.456Z,75.96
2017-06-16T05:57:46.767Z,76.14
2017-06-16T06:00:16.675Z,76.34
2017-06-16T06:02:57.303Z,75.20
2017-06-16T06:05:27.104Z,74.78
2017-06-16T06:07:56.851Z,75.14
2017-06-16T06:10:26.651Z,74.93
2017-06-16T06:12:58.081Z,75.19
2017-06-16T06:15:27.951Z,75.35
2017-06-16T06:17:59.115Z,73.29
2017-06-16T06:20:28.952Z,73.67
2017-06-16T06:22:58.717Z,74.58
2017-06-16T06:25:29.020Z,74.91
2017-06-16T06:27:58.914Z,75.29
2017-06-16T06:30:28.762Z,74.76
2017-06-16T06:32:58.605Z,73.23
2017-06-16T06:35:28.453Z,72.34
2017-06-16T06:37:59.099Z,71.56
2017-06-16T06:40:28.868Z,71.33
2017-06-16T06:42:58.780Z,71.41
2017-06-16T06:45:28.574Z,70.91
2017-06-16T06:47:58.378Z,70.05
2017-06-16T06:50:28.203Z,70.39
2017-06-16T06:52:59.728Z,70.24
2017-06-16T06:55:29.520Z,70.71
2017-06-16T06:57:59.269Z,71.25
2017-06-16T07:00:30.142Z,71.56
2017-06-16T07:02:59.898Z,70.11
2017-06-16T07:08:08.092Z,69.81
2017-06-16T07:10:40.013Z,70.39
2017-06-16T07:13:09.765Z,70.35
2017-06-16T07:15:39.583Z,70.07
2017-06-16T07:18:10.561Z,69.94
2017-06-16T07:20:40.320Z,69.61
2017-06-16T07:23:10.106Z,69.89
2017-06-16T07:25:39.897Z,70.32
2017-06-16T07:28:09.637Z,70.29
2017-06-16T07:30:39.421Z,70.98
2017-06-16T07:33:09.160Z,71.62
2017-06-16T07:35:38.979Z,72.17
2017-06-16T07:38:10.842Z,71.96
2017-06-16T07:40:40.636Z,71.80
2017-06-16T07:43:12.175Z,71.39
2017-06-16T07:45:42.871Z,70.78
2017-06-16T07:48:12.667Z,69.79
2017-06-16T07:50:42.520Z,69.43
2017-06-16T07:53:12.357Z,69.26
2017-06-16T07:55:43.374Z,68.85
2017-06-16T07:58:13.161Z,68.36
2017-06-16T08:00:43.204Z,66.66
2017-06-16T08:03:13.000Z,66.11
2017-06-16T08:05:42.932Z,66.22
2017-06-16T08:08:19.906Z,66.68
2017-06-16T08:10:54.096Z,66.80
2017-06-16T08:13:25.574Z,66.08
2017-06-16T08:15:55.382Z,66.78
2017-06-16T08:18:25.124Z,67.19
2017-06-16T08:21:00.454Z,67.51
2017-06-16T08:23:30.210Z,68.26
2017-06-16T08:26:00.050Z,69.13
2017-06-16T08:28:30.659Z,69.35
2017-06-16T08:31:00.457Z,68.90
2017-06-16T08:33:30.198Z,66.63
2017-06-16T08:35:59.961Z,65.21
2017-06-16T08:38:29.853Z,63.82
2017-06-16T08:40:59.582Z,62.71
2017-06-16T08:43:29.406Z,63.64
2017-06-16T08:45:59.220Z,64.37
2017-06-16T08:48:29.044Z,65.86
2017-06-16T08:50:58.853Z,60.80
2017-06-16T08:53:29.575Z,61.42
2017-06-16T08:55:59.390Z,61.33
2017-06-16T08:58:29.576Z,61.57
2017-06-16T09:00:59.313Z,60.74
2017-06-16T09:03:28.883Z,60.14
2017-06-16T09:05:58.629Z,59.94
2017-06-16T09:08:31.917Z,60.79
2017-06-16T09:11:01.652Z,60.41
2017-06-16T09:13:31.447Z,60.37
2017-06-16T09:16:01.188Z,57.97
2017-06-16T09:18:30.928Z,56.35
2017-06-16T09:21:00.680Z,56.40
2017-06-16T09:23:30.435Z,57.41
2017-06-16T09:26:00.263Z,56.92
2017-06-16T09:28:29.984Z,55.96
2017-06-16T09:31:02.268Z,54.24
2017-06-16T09:33:32.035Z,54.36
2017-06-16T09:36:03.246Z,54.18
2017-06-16T09:38:33.021Z,54.70
2017-06-16T09:41:02.741Z,55.40
2017-06-16T09:43:32.481Z,55.51
2017-06-16T09:46:02.302Z,55.04
2017-06-16T09:48:32.183Z,55.75
2017-06-16T09:51:01.972Z,55.38
2017-06-16T09:53:31.686Z,55.18
2017-06-16T09:56:01.616Z,54.83
2017-06-16T09:58:31.371Z,55.52
2017-06-16T10:01:01.900Z,54.74
2017-06-16T10:03:31.680Z,54.21
2017-06-16T10:06:01.421Z,54.28
2017-06-16T10:08:31.575Z,54.01
2017-06-16T10:11:01.325Z,54.68
2017-06-16T10:13:31.063Z,55.20
2017-06-16T10:16:00.841Z,55.80
2017-06-16T10:18:30.574Z,56.05
2017-06-16T10:21:00.318Z,56.33
2017-06-16T10:23:30.138Z,56.16
2017-06-16T10:26:00.802Z,56.35
2017-06-16T10:28:30.660Z,56.93
2017-06-16T10:31:00.541Z,56.14
2017-06-16T10:33:30.304Z,56.58
2017-06-16T10:36:00.060Z,56.64
2017-06-16T10:38:29.799Z,54.80
2017-06-16T10:40:59.580Z,53.77
2017-06-16T10:43:29.427Z,53.33
2017-06-16T10:45:59.185Z,53.36
2017-06-16T10:48:28.939Z,53.62
2017-06-16T10:50:58.694Z,53.40
2017-06-16T10:53:28.502Z,53.08
2017-06-16T10:55:58.242Z,53.05
2017-06-16T10:58:28.212Z,51.52
2017-06-16T11:00:57.973Z,52.26
2017-06-16T11:03:27.726Z,52.20
2017-06-16T11:05:57.751Z,51.51
2017-06-16T11:08:29.487Z,51.80
2017-06-16T11:11:00.704Z,51.72
2017-06-16T11:13:30.512Z,52.10
2017-06-16T11:16:00.285Z,51.93
2017-06-16T11:18:30.123Z,52.80
2017-06-16T11:21:00.052Z,53.16
2017-06-16T11:23:29.828Z,51.48
2017-06-16T11:25:59.583Z,50.04
2017-06-16T11:28:29.360Z,49.79
2017-06-16T11:30:59.148Z,50.53
2017-06-16T11:33:28.896Z,50.12
2017-06-16T11:36:03.103Z,50.34
2017-06-16T11:38:33.881Z,50.42
2017-06-16T11:41:03.653Z,49.42
2017-06-16T11:43:34.960Z,49.54
2017-06-16T11:46:04.749Z,48.60
2017-06-16T11:48:34.293Z,48.41
2017-06-16T11:51:03.858Z,47.80
2017-06-16T11:53:34.153Z,48.23
2017-06-16T11:56:03.893Z,49.10
2017-06-16T11:58:33.877Z,49.03
2017-06-16T12:01:06.347Z,46.48
2017-06-16T12:03:36.132Z,45.21
2017-06-16T12:06:05.971Z,45.94
2017-06-16T12:08:35.698Z,46.51
2017-06-16T12:11:05.537Z,46.89
2017-06-16T12:13:35.277Z,46.48
2017-06-16T12:16:05.181Z,47.71
2017-06-16T12:18:34.923Z,50.87
2017-06-16T12:21:04.675Z,54.30
2017-06-16T12:23:34.424Z,57.37
2017-06-16T12:26:04.149Z,58.39
2017-06-16T12:28:33.985Z,58.83
2017-06-16T12:31:03.711Z,57.52
2017-06-16T12:33:35.369Z,56.07
2017-06-16T12:36:05.949Z,56.25
2017-06-16T12:38:35.675Z,56.37
2017-06-16T12:41:08.495Z,56.37
2017-06-16T12:43:38.219Z,56.34
2017-06-16T12:46:07.994Z,53.42
2017-06-16T12:48:37.774Z,52.85
2017-06-16T12:51:10.469Z,52.05
2017-06-16T12:53:40.213Z,50.01
2017-06-16T12:56:10.002Z,49.72
2017-06-16T12:58:41.527Z,49.92
2017-06-16T13:01:14.134Z,48.80
2017-06-16T13:03:45.828Z,48.60
2017-06-16T13:06:16.100Z,49.43
2017-06-16T13:08:45.829Z,50.78
2017-06-16T13:11:17.427Z,51.20
2017-06-16T13:13:47.144Z,51.36
2017-06-16T13:16:16.879Z,51.40
2017-06-16T13:18:46.839Z,51.48
2017-06-16T13:21:16.583Z,50.22
2017-06-16T13:23:48.583Z,50.69
2017-06-16T13:26:19.229Z,50.85
2017-06-16T13:28:52.407Z,51.57
2017-06-16T13:31:22.161Z,52.07
2017-06-16T13:33:51.912Z,50.94
2017-06-16T13:36:23.851Z,50.74
2017-06-16T13:38:54.143Z,50.52
2017-06-16T13:41:23.910Z,51.35
2017-06-16T13:43:57.182Z,51.03
2017-06-16T13:46:27.331Z,50.32
2017-06-16T13:49:00.728Z,51.11
2017-06-16T13:51:30.536Z,52.07
2017-06-16T13:54:00.295Z,54.34
2017-06-16T13:56:30.032Z,57.06
2017-06-16T13:59:00.164Z,58.14
2017-06-16T14:01:33.570Z,57.94
2017-06-16T14:04:04.345Z,58.64
2017-06-16T14:06:34.093Z,60.39
2017-06-16T14:09:03.926Z,61.96
2017-06-16T14:11:33.705Z,63.80
2017-06-16T14:14:03.432Z,63.27
2017-06-16T14:16:33.236Z,65.36
2017-06-16T14:19:06.400Z,65.52
2017-06-16T14:21:38.046Z,64.50
2017-06-16T14:24:09.935Z,63.45
2017-06-16T14:26:39.718Z,63.49
2017-06-16T14:29:09.498Z,61.14
2017-06-16T14:31:39.242Z,59.35
2017-06-16T14:34:09.091Z,58.74
2017-06-16T14:36:38.920Z,58.29
2017-06-16T14:39:11.252Z,55.99
2017-06-16T14:41:41.484Z,55.99
2017-06-16T14:44:11.271Z,54.20
2017-06-16T14:46:41.015Z,53.86
2017-06-16T14:49:12.395Z,54.82
2017-06-16T14:51:44.242Z,55.68
2017-06-16T14:54:15.989Z,54.76
2017-06-16T14:56:47.962Z,55.66
2017-06-16T14:59:19.381Z,54.06
2017-06-16T15:01:50.765Z,53.20
2017-06-16T15:04:22.167Z,52.95
2017-06-16T15:06:53.051Z,53.44
2017-06-16T15:09:28.184Z,54.14
2017-06-16T15:12:08.930Z,54.35
2017-06-16T15:14:48.286Z,53.71
2017-06-16T15:17:29.589Z,53.19
2017-06-16T15:20:10.745Z,52.19
2017-06-16T15:22:50.923Z,51.65
2017-06-16T15:25:32.284Z,50.93
2017-06-16T15:28:09.109Z,50.80
2017-06-16T15:30:47.236Z,51.28
2017-06-16T15:33:26.953Z,51.81
2017-06-16T15:36:06.525Z,51.41
2017-06-16T15:38:41.306Z,52.94
2017-06-16T15:41:13.582Z,52.49
2017-06-16T15:43:44.278Z,53.05
2017-06-16T15:46:16.045Z,51.46
2017-06-16T15:48:48.175Z,52.38
2017-06-16T15:51:20.060Z,52.36
2017-06-16T15:53:51.246Z,53.05
2017-06-16T15:56:22.700Z,53.60
2017-06-16T15:58:52.851Z,53.20
2017-06-16T16:01:24.129Z,53.63
2017-06-16T16:03:55.934Z,53.19
2017-06-16T16:06:33.454Z,53.40
2017-06-16T16:09:04.407Z,52.79
2017-06-16T16:11:34.768Z,52.32
2017-06-16T16:14:15.777Z,52.17
2017-06-16T16:16:58.411Z,51.96
2017-06-16T16:19:34.799Z,52.62
2017-06-16T16:22:04.745Z,52.44
2017-06-16T16:24:42.785Z,51.94
2017-06-16T16:27:23.790Z,51.29
2017-06-16T16:29:59.819Z,51.28
2017-06-16T16:32:30.727Z,51.76
2017-06-16T16:35:04.780Z,52.08
2017-06-16T16:40:07.240Z,51.79
2017-06-16T16:42:47.200Z,51.37
2017-06-16T16:45:26.583Z,51.58
2017-06-16T16:48:00.284Z,51.31
2017-06-16T16:50:33.152Z,50.98
2017-06-16T16:53:12.049Z,51.36
2017-06-16T16:55:51.288Z,51.44
2017-06-16T16:58:28.380Z,52.04
2017-06-16T17:01:05.910Z,53.13
2017-06-16T17:03:39.631Z,55.04
2017-06-16T17:06:19.840Z,54.92
2017-06-16T17:08:55.604Z,54.54
2017-06-16T17:11:32.901Z,53.09
2017-06-16T17:14:13.887Z,52.94
2017-06-16T17:16:43.651Z,52.43
2017-06-16T17:19:14.009Z,52.38
2017-06-16T17:21:40.720Z,52.70
2017-06-16T17:24:09.843Z,52.68
2017-06-16T17:26:38.142Z,53.27
2017-06-16T17:29:06.120Z,53.36
2017-06-16T17:31:33.926Z,53.13
2017-06-16T17:34:03.605Z,54.14
2017-06-16T17:36:32.252Z,54.35
2017-06-16T17:39:01.984Z,54.73
2017-06-16T17:41:38.559Z,55.13
2017-06-16T17:44:20.123Z,54.84
2017-06-16T17:46:51.535Z,55.12
2017-06-16T17:49:19.499Z,55.20
2017-06-16T17:51:53.369Z,55.14
2017-06-16T17:54:30.019Z,55.65
2017-06-16T17:57:04.811Z,55.04
2017-06-16T17:59:40.705Z,53.65
2017-06-16T18:02:16.082Z,52.80
2017-06-16T18:04:52.580Z,52.08
2017-06-16T18:10:37.140Z,51.24
2017-06-16T18:13:15.495Z,51.44
2017-06-16T18:15:48.201Z,51.45
2017-06-16T18:18:22.172Z,52.12
2017-06-16T18:20:52.320Z,51.89
2017-06-16T18:23:19.450Z,52.16
2017-06-16T18:25:46.604Z,52.64
2017-06-16T18:28:24.338Z,52.52
2017-06-16T18:31:02.577Z,52.85
2017-06-16T18:33:40.789Z,53.29
2017-06-16T18:36:21.603Z,53.43
2017-06-16T18:38:53.954Z,53.77
2017-06-16T18:41:28.875Z,53.75
2017-06-16T18:43:58.847Z,53.92
2017-06-16T18:46:27.176Z,54.41
2017-06-16T18:48:54.067Z,54.17
2017-06-16T18:51:20.835Z,54.19
2017-06-16T18:53:47.572Z,54.66
2017-06-16T18:56:14.337Z,54.56
2017-06-16T18:58:42.619Z,54.60
2017-06-16T19:01:10.465Z,54.63
2017-06-16T19:03:37.282Z,54.40
2017-06-16T19:06:04.866Z,54.48
2017-06-16T19:08:32.081Z,54.06
2017-06-16T19:10:58.821Z,54.10
2017-06-16T19:13:25.637Z,53.83
2017-06-16T19:15:55.709Z,53.50
2017-06-16T19:18:25.575Z,53.78
2017-06-16T19:20:53.968Z,53.84
2017-06-16T19:23:22.996Z,54.13
2017-06-16T19:25:51.182Z,54.60
2017-06-16T19:28:20.507Z,54.44
2017-06-16T19:30:50.922Z,54.38
2017-06-16T19:33:20.110Z,54.32
2017-06-16T19:35:48.872Z,54.21
2017-06-16T19:38:19.000Z,54.43
2017-06-16T19:40:46.822Z,54.47
2017-06-16T19:43:14.308Z,54.65
2017-06-16T19:45:41.154Z,54.89
2017-06-16T19:48:09.970Z,54.64
2017-06-16T19:50:40.339Z,54.54
2017-06-16T19:53:08.689Z,54.83
2017-06-16T19:55:38.169Z,54.78
2017-06-16T19:58:08.296Z,54.96
2017-06-16T20:00:38.401Z,54.96
2017-06-16T20:03:06.446Z,54.68
2017-06-16T20:05:36.331Z,54.88
2017-06-16T20:08:06.209Z,54.90
2017-06-16T20:10:37.407Z,54.71
2017-06-16T20:13:06.414Z,55.27
2017-06-16T20:15:34.137Z,55.47
2017-06-16T20:18:08.106Z,55.49
2017-06-16T20:20:38.323Z,55.25
2017-06-16T20:23:05.305Z,55.52
2017-06-16T20:25:32.367Z,55.63
2017-06-16T20:27:59.126Z,55.83
2017-06-16T20:30:25.969Z,55.83
2017-06-16T20:32:52.706Z,56.33
2017-06-16T20:35:19.512Z,55.79
2017-06-16T20:37:46.248Z,55.88
2017-06-16T20:40:12.993Z,55.71
2017-06-16T20:42:40.052Z,56.10
2017-06-16T20:45:07.512Z,56.45
2017-06-16T20:47:34.306Z,56.53
2017-06-16T20:50:01.099Z,55.86
2017-06-16T20:52:28.110Z,55.85
2017-06-16T20:54:54.887Z,56.28
2017-06-16T20:57:21.618Z,56.21
2017-06-16T20:59:48.470Z,56.56
2017-06-16T21:02:15.247Z,56.52
2017-06-16T21:04:41.997Z,56.53
2017-06-16T21:07:08.910Z,56.58
2017-06-16T21:09:35.672Z,56.73
2017-06-16T21:12:02.509Z,56.86
2017-06-16T21:14:29.601Z,57.34
2017-06-16T21:16:56.330Z,57.32
2017-06-16T21:19:23.117Z,57.38
2017-06-16T21:21:55.856Z,57.25
2017-06-16T21:24:22.679Z,57.30
2017-06-16T21:26:49.464Z,57.47
2017-06-16T21:29:16.236Z,57.94
2017-06-16T21:31:42.985Z,58.03
2017-06-16T21:34:09.761Z,57.95
2017-06-16T21:36:36.520Z,57.94
2017-06-16T21:39:03.348Z,58.52
2017-06-16T21:41:30.104Z,58.15
2017-06-16T21:43:56.848Z,58.25
2017-06-16T21:46:23.626Z,58.63
2017-06-16T21:48:50.386Z,58.49
2017-06-16T21:51:17.189Z,58.79
2017-06-16T21:53:43.945Z,58.90
2017-06-16T21:56:10.817Z,58.94
2017-06-16T21:58:37.649Z,59.22
2017-06-16T22:01:04.473Z,59.71
2017-06-16T22:03:31.209Z,59.59
2017-06-16T22:06:06.558Z,59.73
2017-06-16T22:08:33.280Z,60.03
2017-06-16T22:11:00.017Z,60.19
2017-06-16T22:13:26.771Z,60.45
2017-06-16T22:15:53.510Z,60.09
2017-06-16T22:18:20.282Z,60.56
2017-06-16T22:20:47.045Z,60.16
2017-06-16T22:23:13.782Z,60.13
2017-06-16T22:25:40.545Z,60.59
2017-06-16T22:28:07.259Z,60.77
2017-06-16T22:30:34.061Z,61.03
2017-06-16T22:33:00.845Z,61.49
2017-06-16T22:35:27.617Z,61.62
2017-06-16T22:37:54.394Z,61.46
2017-06-16T22:40:21.129Z,61.99
2017-06-16T22:42:47.921Z,61.71
2017-06-16T22:45:14.674Z,61.33
2017-06-16T22:47:47.225Z,62.06
2017-06-16T22:50:15.111Z,62.51
2017-06-16T22:52:41.891Z,62.55
2017-06-16T22:55:08.675Z,62.47
2017-06-16T22:57:35.417Z,63.03
2017-06-16T23:00:02.214Z,63.07
2017-06-16T23:02:29.042Z,63.16
2017-06-16T23:04:55.785Z,63.35
2017-06-16T23:07:22.571Z,63.03
2017-06-16T23:09:49.393Z,63.03
2017-06-16T23:12:16.239Z,63.16
2017-06-16T23:14:43.038Z,63.43
2017-06-16T23:17:09.796Z,63.65
2017-06-16T23:19:36.616Z,63.53
2017-06-16T23:22:03.378Z,63.69
2017-06-16T23:24:30.113Z,63.78
2017-06-16T23:26:56.889Z,63.42
2017-06-16T23:29:23.796Z,63.72
2017-06-16T23:31:50.592Z,64.03
2017-06-16T23:34:17.326Z,64.40
2017-06-16T23:36:44.106Z,64.19
2017-06-16T23:39:10.938Z,64.38
2017-06-16T23:41:37.736Z,64.53
2017-06-16T23:44:04.535Z,64.36
2017-06-16T23:46:31.250Z,64.03
2017-06-16T23:48:58.005Z,64.19
2017-06-16T23:51:24.797Z,64.46
2017-06-16T23:53:51.563Z,64.20
2017-06-16T23:56:18.309Z,64.46
2017-06-16T23:58:45.119Z,64.27
