createdAt,value
2023-01-04T00:01:19.833Z,21.70
2023-01-04T00:06:22.043Z,20.63
2023-01-04T00:11:24.919Z,19.99
2023-01-04T00:16:28.664Z,20.34
2023-01-04T00:21:31.474Z,20.71
2023-01-04T00:26:35.170Z,21.05
2023-01-04T00:31:37.217Z,21.66
2023-01-04T00:36:39.141Z,23.12
2023-01-04T00:41:58.728Z,23.09
2023-01-04T00:47:03.390Z,23.88
2023-01-04T00:52:05.647Z,24.97
2023-01-04T00:57:08.934Z,25.46
2023-01-04T01:02:10.994Z,26.26
2023-01-04T01:07:13.009Z,25.85
2023-01-04T01:12:15.072Z,26.84
2023-01-04T01:17:16.976Z,27.23
2023-01-04T01:22:19.148Z,26.45
2023-01-04T01:27:21.045Z,25.77
2023-01-04T01:32:23.270Z,26.67
2023-01-04T01:37:25.238Z,27.13
2023-01-04T01:42:27.160Z,27.05
2023-01-04T01:47:43.190Z,26.48
2023-01-04T01:52:45.072Z,25.91
2023-01-04T01:57:50.325Z,26.17
2023-01-04T02:03:27.726Z,28.07
2023-01-04T02:08:30.439Z,28.61
2023-01-04T02:13:54.477Z,29.68
2023-01-04T02:19:02.405Z,31.54
2023-01-04T02:24:18.140Z,33.71
2023-01-04T02:29:29.211Z,35.10
2023-01-04T02:34:58.548Z,35.02
2023-01-04T02:40:04.252Z,36.96
2023-01-04T02:45:07.526Z,36.40
2023-01-04T02:50:33.265Z,38.83
2023-01-04T02:56:06.000Z,38.49
2023-01-04T03:01:43.914Z,39.27
2023-01-04T03:06:57.817Z,39.28
2023-01-04T03:12:23.838Z,42.03
2023-01-04T03:17:27.752Z,41.78
2023-01-04T03:22:53.089Z,42.43
2023-01-04T03:28:15.595Z,42.53
2023-01-04T03:33:36.919Z,43.62
2023-01-04T03:39:05.543Z,44.93
2023-01-04T03:44:44.833Z,44.16
2023-01-04T03:49:57.584Z,44.96
2023-01-04T03:55:02.162Z,46.04
2023-01-04T04:00:14.811Z,46.74
2023-01-04T04:05:43.450Z,45.99
2023-01-04T04:10:45.566Z,46.67
2023-01-04T04:15:48.220Z,46.92
2023-01-04T04:20:57.402Z,47.38
2023-01-04T04:25:59.404Z,46.13
2023-01-04T04:31:01.684Z,45.95
2023-01-04T04:36:04.223Z,45.70
2023-01-04T04:41:26.403Z,45.76
2023-01-04T04:46:28.787Z,45.72
2023-01-04T04:51:30.762Z,46.31
2023-01-04T04:56:32.991Z,46.64
2023-01-04T05:01:35.401Z,46.95
2023-01-04T05:06:37.373Z,46.94
2023-01-04T05:11:57.909Z,46.63
2023-01-04T05:17:00.127Z,46.97
2023-01-04T05:22:02.200Z,47.12
2023-01-04T05:27:04.146Z,48.01
2023-01-04T05:32:06.136Z,47.38
2023-01-04T05:37:08.132Z,48.28
2023-01-04T05:42:25.099Z,47.35
2023-01-04T05:47:27.840Z,44.99
2023-01-04T05:52:29.887Z,43.11
2023-01-04T05:57:32.094Z,42.94
2023-01-04T06:02:34.237Z,43.46
2023-01-04T06:07:36.842Z,43.67
2023-01-04T06:12:39.146Z,46.12
2023-01-04T06:17:41.368Z,44.31
2023-01-04T06:22:43.810Z,44.58
2023-01-04T06:27:45.759Z,44.99
2023-01-04T06:32:47.643Z,45.73
2023-01-04T06:37:49.509Z,45.09
2023-01-04T06:42:51.448Z,44.53
2023-01-04T06:47:53.510Z,45.10
2023-01-04T06:52:55.394Z,46.82
2023-01-04T06:57:59.752Z,47.31
2023-01-04T07:03:13.608Z,46.57
2023-01-04T07:08:17.874Z,45.85
2023-01-04T07:13:19.800Z,45.38
2023-01-04T07:18:22.022Z,44.09
2023-01-04T07:23:24.151Z,44.16
2023-01-04T07:28:46.017Z,45.59
2023-01-04T07:33:50.700Z,45.85
2023-01-04T07:38:52.645Z,44.48
2023-01-04T07:43:54.537Z,44.04
2023-01-04T07:48:56.529Z,43.80
2023-01-04T07:53:59.050Z,44.28
2023-01-04T07:59:00.993Z,44.81
2023-01-04T08:04:03.609Z,44.64
2023-01-04T08:09:06.875Z,45.16
2023-01-04T08:14:09.158Z,45.99
2023-01-04T08:19:19.405Z,46.86
2023-01-04T08:24:21.800Z,49.85
2023-01-04T08:29:23.723Z,50.10
2023-01-04T08:34:25.687Z,50.25
2023-01-04T08:39:29.586Z,47.28
2023-01-04T08:44:34.471Z,47.70
2023-01-04T08:49:36.408Z,50.02
2023-01-04T08:54:38.401Z,50.23
2023-01-04T08:59:40.348Z,50.45
2023-01-04T09:04:42.334Z,48.50
2023-01-04T09:09:44.565Z,47.38
2023-01-04T09:14:46.533Z,47.99
2023-01-04T09:19:48.399Z,46.65
2023-01-04T09:24:50.511Z,47.12
2023-01-04T09:29:52.543Z,45.76
2023-01-04T09:34:56.303Z,44.49
2023-01-04T09:39:58.079Z,41.64
2023-01-04T09:45:25.379Z,37.95
2023-01-04T09:50:46.330Z,39.93
2023-01-04T09:55:52.640Z,39.56
2023-01-04T10:01:05.187Z,37.47
2023-01-04T10:06:12.428Z,37.88
2023-01-04T10:11:14.269Z,37.46
2023-01-04T10:17:12.093Z,36.89
2023-01-04T10:22:15.703Z,34.50
2023-01-04T10:27:50.748Z,34.89
2023-01-04T10:33:00.892Z,33.47
2023-01-04T10:38:10.320Z,31.25
2023-01-04T10:43:20.927Z,29.51
2023-01-04T10:48:33.229Z,27.45
2023-01-04T10:53:50.211Z,27.16
2023-01-04T10:59:15.895Z,26.19
2023-01-04T11:04:23.987Z,25.41
2023-01-04T11:09:42.554Z,28.05
2023-01-04T11:14:49.746Z,28.10
2023-01-04T11:19:52.740Z,28.32
2023-01-04T11:25:33.936Z,26.08
2023-01-04T11:30:32.483Z,25.71
2023-01-04T11:35:42.007Z,24.28
2023-01-04T11:41:06.494Z,24.72
2023-01-04T11:46:17.665Z,25.53
2023-01-04T11:51:29.215Z,26.39
2023-01-04T11:56:36.666Z,25.26
2023-01-04T12:01:42.034Z,23.97
2023-01-04T12:07:09.003Z,25.95
2023-01-04T12:12:15.991Z,24.89
2023-01-04T12:17:21.087Z,24.45
2023-01-04T12:22:37.618Z,26.29
2023-01-04T12:27:47.680Z,24.48
2023-01-04T12:32:49.831Z,24.44
2023-01-04T12:37:51.853Z,22.34
2023-01-04T12:43:26.818Z,21.29
2023-01-04T12:48:47.130Z,23.77
2023-01-04T12:53:49.998Z,23.90
2023-01-04T12:59:25.158Z,23.04
2023-01-04T13:04:40.958Z,22.98
2023-01-04T13:09:54.300Z,23.89
2023-01-04T13:15:04.506Z,25.71
2023-01-04T13:20:22.659Z,24.50
2023-01-04T13:25:25.262Z,24.06
2023-01-04T13:30:34.662Z,24.65
2023-01-04T13:35:37.130Z,23.52
2023-01-04T13:40:49.101Z,24.13
2023-01-04T13:46:28.619Z,24.93
2023-01-04T13:51:37.788Z,23.66
2023-01-04T13:56:40.620Z,24.30
2023-01-04T14:01:49.088Z,23.56
2023-01-04T14:06:54.803Z,23.37
2023-01-04T14:12:08.031Z,24.73
2023-01-04T14:17:10.292Z,24.78
2023-01-04T14:22:41.580Z,24.67
2023-01-04T14:27:43.559Z,26.16
2023-01-04T14:33:14.032Z,25.14
2023-01-04T14:38:19.021Z,25.36
2023-01-04T14:43:35.547Z,25.33
2023-01-04T14:48:37.775Z,25.77
2023-01-04T14:53:39.956Z,24.16
2023-01-04T14:58:41.932Z,25.21
2023-01-04T15:03:43.844Z,23.97
2023-01-04T15:08:45.957Z,26.78
2023-01-04T15:13:48.547Z,35.29
2023-01-04T15:18:50.527Z,36.08
2023-01-04T15:23:52.388Z,40.15
2023-01-04T15:28:54.360Z,39.57
2023-01-04T15:33:56.274Z,43.24
2023-01-04T15:38:58.620Z,43.76
2023-01-04T15:44:00.605Z,44.95
2023-01-04T15:49:02.673Z,43.74
2023-01-04T15:54:04.738Z,45.41
2023-01-04T15:59:06.752Z,42.32
2023-01-04T16:04:11.512Z,41.68
2023-01-04T16:09:13.458Z,39.19
2023-01-04T16:14:15.416Z,40.74
2023-01-04T16:19:17.325Z,37.62
2023-01-04T16:24:45.420Z,42.00
2023-01-04T16:29:41.391Z,41.68
2023-01-04T16:34:43.545Z,41.35
2023-01-04T16:45:08.492Z,42.93
2023-01-04T16:50:12.457Z,43.14
2023-01-04T16:55:16.231Z,42.84
2023-01-04T17:00:22.385Z,43.46
2023-01-04T17:05:24.840Z,44.29
2023-01-04T17:10:29.533Z,46.99
2023-01-04T17:15:47.094Z,46.26
2023-01-04T17:20:54.747Z,49.70
2023-01-04T17:26:01.750Z,50.04
2023-01-04T17:31:09.674Z,51.70
2023-01-04T17:36:13.414Z,52.24
2023-01-04T17:41:26.416Z,52.43
2023-01-04T17:46:34.704Z,55.43
2023-01-04T17:51:37.635Z,55.04
2023-01-04T17:56:39.900Z,52.84
2023-01-04T18:01:41.937Z,53.73
2023-01-04T18:06:43.862Z,55.70
2023-01-04T18:11:45.982Z,54.73
2023-01-04T18:16:57.651Z,56.81
2023-01-04T18:22:00.045Z,55.23
2023-01-04T18:27:20.769Z,57.72
2023-01-04T18:32:26.067Z,57.92
2023-01-04T18:37:28.115Z,60.01
2023-01-04T18:42:31.423Z,59.49
2023-01-04T18:47:33.660Z,58.71
2023-01-04T18:52:37.065Z,61.44
2023-01-04T18:57:39.441Z,62.17
2023-01-04T19:02:41.782Z,61.41
2023-01-04T19:07:43.867Z,60.91
2023-01-04T19:12:46.006Z,61.41
2023-01-04T19:17:47.923Z,61.33
2023-01-04T19:22:49.925Z,64.29
2023-01-04T19:27:51.844Z,66.04
2023-01-04T19:32:55.399Z,64.59
2023-01-04T19:37:58.222Z,64.81
2023-01-04T19:43:00.431Z,65.31
2023-01-04T19:48:02.453Z,65.64
2023-01-04T19:53:04.360Z,66.46
2023-01-04T19:58:07.415Z,65.11
2023-01-04T20:03:09.763Z,66.36
2023-01-04T20:08:22.158Z,65.72
2023-01-04T20:13:24.089Z,65.95
2023-01-04T20:18:26.046Z,65.43
2023-01-04T20:23:29.320Z,65.97
2023-01-04T20:28:31.158Z,66.23
2023-01-04T20:33:33.335Z,66.86
2023-01-04T20:38:40.341Z,66.92
2023-01-04T20:43:43.499Z,66.75
2023-01-04T20:48:46.505Z,66.73
2023-01-04T20:53:48.836Z,66.99
2023-01-04T20:58:52.076Z,67.73
2023-01-04T21:03:54.245Z,68.58
2023-01-04T21:08:56.285Z,68.04
2023-01-04T21:13:58.289Z,68.74
2023-01-04T21:19:00.241Z,67.70
2023-01-04T21:24:02.645Z,68.06
2023-01-04T21:29:04.627Z,68.09
2023-01-04T21:34:12.848Z,67.26
2023-01-04T21:39:15.754Z,67.85
2023-01-04T21:44:18.183Z,68.10
2023-01-04T21:49:20.130Z,67.69
2023-01-04T21:54:21.993Z,68.07
2023-01-04T21:59:24.148Z,67.72
2023-01-04T22:04:26.694Z,68.19
2023-01-04T22:09:28.687Z,69.10
2023-01-04T22:14:32.927Z,68.76
2023-01-04T22:19:34.871Z,68.69
2023-01-04T22:24:38.306Z,68.61
2023-01-04T22:29:40.302Z,67.87
2023-01-04T22:34:42.152Z,69.41
2023-01-04T22:39:44.136Z,68.46
2023-01-04T22:44:46.815Z,69.16
2023-01-04T22:49:49.936Z,68.30
2023-01-04T22:54:51.801Z,68.71
2023-01-04T22:59:54.193Z,68.61
2023-01-04T23:04:56.107Z,68.58
2023-01-04T23:09:58.112Z,67.81
2023-01-04T23:15:00.319Z,68.88
2023-01-04T23:20:06.517Z,68.92
2023-01-04T23:25:11.221Z,69.13
2023-01-04T23:30:13.983Z,68.39
2023-01-04T23:35:16.049Z,68.52
2023-01-04T23:40:18.020Z,68.30
2023-01-04T23:45:20.105Z,68.40
2023-01-04T23:50:22.262Z,68.89
2023-01-04T23:55:24.131Z,69.07
