createdAt,value
2018-11-03T00:01:06.890Z,99.90
2018-11-03T00:03:35.277Z,99.90
2018-11-03T00:06:03.688Z,99.90
2018-11-03T00:08:32.094Z,99.90
2018-11-03T00:11:00.922Z,99.90
2018-11-03T00:13:29.040Z,99.90
2018-11-03T00:15:57.203Z,99.90
2018-11-03T00:18:25.504Z,99.90
2018-11-03T00:20:53.737Z,99.90
2018-11-03T00:23:21.968Z,99.90
2018-11-03T00:25:50.143Z,99.90
2018-11-03T00:28:18.308Z,99.90
2018-11-03T00:30:46.476Z,99.90
2018-11-03T00:33:14.645Z,99.90
2018-11-03T00:35:42.836Z,99.90
2018-11-03T00:38:11.045Z,99.90
2018-11-03T00:40:39.266Z,99.90
2018-11-03T00:43:07.376Z,99.90
2018-11-03T00:45:35.529Z,99.90
2018-11-03T00:48:03.713Z,99.90
2018-11-03T00:50:31.903Z,99.90
2018-11-03T00:53:00.083Z,99.90
2018-11-03T00:55:28.263Z,99.90
2018-11-03T00:57:56.456Z,99.90
2018-11-03T01:00:24.617Z,99.90
2018-11-03T01:02:52.781Z,99.90
2018-11-03T01:05:21.031Z,99.90
2018-11-03T01:07:49.234Z,99.90
2018-11-03T01:10:17.570Z,99.90
2018-11-03T01:12:45.727Z,99.90
2018-11-03T01:15:16.038Z,99.90
2018-11-03T01:17:44.384Z,99.90
2018-11-03T01:20:13.840Z,99.90
2018-11-03T01:22:42.018Z,99.90
2018-11-03T01:25:10.434Z,99.90
2018-11-03T01:27:38.624Z,99.90
2018-11-03T01:30:12.285Z,99.90
2018-11-03T01:32:40.664Z,99.90
2018-11-03T01:35:09.035Z,99.90
2018-11-03T01:37:47.322Z,99.90
2018-11-03T01:40:15.817Z,99.90
2018-11-03T01:42:44.029Z,99.90
2018-11-03T01:45:12.183Z,99.90
2018-11-03T01:47:40.391Z,99.90
2018-11-03T01:50:10.437Z,99.90
2018-11-03T01:52:39.364Z,99.90
2018-11-03T01:55:07.785Z,99.90
2018-11-03T01:57:36.357Z,99.90
2018-11-03T02:00:04.802Z,99.90
2018-11-03T02:02:33.029Z,99.90
2018-11-03T02:05:01.216Z,99.90
2018-11-03T02:07:29.414Z,99.90
2018-11-03T02:09:57.630Z,99.90
2018-11-03T02:12:25.801Z,99.90
2018-11-03T02:14:53.979Z,99.90
2018-11-03T02:17:22.141Z,99.90
2018-11-03T02:19:50.333Z,99.90
2018-11-03T02:22:18.532Z,99.90
2018-11-03T02:24:46.700Z,99.90
2018-11-03T02:27:14.908Z,99.90
2018-11-03T02:29:43.061Z,99.90
2018-11-03T02:32:11.230Z,99.90
2018-11-03T02:34:39.424Z,99.90
2018-11-03T02:37:07.613Z,99.90
2018-11-03T02:39:35.816Z,99.90
2018-11-03T02:42:04.041Z,99.90
2018-11-03T02:44:32.195Z,99.90
2018-11-03T02:47:00.369Z,99.90
2018-11-03T02:49:28.564Z,99.90
2018-11-03T02:51:56.753Z,99.90
2018-11-03T02:54:24.928Z,99.90
2018-11-03T02:56:53.081Z,99.90
2018-11-03T02:59:21.242Z,99.90
2018-11-03T03:01:49.420Z,99.90
2018-11-03T03:04:17.612Z,99.90
2018-11-03T03:06:45.793Z,99.90
2018-11-03T03:09:14.000Z,99.90
2018-11-03T03:11:42.161Z,99.90
2018-11-03T03:14:10.352Z,99.90
2018-11-03T03:16:38.557Z,99.90
2018-11-03T03:19:06.749Z,99.90
2018-11-03T03:21:34.897Z,99.90
2018-11-03T03:24:03.093Z,99.90
2018-11-03T03:26:31.271Z,99.90
2018-11-03T03:28:59.584Z,99.90
2018-11-03T03:31:27.680Z,99.90
2018-11-03T03:33:55.842Z,99.90
2018-11-03T03:36:24.013Z,99.90
2018-11-03T03:38:52.174Z,99.90
2018-11-03T03:41:20.425Z,99.90
2018-11-03T03:43:48.625Z,99.90
2018-11-03T03:46:16.788Z,99.90
2018-11-03T03:48:44.984Z,99.90
2018-11-03T03:51:13.145Z,99.90
2018-11-03T03:53:41.383Z,99.90
2018-11-03T03:56:09.556Z,99.90
2018-11-03T03:58:37.724Z,99.90
2018-11-03T04:01:05.898Z,99.90
2018-11-03T04:03:34.092Z,99.90
2018-11-03T04:06:02.284Z,99.90
2018-11-03T04:08:30.527Z,99.90
2018-11-03T04:10:58.721Z,99.90
2018-11-03T04:13:26.902Z,99.90
2018-11-03T04:15:55.074Z,99.90
2018-11-03T04:18:23.253Z,99.90
2018-11-03T04:20:51.441Z,99.90
2018-11-03T04:23:19.612Z,99.90
2018-11-03T04:25:47.783Z,99.90
2018-11-03T04:28:15.936Z,99.90
2018-11-03T04:30:44.120Z,99.90
2018-11-03T04:33:12.302Z,99.90
2018-11-03T04:35:40.493Z,99.90
2018-11-03T04:38:08.668Z,99.90
2018-11-03T04:40:36.823Z,99.90
2018-11-03T04:43:05.002Z,99.90
2018-11-03T04:45:33.279Z,99.90
2018-11-03T04:48:01.392Z,99.90
2018-11-03T04:50:29.556Z,99.90
2018-11-03T04:52:57.753Z,99.90
2018-11-03T04:55:25.958Z,99.90
2018-11-03T04:57:54.085Z,99.90
2018-11-03T05:00:22.269Z,99.90
2018-11-03T05:02:50.466Z,99.90
2018-11-03T05:05:18.597Z,99.90
2018-11-03T05:07:46.777Z,99.90
2018-11-03T05:10:15.020Z,99.90
2018-11-03T05:12:43.109Z,99.90
2018-11-03T05:15:11.284Z,99.90
2018-11-03T05:17:39.516Z,99.90
2018-11-03T05:20:07.730Z,99.90
2018-11-03T05:22:35.898Z,99.90
2018-11-03T05:25:04.150Z,99.90
2018-11-03T05:27:32.264Z,99.90
2018-11-03T05:30:00.458Z,99.90
2018-11-03T05:32:28.716Z,99.90
2018-11-03T05:34:56.860Z,99.90
2018-11-03T05:37:25.039Z,99.90
2018-11-03T05:39:53.211Z,99.90
2018-11-03T05:42:21.424Z,99.90
2018-11-03T05:44:49.670Z,99.90
2018-11-03T05:47:17.849Z,99.90
2018-11-03T05:49:46.030Z,99.90
2018-11-03T05:52:14.248Z,99.90
2018-11-03T05:54:42.434Z,99.90
2018-11-03T05:57:11.430Z,99.90
2018-11-03T05:59:39.595Z,99.90
2018-11-03T06:02:08.011Z,99.90
2018-11-03T06:04:36.323Z,99.90
2018-11-03T06:07:04.532Z,99.90
2018-11-03T06:09:34.761Z,99.90
2018-11-03T06:12:02.960Z,99.90
2018-11-03T06:14:31.170Z,99.90
2018-11-03T06:16:59.380Z,99.90
2018-11-03T06:19:27.587Z,99.90
2018-11-03T06:21:55.722Z,99.90
2018-11-03T06:24:23.882Z,99.90
2018-11-03T06:26:52.108Z,99.90
2018-11-03T06:29:20.281Z,99.90
2018-11-03T06:31:48.461Z,99.90
2018-11-03T06:34:16.703Z,99.90
2018-11-03T06:36:44.929Z,99.90
2018-11-03T06:39:13.201Z,99.90
2018-11-03T06:41:41.410Z,99.90
2018-11-03T06:44:09.636Z,99.90
2018-11-03T06:46:37.921Z,99.90
2018-11-03T06:49:11.305Z,99.90
2018-11-03T06:51:39.605Z,99.90
2018-11-03T06:54:07.853Z,99.90
2018-11-03T06:56:36.078Z,99.90
2018-11-03T06:59:04.364Z,99.90
2018-11-03T07:01:32.598Z,99.90
2018-11-03T07:04:00.865Z,99.90
2018-11-03T07:06:29.195Z,99.90
2018-11-03T07:08:57.438Z,99.90
2018-11-03T07:11:25.697Z,99.90
2018-11-03T07:13:54.097Z,99.90
2018-11-03T07:16:22.362Z,99.90
2018-11-03T07:18:50.583Z,99.90
2018-11-03T07:21:18.792Z,99.90
2018-11-03T07:23:47.005Z,99.90
2018-11-03T07:26:15.211Z,99.90
2018-11-03T07:28:43.476Z,99.90
2018-11-03T07:31:11.854Z,99.90
2018-11-03T07:33:40.152Z,99.90
2018-11-03T07:36:08.400Z,99.90
2018-11-03T07:38:36.610Z,99.90
2018-11-03T07:41:04.948Z,99.90
2018-11-03T07:43:33.131Z,99.90
2018-11-03T07:46:01.345Z,99.90
2018-11-03T07:48:29.567Z,99.90
2018-11-03T07:50:57.766Z,99.90
2018-11-03T07:53:26.033Z,99.90
2018-11-03T07:55:54.273Z,99.90
2018-11-03T07:58:22.517Z,99.90
2018-11-03T08:00:50.713Z,99.90
2018-11-03T08:03:19.032Z,99.90
2018-11-03T08:05:47.305Z,99.90
2018-11-03T08:08:15.553Z,99.90
2018-11-03T08:10:43.862Z,99.90
2018-11-03T08:13:12.082Z,99.90
2018-11-03T08:15:40.397Z,99.90
2018-11-03T08:18:08.525Z,99.90
2018-11-03T08:20:36.775Z,99.90
2018-11-03T08:23:05.009Z,99.90
2018-11-03T08:25:33.210Z,99.90
2018-11-03T08:28:01.393Z,99.90
2018-11-03T08:30:29.596Z,99.90
2018-11-03T08:32:57.823Z,99.90
2018-11-03T08:35:26.261Z,99.90
2018-11-03T08:37:54.498Z,99.90
2018-11-03T08:40:22.697Z,99.90
2018-11-03T08:42:50.884Z,99.90
2018-11-03T08:45:19.037Z,99.90
2018-11-03T08:47:47.245Z,99.90
2018-11-03T08:50:15.444Z,99.90
2018-11-03T08:52:43.650Z,99.90
2018-11-03T08:55:12.862Z,99.90
2018-11-03T08:57:41.306Z,99.90
2018-11-03T09:00:12.481Z,99.90
2018-11-03T09:02:41.062Z,99.90
2018-11-03T09:05:09.829Z,99.90
2018-11-03T09:07:38.518Z,99.90
2018-11-03T09:10:09.512Z,99.90
2018-11-03T09:12:37.794Z,99.90
2018-11-03T09:15:07.404Z,99.90
2018-11-03T09:17:36.282Z,99.90
2018-11-03T09:20:05.162Z,99.90
2018-11-03T09:22:33.412Z,99.90
2018-11-03T09:25:01.985Z,99.90
2018-11-03T09:27:30.227Z,99.90
2018-11-03T09:29:58.524Z,99.90
2018-11-03T09:32:26.817Z,99.90
2018-11-03T09:34:55.088Z,99.90
2018-11-03T09:37:23.314Z,99.90
2018-11-03T09:39:51.536Z,99.90
2018-11-03T09:42:20.210Z,99.90
2018-11-03T09:44:48.428Z,99.90
2018-11-03T09:47:16.689Z,99.90
2018-11-03T09:49:44.890Z,99.90
2018-11-03T09:52:13.089Z,99.90
2018-11-03T09:54:41.737Z,99.90
2018-11-03T09:57:09.959Z,99.90
2018-11-03T09:59:38.599Z,99.90
2018-11-03T10:02:06.836Z,99.90
2018-11-03T10:04:35.373Z,99.90
2018-11-03T10:07:03.602Z,99.90
2018-11-03T10:09:32.177Z,99.90
2018-11-03T10:12:00.409Z,99.90
2018-11-03T10:14:28.641Z,99.90
2018-11-03T10:16:56.938Z,99.90
2018-11-03T10:19:25.934Z,99.90
2018-11-03T10:21:54.629Z,99.90
2018-11-03T10:24:22.871Z,99.90
2018-11-03T10:26:51.105Z,99.90
2018-11-03T10:29:19.289Z,99.90
2018-11-03T10:31:47.486Z,99.90
2018-11-03T10:34:15.684Z,99.90
2018-11-03T10:36:43.907Z,99.90
2018-11-03T10:39:13.060Z,99.90
2018-11-03T10:41:42.008Z,99.90
2018-11-03T10:44:10.348Z,99.90
2018-11-03T10:46:38.630Z,99.90
2018-11-03T10:49:06.829Z,99.90
2018-11-03T10:51:35.001Z,99.90
2018-11-03T10:54:03.288Z,99.90
2018-11-03T10:56:31.486Z,99.90
2018-11-03T10:58:59.688Z,99.90
2018-11-03T11:02:30.754Z,99.90
2018-11-03T11:05:04.290Z,99.90
2018-11-03T11:07:37.955Z,99.90
2018-11-03T11:10:11.632Z,99.90
2018-11-03T11:12:42.150Z,99.90
2018-11-03T11:15:10.754Z,99.90
2018-11-03T11:17:38.979Z,99.90
2018-11-03T11:20:08.072Z,99.90
2018-11-03T11:22:36.253Z,99.90
2018-11-03T11:25:05.718Z,99.90
2018-11-03T11:27:33.814Z,99.90
2018-11-03T11:30:02.138Z,99.90
2018-11-03T11:32:30.394Z,99.90
2018-11-03T11:34:58.543Z,99.90
2018-11-03T11:37:26.782Z,99.90
2018-11-03T11:39:54.938Z,99.90
2018-11-03T11:42:23.145Z,99.90
2018-11-03T11:44:51.382Z,99.90
2018-11-03T11:47:19.672Z,99.90
2018-11-03T11:49:47.836Z,99.90
2018-11-03T11:52:16.030Z,99.90
2018-11-03T11:54:44.245Z,99.90
2018-11-03T11:57:12.393Z,99.90
2018-11-03T11:59:40.536Z,99.90
2018-11-03T12:02:08.787Z,99.90
2018-11-03T12:04:36.906Z,99.90
2018-11-03T12:07:05.091Z,99.90
2018-11-03T12:09:33.256Z,99.90
2018-11-03T12:12:01.415Z,98.30
2018-11-03T12:14:29.585Z,99.30
2018-11-03T12:16:57.749Z,96.90
2018-11-03T12:19:25.945Z,95.60
2018-11-03T12:21:54.134Z,96.80
2018-11-03T12:24:22.344Z,97.10
2018-11-03T12:26:50.541Z,97.70
2018-11-03T12:29:18.726Z,99.00
2018-11-03T12:31:46.959Z,98.00
2018-11-03T12:34:15.155Z,96.80
2018-11-03T12:36:43.381Z,95.10
2018-11-03T12:39:12.432Z,94.70
2018-11-03T12:41:40.680Z,99.00
2018-11-03T12:44:08.904Z,98.50
2018-11-03T12:46:37.107Z,95.50
2018-11-03T12:49:05.385Z,97.20
2018-11-03T12:51:33.707Z,98.00
2018-11-03T12:54:01.880Z,97.80
2018-11-03T12:56:30.117Z,99.20
2018-11-03T12:58:58.393Z,99.90
2018-11-03T13:01:26.639Z,99.80
2018-11-03T13:03:54.855Z,97.20
2018-11-03T13:06:23.168Z,97.50
2018-11-03T13:08:51.397Z,99.90
2018-11-03T13:11:19.809Z,98.40
2018-11-03T13:13:48.047Z,98.70
2018-11-03T13:16:16.256Z,98.60
2018-11-03T13:18:44.465Z,98.40
2018-11-03T13:21:12.673Z,99.90
2018-11-03T13:23:40.916Z,99.90
2018-11-03T13:26:09.158Z,99.90
2018-11-03T13:28:37.375Z,99.60
2018-11-03T13:31:05.596Z,99.90
2018-11-03T13:33:33.886Z,99.90
2018-11-03T13:36:02.167Z,99.90
2018-11-03T13:38:30.406Z,99.90
2018-11-03T13:40:58.722Z,99.90
2018-11-03T13:43:26.841Z,99.90
2018-11-03T13:45:55.112Z,99.90
2018-11-03T13:48:23.307Z,99.90
2018-11-03T13:50:51.455Z,99.90
2018-11-03T13:53:19.634Z,99.90
2018-11-03T13:55:48.004Z,99.90
2018-11-03T13:58:16.288Z,99.90
2018-11-03T14:00:44.476Z,99.90
2018-11-03T14:03:12.663Z,99.90
2018-11-03T14:05:40.956Z,99.90
2018-11-03T14:08:09.191Z,99.90
2018-11-03T14:10:37.420Z,99.90
2018-11-03T14:13:07.072Z,99.90
2018-11-03T14:15:35.278Z,99.90
2018-11-03T14:18:03.440Z,99.90
2018-11-03T14:20:31.686Z,99.90
2018-11-03T14:22:59.924Z,99.90
2018-11-03T14:25:28.116Z,99.90
2018-11-03T14:27:56.299Z,99.90
2018-11-03T14:30:24.466Z,99.90
2018-11-03T14:32:52.642Z,99.90
2018-11-03T14:35:20.952Z,99.90
2018-11-03T14:37:49.153Z,99.90
2018-11-03T14:40:17.472Z,99.90
2018-11-03T14:42:46.999Z,99.90
2018-11-03T14:45:16.225Z,99.90
2018-11-03T14:47:44.374Z,99.90
2018-11-03T14:50:12.524Z,99.90
2018-11-03T14:52:41.732Z,99.90
2018-11-03T14:55:10.529Z,99.90
2018-11-03T14:57:38.804Z,99.90
2018-11-03T15:00:15.200Z,99.90
2018-11-03T15:02:43.602Z,99.90
2018-11-03T15:05:12.323Z,99.90
2018-11-03T15:07:40.501Z,99.90
2018-11-03T15:10:09.586Z,99.90
2018-11-03T15:12:37.772Z,99.90
2018-11-03T15:15:07.398Z,99.90
2018-11-03T15:17:35.424Z,99.90
2018-11-03T15:20:03.781Z,99.90
2018-11-03T15:22:32.021Z,99.90
2018-11-03T15:25:00.304Z,99.90
2018-11-03T15:27:28.569Z,99.90
2018-11-03T15:29:56.746Z,99.90
2018-11-03T15:32:24.989Z,99.90
2018-11-03T15:34:53.219Z,99.90
2018-11-03T15:37:21.367Z,99.90
2018-11-03T15:39:49.570Z,99.90
2018-11-03T15:42:17.745Z,99.90
2018-11-03T15:44:45.929Z,99.90
2018-11-03T15:47:14.190Z,99.90
2018-11-03T15:49:43.859Z,99.90
2018-11-03T15:52:12.009Z,99.90
2018-11-03T15:54:40.193Z,99.90
2018-11-03T15:57:08.389Z,99.90
2018-11-03T15:59:36.548Z,99.90
2018-11-03T16:02:04.834Z,99.90
2018-11-03T16:04:33.013Z,99.90
2018-11-03T16:07:01.196Z,99.90
2018-11-03T16:09:31.345Z,99.90
2018-11-03T16:11:59.583Z,99.90
2018-11-03T16:14:27.773Z,99.90
2018-11-03T16:16:55.942Z,99.90
2018-11-03T16:19:24.234Z,99.90
2018-11-03T16:21:53.400Z,99.90
2018-11-03T16:24:21.586Z,99.90
2018-11-03T16:26:49.827Z,99.90
2018-11-03T16:29:18.041Z,99.90
2018-11-03T16:31:46.364Z,99.90
2018-11-03T16:34:14.587Z,99.90
2018-11-03T16:36:42.781Z,99.90
2018-11-03T16:39:11.474Z,99.90
2018-11-03T16:41:39.664Z,99.90
2018-11-03T16:44:07.868Z,99.90
2018-11-03T16:46:36.091Z,99.90
2018-11-03T16:49:05.002Z,99.90
2018-11-03T16:51:33.224Z,99.90
2018-11-03T16:54:01.509Z,99.90
2018-11-03T16:56:29.760Z,99.90
2018-11-03T16:58:58.042Z,99.90
2018-11-03T17:01:26.216Z,99.90
2018-11-03T17:03:54.398Z,99.90
2018-11-03T17:06:22.573Z,99.90
2018-11-03T17:08:50.790Z,99.90
2018-11-03T17:11:18.966Z,99.90
2018-11-03T17:13:47.158Z,99.90
2018-11-03T17:16:15.395Z,99.90
2018-11-03T17:18:43.671Z,99.90
2018-11-03T17:21:11.816Z,99.90
2018-11-03T17:23:40.109Z,99.90
2018-11-03T17:26:08.291Z,99.90
2018-11-03T17:28:36.466Z,99.90
2018-11-03T17:31:05.140Z,99.90
2018-11-03T17:33:33.949Z,99.90
2018-11-03T17:36:02.167Z,99.90
2018-11-03T17:38:30.560Z,99.90
2018-11-03T17:40:58.822Z,99.90
2018-11-03T17:43:27.038Z,99.90
2018-11-03T17:45:55.263Z,99.90
2018-11-03T17:48:23.463Z,99.90
2018-11-03T17:50:51.649Z,99.90
2018-11-03T17:53:19.945Z,99.90
2018-11-03T17:55:48.192Z,99.90
2018-11-03T17:58:16.364Z,99.90
2018-11-03T18:00:44.768Z,99.90
2018-11-03T18:03:13.406Z,99.90
2018-11-03T18:05:42.175Z,99.90
2018-11-03T18:08:10.377Z,99.90
2018-11-03T18:10:38.587Z,99.90
2018-11-03T18:13:06.804Z,99.90
2018-11-03T18:15:34.953Z,99.90
2018-11-03T18:18:03.156Z,99.90
2018-11-03T18:20:31.365Z,99.90
2018-11-03T18:22:59.546Z,99.90
2018-11-03T18:25:27.900Z,99.90
2018-11-03T18:27:56.200Z,99.90
2018-11-03T18:30:24.380Z,99.90
2018-11-03T18:32:52.643Z,99.90
2018-11-03T18:35:21.477Z,99.90
2018-11-03T18:37:49.756Z,99.90
2018-11-03T18:40:17.863Z,99.90
2018-11-03T18:42:47.051Z,99.90
2018-11-03T18:45:15.258Z,99.90
2018-11-03T18:47:43.445Z,99.90
2018-11-03T18:50:13.262Z,99.90
2018-11-03T18:52:41.620Z,99.90
2018-11-03T18:55:10.859Z,99.90
2018-11-03T18:57:39.657Z,99.90
2018-11-03T19:00:09.330Z,99.90
2018-11-03T19:02:37.721Z,99.90
2018-11-03T19:05:06.629Z,99.90
2018-11-03T19:07:34.914Z,99.90
2018-11-03T19:10:03.058Z,99.90
2018-11-03T19:12:31.336Z,99.90
2018-11-03T19:15:00.773Z,99.90
2018-11-03T19:17:29.069Z,99.90
2018-11-03T19:19:57.341Z,99.90
2018-11-03T19:22:26.170Z,99.90
2018-11-03T19:24:54.917Z,99.90
2018-11-03T19:27:23.590Z,99.90
2018-11-03T19:29:52.445Z,99.90
2018-11-03T19:32:21.765Z,99.90
2018-11-03T19:34:50.057Z,99.90
2018-11-03T19:37:19.525Z,99.90
2018-11-03T19:39:47.941Z,99.90
2018-11-03T19:42:16.260Z,99.90
2018-11-03T19:44:44.622Z,99.90
2018-11-03T19:47:12.911Z,99.90
2018-11-03T19:49:41.188Z,99.90
2018-11-03T19:52:09.440Z,99.90
2018-11-03T19:54:37.744Z,99.90
2018-11-03T19:57:06.178Z,99.90
2018-11-03T19:59:34.557Z,99.90
2018-11-03T20:02:02.944Z,99.90
2018-11-03T20:04:31.418Z,99.90
2018-11-03T20:06:59.732Z,99.90
2018-11-03T20:09:28.044Z,99.90
2018-11-03T20:11:56.409Z,99.90
2018-11-03T20:14:24.664Z,99.90
2018-11-03T20:16:53.013Z,99.90
2018-11-03T20:19:21.255Z,99.90
2018-11-03T20:21:49.715Z,99.90
2018-11-03T20:24:18.125Z,99.90
2018-11-03T20:26:46.343Z,99.90
2018-11-03T20:29:14.669Z,99.90
2018-11-03T20:31:42.993Z,99.90
2018-11-03T20:34:11.204Z,99.90
2018-11-03T20:36:39.743Z,99.90
2018-11-03T20:39:08.883Z,99.90
2018-11-03T20:41:37.636Z,99.90
2018-11-03T20:44:05.956Z,99.90
2018-11-03T20:46:34.324Z,99.90
2018-11-03T20:49:04.820Z,99.90
2018-11-03T20:51:33.292Z,99.90
2018-11-03T20:54:01.890Z,99.90
2018-11-03T20:56:30.041Z,99.90
2018-11-03T20:58:58.249Z,99.90
2018-11-03T21:01:26.440Z,99.90
2018-11-03T21:03:54.653Z,99.90
2018-11-03T21:06:22.840Z,99.90
2018-11-03T21:08:50.996Z,99.90
2018-11-03T21:11:19.219Z,99.90
2018-11-03T21:13:47.389Z,99.90
2018-11-03T21:16:15.648Z,99.90
2018-11-03T21:18:43.923Z,99.90
2018-11-03T21:21:12.011Z,99.90
2018-11-03T21:23:40.234Z,99.90
2018-11-03T21:26:09.950Z,99.90
2018-11-03T21:28:38.212Z,99.90
2018-11-03T21:31:07.080Z,99.90
2018-11-03T21:33:35.291Z,99.90
2018-11-03T21:36:03.477Z,99.90
2018-11-03T21:38:31.665Z,99.90
2018-11-03T21:40:59.899Z,99.90
2018-11-03T21:43:28.101Z,99.90
2018-11-03T21:45:56.309Z,99.90
2018-11-03T21:48:24.469Z,99.90
2018-11-03T21:50:52.663Z,99.90
2018-11-03T21:53:20.807Z,99.90
2018-11-03T21:55:49.116Z,99.90
2018-11-03T21:58:17.982Z,99.90
2018-11-03T22:00:46.344Z,99.90
2018-11-03T22:03:14.526Z,99.90
2018-11-03T22:05:42.836Z,99.90
2018-11-03T22:08:11.106Z,99.90
2018-11-03T22:10:39.370Z,99.90
2018-11-03T22:13:07.576Z,99.90
2018-11-03T22:15:35.975Z,99.90
2018-11-03T22:18:04.200Z,99.90
2018-11-03T22:20:32.652Z,99.90
2018-11-03T22:23:00.914Z,99.90
2018-11-03T22:25:29.129Z,99.90
2018-11-03T22:27:57.859Z,99.90
2018-11-03T22:30:25.962Z,99.90
2018-11-03T22:32:54.181Z,99.90
2018-11-03T22:35:22.953Z,99.90
2018-11-03T22:37:51.174Z,99.90
2018-11-03T22:40:19.388Z,99.90
2018-11-03T22:42:47.558Z,99.90
2018-11-03T22:45:15.778Z,99.90
2018-11-03T22:47:44.014Z,99.90
2018-11-03T22:50:12.175Z,99.90
2018-11-03T22:52:40.435Z,99.90
2018-11-03T22:55:08.635Z,99.90
2018-11-03T22:57:36.797Z,99.90
2018-11-03T23:00:06.330Z,99.90
2018-11-03T23:02:34.572Z,99.90
2018-11-03T23:05:02.844Z,99.90
2018-11-03T23:07:31.327Z,99.90
2018-11-03T23:09:59.695Z,99.90
2018-11-03T23:12:28.015Z,99.90
2018-11-03T23:14:56.168Z,99.90
2018-11-03T23:17:24.497Z,99.90
2018-11-03T23:19:53.164Z,99.90
2018-11-03T23:22:21.450Z,99.90
2018-11-03T23:24:49.669Z,99.90
2018-11-03T23:27:18.033Z,99.90
2018-11-03T23:29:46.321Z,99.90
2018-11-03T23:32:14.437Z,99.90
2018-11-03T23:34:42.676Z,99.90
2018-11-03T23:37:11.114Z,99.90
2018-11-03T23:39:39.409Z,99.90
2018-11-03T23:42:08.068Z,99.90
2018-11-03T23:44:36.430Z,99.90
2018-11-03T23:47:04.974Z,99.90
2018-11-03T23:49:33.198Z,99.90
2018-11-03T23:52:01.410Z,99.90
2018-11-03T23:54:29.611Z,99.90
2018-11-03T23:56:57.786Z,99.90
2018-11-03T23:59:26.021Z,99.90
